﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510910195;17/11/2017 09:16:35;8,16667;0;71;1033,76;0;165;
1510910205;17/11/2017 09:16:45;8,22222;0;71;1033,76;0;165;
1510910220;17/11/2017 09:17:00;8,27778;0;72;1033,76;0;165;
1510910230;17/11/2017 09:17:10;8,27778;0;72;1033,76;1,06093;165;
1510910240;17/11/2017 09:17:20;8,33333;0;72;1033,76;0;165;
1510910250;17/11/2017 09:17:30;8,33333;0;72;1033,76;0;165;
1510910260;17/11/2017 09:17:40;8,33333;0;72;1033,76;0;165;
1510910275;17/11/2017 09:17:55;8,38889;0;72;1033,8;0;165;
1510910295;17/11/2017 09:18:15;8,44444;0;71;1033,8;0;165;
1510910310;17/11/2017 09:18:30;8,44444;0;71;1033,8;0;165;
1510910325;17/11/2017 09:18:45;8,55556;0;71;1033,76;0;165;
1510910335;17/11/2017 09:18:55;8,55556;0;71;1033,76;0;165;
1510910350;17/11/2017 09:19:10;8,55556;0;71;1033,76;0;165;
1510910360;17/11/2017 09:19:20;8,61111;0;71;1033,76;0;165;
1510910375;17/11/2017 09:19:35;8,66667;0;70;1033,76;1,06093;165;
1510910385;17/11/2017 09:19:45;8,66667;0;70;1033,83;2,12187;165;
1510910400;17/11/2017 09:20:00;8,66667;0;70;1033,83;1,06093;164;
1510910410;17/11/2017 09:20:10;8,66667;0;70;1033,83;2,12187;164;
1510910420;17/11/2017 09:20:20;8,66667;0;70;1033,83;2,12187;164;
1510910435;17/11/2017 09:20:35;8,61111;0;69;1033,83;1,06093;164;
1510910445;17/11/2017 09:20:45;8,61111;0;69;1033,76;1,06093;164;
1510910455;17/11/2017 09:20:55;8,61111;0;69;1033,76;1,06093;164;
1510910465;17/11/2017 09:21:05;8,61111;0;69;1033,76;0;164;
1510910475;17/11/2017 09:21:15;8,61111;0;69;1033,76;1,06093;164;
1510910485;17/11/2017 09:21:25;8,61111;0;69;1033,76;0;164;
1510910500;17/11/2017 09:21:40;8,61111;0;69;1033,76;0;164;
1510910515;17/11/2017 09:21:55;8,61111;0;69;1033,83;0;164;
1510910530;17/11/2017 09:22:10;8,66667;0;70;1033,83;0;164;
1510910540;17/11/2017 09:22:20;8,66667;0;70;1033,83;0;164;
1510910550;17/11/2017 09:22:30;8,72222;0;70;1033,83;0;164;
1510910560;17/11/2017 09:22:40;8,72222;0;70;1033,83;0;164;
1510910570;17/11/2017 09:22:50;8,72222;0;70;1033,86;0;164;
1510910580;17/11/2017 09:23:00;8,72222;0;69;1033,86;0;164;
1510910595;17/11/2017 09:23:15;8,72222;0;69;1033,86;0;164;
1510910606;17/11/2017 09:23:26;8,72222;0;69;1033,86;1,06093;164;
1510910620;17/11/2017 09:23:40;8,72222;0;69;1033,86;1,06093;164;
1510910630;17/11/2017 09:23:50;8,72222;0;70;1033,8;0;164;
1510910641;17/11/2017 09:24:01;8,72222;0;70;1033,8;0;164;
1510910651;17/11/2017 09:24:11;8,72222;0;70;1033,8;0;164;
1510910666;17/11/2017 09:24:26;8,72222;0;70;1033,8;0;164;
1510910676;17/11/2017 09:24:36;8,72222;0;70;1033,8;0;164;
1510910686;17/11/2017 09:24:46;8,72222;0;70;1033,83;0;164;
1510910696;17/11/2017 09:24:56;8,72222;0;70;1033,83;1,06093;164;
1510910706;17/11/2017 09:25:06;8,72222;0;70;1033,83;1,06093;164;
1510910721;17/11/2017 09:25:21;8,77778;0;70;1033,83;1,06093;164;
1510910731;17/11/2017 09:25:31;8,72222;0;70;1033,83;1,06093;164;
1510910741;17/11/2017 09:25:41;8,72222;0;70;1033,83;0;164;
1510910751;17/11/2017 09:25:51;8,77778;0;70;1033,83;0;164;
1510910761;17/11/2017 09:26:01;8,72222;0;70;1033,83;1,06093;164;
1510910771;17/11/2017 09:26:11;8,72222;0;70;1033,83;0;164;
1510910781;17/11/2017 09:26:21;8,72222;0;70;1033,83;0;164;
1510910791;17/11/2017 09:26:31;8,72222;0;69;1033,83;1,06093;164;
1510910801;17/11/2017 09:26:41;8,77778;0;69;1033,83;1,06093;164;
1510910816;17/11/2017 09:26:56;8,77778;0;69;1033,8;2,12187;164;
1510910836;17/11/2017 09:27:16;8,77778;0;70;1033,8;2,12187;164;
1510910846;17/11/2017 09:27:26;8,77778;0;70;1033,8;1,06093;164;
1510910861;17/11/2017 09:27:41;8,77778;0;70;1033,8;1,06093;164;
1510910871;17/11/2017 09:27:51;8,77778;0;70;1033,8;1,06093;164;
1510910891;17/11/2017 09:28:11;8,77778;0;69;1033,8;1,06093;164;
1510910901;17/11/2017 09:28:21;8,72222;0;69;1033,8;1,06093;164;
1510910911;17/11/2017 09:28:31;8,77778;0;69;1033,8;1,06093;164;
1510910921;17/11/2017 09:28:41;8,77778;0;69;1033,8;2,12187;164;
1510910936;17/11/2017 09:28:56;8,72222;0;69;1033,8;1,06093;164;
1510910946;17/11/2017 09:29:06;8,77778;0;69;1033,8;1,06093;164;
1510910956;17/11/2017 09:29:16;8,72222;0;69;1033,8;1,06093;164;
1510910966;17/11/2017 09:29:26;8,72222;0;69;1033,8;0;164;
1510910981;17/11/2017 09:29:41;8,72222;0;69;1033,8;2,12187;155;
1510910991;17/11/2017 09:29:51;8,77778;0;70;1033,8;1,06093;155;
1510911001;17/11/2017 09:30:01;8,77778;0;70;1033,8;2,12187;155;
1510911011;17/11/2017 09:30:11;8,77778;0;70;1033,8;1,06093;155;
1510911021;17/11/2017 09:30:21;8,83333;0;70;1033,8;2,12187;155;
1510911031;17/11/2017 09:30:31;8,83333;0;70;1033,8;1,06093;155;
1510911046;17/11/2017 09:30:46;8,83333;0;69;1033,76;1,06093;155;
1510911056;17/11/2017 09:30:56;8,83333;0;69;1033,76;2,12187;162;
1510911066;17/11/2017 09:31:06;8,88889;0;69;1033,76;1,06093;162;
1510911081;17/11/2017 09:31:21;8,94444;0;69;1033,76;1,06093;162;
1510911091;17/11/2017 09:31:31;8,94444;0;69;1033,76;1,06093;162;
1510911101;17/11/2017 09:31:41;9;0;69;1033,76;0;162;
1510911116;17/11/2017 09:31:56;9,05556;0;69;1033,73;1,06093;162;
1510911126;17/11/2017 09:32:06;9;0;69;1033,73;1,06093;162;
1510911136;17/11/2017 09:32:16;9;0;69;1033,73;1,06093;162;
1510911151;17/11/2017 09:32:31;9;0;69;1033,73;1,06093;162;
1510911161;17/11/2017 09:32:41;9;0;69;1033,73;1,06093;162;
1510911176;17/11/2017 09:32:56;9;0;69;1033,73;0;162;
1510911191;17/11/2017 09:33:11;9;0;69;1033,73;0;162;
1510911201;17/11/2017 09:33:21;9,05556;0;69;1033,73;0;162;
1510911216;17/11/2017 09:33:36;9,05556;0;69;1033,73;0;162;
1510911226;17/11/2017 09:33:46;9,05556;0;69;1033,76;0;162;
1510911241;17/11/2017 09:34:01;9;0;69;1033,76;0;162;
1510911251;17/11/2017 09:34:11;9;0;69;1033,76;0;162;
1510911266;17/11/2017 09:34:26;9,05556;0;69;1033,76;0;162;
1510911276;17/11/2017 09:34:36;9,05556;0;69;1033,76;0;162;
1510911291;17/11/2017 09:34:51;9,05556;0;69;1033,8;0;162;
1510911301;17/11/2017 09:35:01;9,05556;0;68;1033,8;0;162;
1510911316;17/11/2017 09:35:16;9,05556;0;68;1033,8;1,06093;162;
1510911326;17/11/2017 09:35:26;9,05556;0;68;1033,8;0;162;
1510911341;17/11/2017 09:35:41;9,11111;0;68;1033,8;0;162;
1510911351;17/11/2017 09:35:51;9,11111;0;68;1033,8;0;162;
1510911366;17/11/2017 09:36:06;9,05556;0;68;1033,8;0;162;
1510911376;17/11/2017 09:36:16;9,11111;0;68;1033,8;0;162;
1510911391;17/11/2017 09:36:31;9,11111;0;68;1033,8;0;162;
1510911401;17/11/2017 09:36:41;9,11111;0;68;1033,8;0;162;
1510911411;17/11/2017 09:36:51;9,05556;0;68;1033,76;0;162;
1510911426;17/11/2017 09:37:06;9,11111;0;68;1033,76;0;162;
1510911436;17/11/2017 09:37:16;9,11111;0;68;1033,76;0;162;
1510911446;17/11/2017 09:37:26;9,11111;0;68;1033,76;0;162;
1510911461;17/11/2017 09:37:41;9,16667;0;68;1033,76;1,06093;163;
1510911476;17/11/2017 09:37:56;9,16667;0;68;1033,76;1,06093;201;
1510911486;17/11/2017 09:38:06;9,22222;0;68;1033,76;1,06093;201;
1510911496;17/11/2017 09:38:16;9,22222;0;68;1033,76;0;201;
1510911506;17/11/2017 09:38:26;9,22222;0;68;1033,76;0;201;
1510911516;17/11/2017 09:38:36;9,27778;0;68;1033,76;0;201;
1510911526;17/11/2017 09:38:46;9,27778;0;68;1033,83;0;201;
1510911541;17/11/2017 09:39:01;9,27778;0;68;1033,83;0;201;
1510911556;17/11/2017 09:39:16;9,33333;0;68;1033,83;0;201;
1510911571;17/11/2017 09:39:31;9,33333;0;68;1033,83;0;201;
1510911586;17/11/2017 09:39:46;9,33333;0;68;1033,83;0;201;
1510911601;17/11/2017 09:40:01;9,33333;0;67;1033,83;1,06093;201;
1510911616;17/11/2017 09:40:16;9,33333;0;67;1033,83;1,06093;201;
1510911631;17/11/2017 09:40:31;9,33333;0;67;1033,83;0;201;
1510911646;17/11/2017 09:40:46;9,33333;0;67;1033,8;0;201;
1510911661;17/11/2017 09:41:01;9,33333;0;68;1033,8;0;201;
1510911676;17/11/2017 09:41:16;9,33333;0;68;1033,8;0;201;
1510911686;17/11/2017 09:41:26;9,33333;0;68;1033,8;0;201;
1510911696;17/11/2017 09:41:36;9,33333;0;68;1033,8;0;201;
1510911711;17/11/2017 09:41:51;9,33333;0;68;1033,8;0;201;
1510911721;17/11/2017 09:42:01;9,33333;0;68;1033,8;0;201;
1510911731;17/11/2017 09:42:11;9,33333;0;68;1033,8;0;201;
1510911741;17/11/2017 09:42:21;9,38889;0;68;1033,8;0;201;
1510911751;17/11/2017 09:42:31;9,33333;0;68;1033,8;0;201;
1510911761;17/11/2017 09:42:41;9,38889;0;68;1033,8;0;201;
1510911776;17/11/2017 09:42:56;9,38889;0;68;1033,8;0;201;
1510911786;17/11/2017 09:43:06;9,38889;0;68;1033,8;0;201;
1510911801;17/11/2017 09:43:21;9,38889;0;68;1033,8;0;200;
1510911811;17/11/2017 09:43:31;9,38889;0;67;1033,8;0;200;
1510911821;17/11/2017 09:43:41;9,38889;0;67;1033,8;0;200;
1510911831;17/11/2017 09:43:51;9,38889;0;67;1033,8;0;200;
1510911841;17/11/2017 09:44:01;9,38889;0;67;1033,8;0;200;
1510911866;17/11/2017 09:44:26;9,44444;0;67;1033,8;0;200;
1510911881;17/11/2017 09:44:41;9,38889;0;67;1033,8;0;200;
1510911891;17/11/2017 09:44:51;9,38889;0;67;1033,83;0;200;
1510911901;17/11/2017 09:45:01;9,38889;0;67;1033,83;0;200;
1510911911;17/11/2017 09:45:11;9,38889;0;67;1033,83;0;200;
1510911921;17/11/2017 09:45:21;9,38889;0;67;1033,83;0;200;
1510911931;17/11/2017 09:45:31;9,38889;0;67;1033,83;0;200;
1510911941;17/11/2017 09:45:41;9,38889;0;67;1033,83;0;200;
1510911951;17/11/2017 09:45:51;9,38889;0;67;1033,83;0;200;
1510911961;17/11/2017 09:46:01;9,44444;0;67;1033,83;2,12187;200;
1510911971;17/11/2017 09:46:11;9,44444;0;67;1033,83;1,06093;200;
1510911981;17/11/2017 09:46:21;9,44444;0;67;1033,83;1,06093;200;
1510911996;17/11/2017 09:46:36;9,44444;0;67;1033,83;0;200;
1510912006;17/11/2017 09:46:46;9,5;0;67;1033,86;0;200;
1510912016;17/11/2017 09:46:56;9,5;0;67;1033,86;0;200;
1510912026;17/11/2017 09:47:06;9,5;0;67;1033,86;1,06093;200;
1510912036;17/11/2017 09:47:16;9,55556;0;67;1033,86;0;200;
1510912046;17/11/2017 09:47:26;9,55556;0;67;1033,86;0;200;
1510912056;17/11/2017 09:47:36;9,5;0;67;1033,86;0;200;
1510912066;17/11/2017 09:47:46;9,5;0;67;1033,8;1,06093;200;
1510912081;17/11/2017 09:48:01;9,5;0;67;1033,8;2,12187;200;
1510912091;17/11/2017 09:48:11;9,5;0;67;1033,8;1,06093;200;
1510912101;17/11/2017 09:48:21;9,5;0;67;1033,8;2,12187;200;
1510912111;17/11/2017 09:48:31;9,5;0;67;1033,8;1,06093;200;
1510912121;17/11/2017 09:48:41;9,55556;0;67;1033,8;2,12187;180;
1510912131;17/11/2017 09:48:51;9,5;0;67;1033,8;2,12187;178;
1510912141;17/11/2017 09:49:01;9,55556;0;67;1033,8;2,12187;164;
1510912156;17/11/2017 09:49:16;9,55556;0;67;1033,8;2,12187;164;
1510912176;17/11/2017 09:49:36;9,55556;0;68;1033,8;2,12187;144;
1510912186;17/11/2017 09:49:46;9,55556;0;68;1033,86;2,12187;144;
1510912196;17/11/2017 09:49:56;9,61111;0;68;1033,86;1,06093;144;
1510912206;17/11/2017 09:50:06;9,55556;0;68;1033,86;1,06093;144;
1510912216;17/11/2017 09:50:16;9,55556;0;67;1033,86;1,06093;144;
1510912226;17/11/2017 09:50:26;9,55556;0;67;1033,86;1,06093;144;
1510912236;17/11/2017 09:50:36;9,55556;0;67;1033,86;1,06093;144;
1510912246;17/11/2017 09:50:46;9,61111;0;67;1033,86;1,06093;144;
1510912256;17/11/2017 09:50:56;9,61111;0;67;1033,86;0;144;
1510912266;17/11/2017 09:51:06;9,61111;0;67;1033,86;0;144;
1510912276;17/11/2017 09:51:16;9,61111;0;67;1033,86;0;144;
1510912286;17/11/2017 09:51:26;9,61111;0;67;1033,86;0;144;
1510912296;17/11/2017 09:51:36;9,61111;0;67;1033,86;0;144;
1510912306;17/11/2017 09:51:46;9,66667;0;67;1033,86;0;144;
1510912316;17/11/2017 09:51:56;9,66667;0;67;1033,86;0;144;
1510912326;17/11/2017 09:52:06;9,66667;0;67;1033,86;0;144;
1510912341;17/11/2017 09:52:21;9,77778;0;67;1033,86;0;144;
1510912356;17/11/2017 09:52:36;9,77778;0;67;1033,86;0;144;
1510912366;17/11/2017 09:52:46;9,77778;0;67;1033,86;0;144;
1510912376;17/11/2017 09:52:56;9,83333;0;66;1033,86;0;144;
1510912386;17/11/2017 09:53:06;9,83333;0;66;1033,86;0;144;
1510912401;17/11/2017 09:53:21;9,83333;0;66;1033,86;1,06093;144;
1510912411;17/11/2017 09:53:31;9,83333;0;66;1033,86;1,06093;144;
1510912421;17/11/2017 09:53:41;9,83333;0;66;1033,86;1,06093;144;
1510912431;17/11/2017 09:53:51;9,88889;0;66;1033,9;0;144;
1510912446;17/11/2017 09:54:06;9,83333;0;66;1033,9;0;144;
1510912456;17/11/2017 09:54:16;9,83333;0;66;1033,9;1,06093;144;
1510912471;17/11/2017 09:54:31;9,83333;0;66;1033,9;0;144;
1510912486;17/11/2017 09:54:46;9,88889;0;66;1033,86;0;144;
1510912496;17/11/2017 09:54:56;9,88889;0;66;1033,86;0;144;
1510912506;17/11/2017 09:55:06;9,88889;0;66;1033,86;0;144;
1510912516;17/11/2017 09:55:16;9,94445;0;66;1033,86;1,06093;144;
1510912526;17/11/2017 09:55:26;9,94445;0;66;1033,86;1,06093;144;
1510912536;17/11/2017 09:55:36;9,94445;0;66;1033,86;1,06093;144;
1510912546;17/11/2017 09:55:46;10;0;66;1033,9;0;144;
1510912556;17/11/2017 09:55:56;10;0;66;1033,9;1,06093;144;
1510912566;17/11/2017 09:56:06;10;0;66;1033,9;1,06093;144;
1510912581;17/11/2017 09:56:21;10;0;65;1033,9;1,06093;144;
1510912591;17/11/2017 09:56:31;10;0;65;1033,9;0;144;
1510912601;17/11/2017 09:56:41;10;0;65;1033,9;1,06093;144;
1510912636;17/11/2017 09:57:16;10,0556;0;65;1033,86;0;144;
1510912651;17/11/2017 09:57:31;10,0556;0;65;1033,86;0;144;
1510912661;17/11/2017 09:57:41;10,0556;0;65;1033,86;1,06093;144;
1510912671;17/11/2017 09:57:51;10,0556;0;65;1033,86;1,06093;144;
1510912681;17/11/2017 09:58:01;10,0556;0;65;1033,86;0;144;
1510912691;17/11/2017 09:58:11;10,1111;0;65;1033,86;0;144;
1510912706;17/11/2017 09:58:26;10,1111;0;65;1033,86;0;144;
1510912716;17/11/2017 09:58:36;10,1667;0;65;1033,86;0;144;
1510912726;17/11/2017 09:58:46;10,1667;0;65;1033,86;1,06093;144;
1510912736;17/11/2017 09:58:56;10,1667;0;64;1033,86;1,06093;144;
1510912746;17/11/2017 09:59:06;10,1667;0;64;1033,86;1,06093;144;
1510912757;17/11/2017 09:59:17;10,1667;0;64;1033,86;1,06093;144;
1510912771;17/11/2017 09:59:31;10,1667;0;64;1033,86;1,06093;144;
1510912781;17/11/2017 09:59:41;10,1667;0;64;1033,83;0;144;
1510912792;17/11/2017 09:59:52;10,1667;0;64;1033,83;1,06093;144;
1510912807;17/11/2017 10:00:07;10,1667;0;64;1033,83;1,06093;144;
1510912817;17/11/2017 10:00:17;10,1667;0;64;1033,83;1,06093;144;
1510912832;17/11/2017 10:00:32;10,1667;0;64;1033,83;0;144;
1510912842;17/11/2017 10:00:42;10,1667;0;64;1033,8;0;144;
1510912852;17/11/2017 10:00:52;10,2222;0;64;1033,8;0;144;
1510912862;17/11/2017 10:01:02;10,2222;0;64;1033,8;1,06093;144;
1510912872;17/11/2017 10:01:12;10,2222;0;64;1033,8;0;144;
1510912882;17/11/2017 10:01:22;10,2222;0;64;1033,8;0;144;
1510912892;17/11/2017 10:01:32;10,2222;0;64;1033,8;0;144;
1510912902;17/11/2017 10:01:42;10,2222;0;64;1033,83;1,06093;144;
1510912912;17/11/2017 10:01:52;10,2222;0;64;1033,83;1,06093;144;
1510912922;17/11/2017 10:02:02;10,2222;0;64;1033,83;0;144;
1510912937;17/11/2017 10:02:17;10,2778;0;64;1033,83;0;144;
1510912952;17/11/2017 10:02:32;10,2222;0;64;1033,83;1,06093;144;
1510912962;17/11/2017 10:02:42;10,2222;0;64;1033,8;1,06093;144;
1510912972;17/11/2017 10:02:52;10,2222;0;64;1033,8;0;144;
1510912982;17/11/2017 10:03:02;10,2222;0;64;1033,8;0;144;
1510912997;17/11/2017 10:03:17;10,2222;0;64;1033,8;0;144;
1510913007;17/11/2017 10:03:27;10,2778;0;64;1033,8;0;144;
1510913017;17/11/2017 10:03:37;10,2778;0;64;1033,8;0;144;
1510913027;17/11/2017 10:03:47;10,2778;0;64;1033,76;0;144;
1510913037;17/11/2017 10:03:57;10,3333;0;64;1033,76;0;144;
1510913047;17/11/2017 10:04:07;10,2778;0;64;1033,76;0;144;
1510913057;17/11/2017 10:04:17;10,2778;0;64;1033,76;0;144;
1510913072;17/11/2017 10:04:32;10,3333;0;64;1033,76;0;144;
1510913082;17/11/2017 10:04:42;10,2778;0;64;1033,7;0;144;
1510913097;17/11/2017 10:04:57;10,3333;0;63;1033,7;1,06093;144;
1510913112;17/11/2017 10:05:12;10,3333;0;63;1033,7;0;144;
1510913122;17/11/2017 10:05:22;10,3333;0;63;1033,7;0;144;
1510913137;17/11/2017 10:05:37;10,3333;0;63;1033,7;1,06093;144;
1510913152;17/11/2017 10:05:52;10,3333;0;63;1033,7;1,06093;144;
1510913162;17/11/2017 10:06:02;10,3333;0;63;1033,7;0;144;
1510913177;17/11/2017 10:06:17;10,3333;0;63;1033,7;0;144;
1510913187;17/11/2017 10:06:27;10,3333;0;63;1033,7;0;144;
1510913202;17/11/2017 10:06:42;10,3333;0;64;1033,7;0;144;
1510913217;17/11/2017 10:06:57;10,3889;0;64;1033,7;0;144;
1510913227;17/11/2017 10:07:07;10,3889;0;64;1033,7;0;144;
1510913242;17/11/2017 10:07:22;10,3889;0;63;1033,7;0;144;
1510913267;17/11/2017 10:07:47;10,3889;0;63;1033,66;0;144;
1510913282;17/11/2017 10:08:02;10,3889;0;63;1033,66;1,06093;144;
1510913292;17/11/2017 10:08:12;10,3889;0;63;1033,66;1,06093;144;
1510913307;17/11/2017 10:08:27;10,3889;0;63;1033,66;1,06093;144;
1510913322;17/11/2017 10:08:42;10,4444;0;63;1033,73;1,06093;144;
1510913332;17/11/2017 10:08:52;10,4444;0;63;1033,73;0;144;
1510913347;17/11/2017 10:09:07;10,5;0;63;1033,73;1,06093;144;
1510913357;17/11/2017 10:09:17;10,5;0;63;1033,73;1,06093;144;
1510913372;17/11/2017 10:09:32;10,5;0;63;1033,73;0;144;
1510913397;17/11/2017 10:09:57;10,5;0;62;1033,73;0;144;
1510913407;17/11/2017 10:10:07;10,5556;0;62;1033,73;1,06093;144;
1510913417;17/11/2017 10:10:17;10,5556;0;62;1033,73;2,12187;144;
1510913427;17/11/2017 10:10:27;10,5556;0;62;1033,73;1,06093;144;
1510913442;17/11/2017 10:10:42;10,5556;0;62;1033,7;0;143;
1510913452;17/11/2017 10:10:52;10,5556;0;62;1033,7;1,06093;143;
1510913462;17/11/2017 10:11:02;10,5556;0;62;1033,7;1,06093;143;
1510913472;17/11/2017 10:11:12;10,5556;0;62;1033,7;1,06093;143;
1510913497;17/11/2017 10:11:37;10,5556;0;62;1033,7;0;143;
1510913507;17/11/2017 10:11:47;10,5;0;62;1033,7;1,06093;143;
1510913517;17/11/2017 10:11:57;10,5556;0;62;1033,7;0;143;
1510913527;17/11/2017 10:12:07;10,5556;0;62;1033,7;0;143;
1510913542;17/11/2017 10:12:22;10,5556;0;62;1033,7;0;143;
1510913552;17/11/2017 10:12:32;10,6111;0;62;1033,7;1,06093;143;
1510913562;17/11/2017 10:12:42;10,5556;0;62;1033,7;0;143;
1510913572;17/11/2017 10:12:52;10,5556;0;62;1033,7;0;143;
1510913582;17/11/2017 10:13:02;10,5556;0;62;1033,7;1,06093;143;
1510913597;17/11/2017 10:13:17;10,5556;0;62;1033,7;0;140;
1510913607;17/11/2017 10:13:27;10,5;0;62;1033,7;1,06093;140;
1510913632;17/11/2017 10:13:52;10,5;0;62;1033,76;0;140;
1510913642;17/11/2017 10:14:02;10,5;0;62;1033,76;0;140;
1510913657;17/11/2017 10:14:17;10,5556;0;63;1033,76;0;140;
1510913672;17/11/2017 10:14:32;10,5556;0;63;1033,76;1,06093;140;
1510913687;17/11/2017 10:14:47;10,5556;0;63;1033,76;0;140;
1510913697;17/11/2017 10:14:57;10,6111;0;63;1033,7;1,06093;140;
1510913712;17/11/2017 10:15:12;10,6111;0;63;1033,7;0;140;
1510913722;17/11/2017 10:15:22;10,6667;0;63;1033,7;0;140;
1510913737;17/11/2017 10:15:37;10,7222;0;63;1033,7;0;140;
1510913747;17/11/2017 10:15:47;10,6667;0;63;1033,7;0;140;
1510913757;17/11/2017 10:15:57;10,7222;0;63;1033,7;0;140;
1510913767;17/11/2017 10:16:07;10,7778;0;63;1033,7;0;140;
1510913782;17/11/2017 10:16:22;10,7778;0;63;1033,7;0;140;
1510913792;17/11/2017 10:16:32;10,7778;0;63;1033,7;1,06093;140;
1510913807;17/11/2017 10:16:47;10,7778;0;62;1033,66;1,06093;140;
1510913817;17/11/2017 10:16:57;10,7778;0;62;1033,66;1,06093;140;
1510913832;17/11/2017 10:17:12;10,7778;0;62;1033,66;1,06093;140;
1510913847;17/11/2017 10:17:27;10,7778;0;62;1033,66;1,06093;140;
1510913862;17/11/2017 10:17:42;10,7778;0;63;1033,59;1,06093;140;
1510913877;17/11/2017 10:17:57;10,7778;0;63;1033,59;1,06093;140;
1510913887;17/11/2017 10:18:07;10,7778;0;63;1033,59;0;140;
1510913897;17/11/2017 10:18:17;10,7778;0;63;1033,59;1,06093;140;
1510913907;17/11/2017 10:18:27;10,7778;0;63;1033,59;1,06093;140;
1510913922;17/11/2017 10:18:42;10,7778;0;62;1033,63;1,06093;140;
1510913932;17/11/2017 10:18:52;10,7778;0;62;1033,63;0;140;
1510913942;17/11/2017 10:19:02;10,7778;0;62;1033,63;0;140;
1510913957;17/11/2017 10:19:17;10,7778;0;62;1033,63;0;140;
1510913967;17/11/2017 10:19:27;10,7778;0;62;1033,63;1,06093;140;
1510913977;17/11/2017 10:19:37;10,7778;0;62;1033,63;2,12187;140;
1510913992;17/11/2017 10:19:52;10,7778;0;62;1033,63;1,06093;140;
1510914002;17/11/2017 10:20:02;10,7778;0;62;1033,63;1,06093;140;
1510914012;17/11/2017 10:20:12;10,7778;0;61;1033,63;1,06093;140;
1510914022;17/11/2017 10:20:22;10,7778;0;61;1033,63;1,06093;140;
1510914032;17/11/2017 10:20:32;10,7778;0;61;1033,63;1,06093;140;
1510914047;17/11/2017 10:20:47;10,7778;0;61;1033,59;1,06093;140;
1510914057;17/11/2017 10:20:57;10,7778;0;61;1033,59;1,06093;140;
1510914067;17/11/2017 10:21:07;10,7778;0;61;1033,59;1,06093;140;
1510914077;17/11/2017 10:21:17;10,7778;0;61;1033,59;0;140;
1510914092;17/11/2017 10:21:32;10,7778;0;61;1033,59;1,06093;182;
1510914102;17/11/2017 10:21:42;10,7778;0;61;1033,59;1,06093;182;
1510914117;17/11/2017 10:21:57;10,7778;0;61;1033,59;0;182;
1510914127;17/11/2017 10:22:07;10,7778;0;61;1033,59;0;182;
1510914137;17/11/2017 10:22:17;10,7778;0;61;1033,59;1,06093;182;
1510914147;17/11/2017 10:22:27;10,8333;0;61;1033,59;1,06093;181;
1510914157;17/11/2017 10:22:37;10,8333;0;61;1033,59;1,06093;181;
1510914167;17/11/2017 10:22:47;10,7778;0;61;1033,63;2,12187;155;
1510914177;17/11/2017 10:22:57;10,8333;0;61;1033,63;2,12187;144;
1510914187;17/11/2017 10:23:07;10,8333;0;61;1033,63;1,06093;144;
1510914202;17/11/2017 10:23:22;10,8333;0;61;1033,63;1,06093;150;
1510914217;17/11/2017 10:23:37;10,8333;0;61;1033,63;1,06093;159;
1510914227;17/11/2017 10:23:47;10,8333;0;61;1033,59;1,06093;159;
1510914237;17/11/2017 10:23:57;10,8889;0;61;1033,59;1,06093;159;
1510914247;17/11/2017 10:24:07;10,8889;0;61;1033,59;3,1828;130;
1510914262;17/11/2017 10:24:22;10,9444;0;61;1033,59;3,1828;129;
1510914272;17/11/2017 10:24:32;10,9444;0;61;1033,59;3,1828;127;
1510914287;17/11/2017 10:24:47;10,9444;0;61;1033,59;3,1828;123;
1510914302;17/11/2017 10:25:02;10,9444;0;61;1033,59;2,12187;123;
1510914317;17/11/2017 10:25:17;10,9444;0;61;1033,59;2,12187;123;
1510914327;17/11/2017 10:25:27;10,9444;0;60;1033,59;2,12187;122;
1510914337;17/11/2017 10:25:37;10,9444;0;60;1033,59;2,12187;123;
1510914347;17/11/2017 10:25:47;10,9444;0;60;1033,59;1,06093;123;
1510914362;17/11/2017 10:26:02;10,8889;0;60;1033,59;2,12187;123;
1510914372;17/11/2017 10:26:12;10,8889;0;60;1033,59;2,12187;123;
1510914382;17/11/2017 10:26:22;10,8889;0;60;1033,59;2,12187;123;
1510914392;17/11/2017 10:26:32;10,8889;0;60;1033,59;4,24374;114;
1510914407;17/11/2017 10:26:47;10,8889;0;60;1033,53;3,1828;118;
1510914417;17/11/2017 10:26:57;10,8889;0;60;1033,53;4,24374;112;
1510914427;17/11/2017 10:27:07;10,8889;0;58;1033,53;3,1828;121;
1510914437;17/11/2017 10:27:17;10,8889;0;58;1033,53;3,1828;109;
1510914447;17/11/2017 10:27:27;10,8889;0;58;1033,53;3,1828;109;
1510914462;17/11/2017 10:27:42;10,8889;0;58;1033,59;2,12187;114;
1510914472;17/11/2017 10:27:52;10,8889;0;58;1033,59;1,06093;114;
1510914487;17/11/2017 10:28:07;10,8889;0;59;1033,59;2,12187;151;
1510914497;17/11/2017 10:28:17;10,9444;0;59;1033,59;2,12187;151;
1510914512;17/11/2017 10:28:32;10,9444;0;59;1033,59;3,1828;119;
1510914527;17/11/2017 10:28:47;11;0;58;1033,53;3,1828;112;
