﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;10;15:23.869;0;;13:57.383;0;47.278;0;39.208;0;22.6;2:08:22.936;11:08:22.936;13:57.383;0:47.278;0:39.208;153.6;MAX FEWTRELL;0:13:10.561;EUROCUP;;R-ACE GP;;
10;0;11;1:54.652;0;;37.508;0;39.062;0;38.082;0;181.9;2:10:17.588;11:10:17.588;0:37.508;0:39.062;0:38.082;220.1;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;12;1:49.392;0;;35.998;0;36.468;0;36.926;0;190.6;2:12:06.980;11:12:06.980;0:35.998;0:36.468;0:36.926;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;13;1:48.976;0;;35.823;0;36.308;0;36.845;0;191.4;2:13:55.956;11:13:55.956;0:35.823;0:36.308;0:36.845;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;14;1:49.154;0;;35.791;0;36.370;0;36.993;0;191.1;2:15:45.110;11:15:45.110;0:35.791;0:36.370;0:36.993;248.8;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;15;1:49.029;0;;35.679;0;36.385;0;36.965;0;191.3;2:17:34.139;11:17:34.139;0:35.679;0:36.385;0:36.965;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;16;2:00.911;0;B;37.009;0;39.159;0;44.743;0;172.5;2:19:35.050;11:19:35.050;0:37.009;0:39.159;0:44.743;251.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;17;23:51.483;0;;22:34.014;0;39.029;0;38.440;0;14.6;2:43:26.533;11:43:26.533;22:34.014;0:39.029;0:38.440;192.1;MAX FEWTRELL;0:21:58.865;EUROCUP;;R-ACE GP;;
10;0;18;1:53.635;0;;36.728;0;38.056;0;38.851;0;183.5;2:45:20.168;11:45:20.168;0:36.728;0:38.056;0:38.851;244.3;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;19;1:48.697;0;;35.599;2;36.348;0;36.750;0;191.9;2:47:08.865;11:47:08.865;0:35.599;0:36.348;0:36.750;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;20;2:05.640;0;B;35.645;0;36.233;0;53.762;0;166.0;2:49:14.505;11:49:14.505;0:35.645;0:36.233;0:53.762;251.1;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;21;7:26.089;0;;6:10.972;0;37.430;0;37.687;0;46.8;2:56:40.594;11:56:40.594;6:10.972;0:37.430;0:37.687;184.9;MAX FEWTRELL;0:05:39.139;EUROCUP;;R-ACE GP;;
10;0;22;1:52.183;0;;36.921;0;37.185;0;38.077;0;185.9;2:58:32.777;11:58:32.777;0:36.921;0:37.185;0:38.077;247.1;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;23;1:49.300;0;;35.718;0;36.451;0;37.131;0;190.8;3:00:22.077;12:00:22.077;0:35.718;0:36.451;0:37.131;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;24;1:49.041;0;;35.630;0;36.388;0;37.023;0;191.3;3:02:11.118;12:02:11.118;0:35.630;0:36.388;0:37.023;248.8;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;25;1:58.931;0;B;37.573;0;38.509;0;42.849;0;175.4;3:04:10.049;12:04:10.049;0:37.573;0:38.509;0:42.849;198.0;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
12;0;1;18:11.544;0;;16:38.713;0;48.938;0;43.893;0;19.1;18:11.544;09:18:11.544;16:38.713;0:48.938;0:43.893;164.0;LUKAS DUNNER;0:15:55.201;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;2;2:01.721;0;;38.656;0;42.619;0;40.446;0;171.3;20:13.265;09:20:13.265;0:38.656;0:42.619;0:40.446;211.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;3;1:57.095;0;;38.495;0;39.897;0;38.703;0;178.1;22:10.360;09:22:10.360;0:38.495;0:39.897;0:38.703;229.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;4;1:49.701;0;;36.010;0;37.032;0;36.659;0;190.1;24:00.061;09:24:00.061;0:36.010;0:37.032;0:36.659;247.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;5;1:50.563;0;;37.607;0;36.546;0;36.410;0;188.6;25:50.624;09:25:50.624;0:37.607;0:36.546;0:36.410;247.1;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;6;2:00.380;0;B;35.769;0;38.755;0;45.856;0;173.2;27:51.004;09:27:51.004;0:35.769;0:38.755;0:45.856;246.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;7;9:03.644;0;;7:46.619;0;38.752;0;38.273;0;38.4;36:54.648;09:36:54.648;7:46.619;0:38.752;0:38.273;201.7;LUKAS DUNNER;0:07:15.387;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;8;1:49.549;0;;36.106;0;36.658;0;36.785;0;190.4;38:44.197;09:38:44.197;0:36.106;0:36.658;0:36.785;246.0;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;9;1:48.549;0;;35.740;0;36.327;0;36.482;0;192.1;40:32.746;09:40:32.746;0:35.740;0:36.327;0:36.482;246.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;10;1:50.494;0;;37.702;0;36.440;0;36.352;0;188.7;42:23.240;09:42:23.240;0:37.702;0:36.440;0:36.352;247.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;11;2:02.513;0;B;36.075;0;38.998;0;47.440;0;170.2;44:25.753;09:44:25.753;0:36.075;0:38.998;0:47.440;246.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;12;9:45.942;0;;8:18.089;0;44.613;0;43.240;0;35.6;54:11.695;09:54:11.695;8:18.089;0:44.613;0:43.240;175.1;LUKAS DUNNER;0:07:42.218;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;13;1:59.592;0;;40.764;0;39.864;0;38.964;0;174.4;56:11.287;09:56:11.287;0:40.764;0:39.864;0:38.964;193.1;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;14;2:14.985;0;B;37.507;0;40.756;0;56.722;0;154.5;58:26.272;09:58:26.272;0:37.507;0:40.756;0:56.722;237.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;15;8:35.167;0;B;7:03.437;0;41.002;0;50.728;0;40.5;1:07:01.439;10:07:01.439;7:03.437;0:41.002;0:50.728;180.3;LUKAS DUNNER;0:06:30.194;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;16;8:07.542;0;;6:49.833;0;38.578;0;39.131;0;42.8;1:15:08.981;10:15:08.981;6:49.833;0:38.578;0:39.131;194.8;LUKAS DUNNER;0:06:18.521;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;17;2:14.302;0;;35.951;0;47.763;0;50.588;0;155.3;1:17:23.283;10:17:23.283;0:35.951;0:47.763;0:50.588;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;18;1:54.452;0;;40.948;0;37.115;0;36.389;0;182.2;1:19:17.735;10:19:17.735;0:40.948;0:37.115;0:36.389;244.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;19;1:48.331;0;;35.657;0;36.479;0;36.195;0;192.5;1:21:06.066;10:21:06.066;0:35.657;0:36.479;0:36.195;251.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;20;1:48.286;0;;35.544;0;36.332;0;36.410;0;192.6;1:22:54.352;10:22:54.352;0:35.544;0:36.332;0:36.410;252.3;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;21;1:49.004;0;;36.106;0;36.549;0;36.349;0;191.3;1:24:43.356;10:24:43.356;0:36.106;0:36.549;0:36.349;255.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;22;1:47.763;0;;35.714;0;35.879;0;36.170;0;193.5;1:26:31.119;10:26:31.119;0:35.714;0:35.879;0:36.170;247.1;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;23;1:47.842;0;;35.604;0;36.051;0;36.187;0;193.4;1:28:18.961;10:28:18.961;0:35.604;0:36.051;0:36.187;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;24;2:06.723;0;B;37.128;0;41.507;0;48.088;0;164.6;1:30:25.684;10:30:25.684;0:37.128;0:41.507;0:48.088;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;25;11:16.037;0;;9:47.687;0;46.917;0;41.433;0;30.8;1:41:41.721;10:41:41.721;9:47.687;0:46.917;0:41.433;120.0;LUKAS DUNNER;0:09:04.689;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;26;1:56.304;0;;39.078;0;39.355;0;37.871;0;179.3;1:43:38.025;10:43:38.025;0:39.078;0:39.355;0:37.871;209.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;27;1:48.659;0;;35.644;0;35.824;0;37.191;0;191.9;1:45:26.684;10:45:26.684;0:35.644;0:35.824;0:37.191;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;28;1:49.775;0;;35.757;0;37.107;0;36.911;0;190.0;1:47:16.459;10:47:16.459;0:35.757;0:37.107;0:36.911;250.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;29;1:47.281;0;;35.610;0;35.577;0;36.094;0;194.4;1:49:03.740;10:49:03.740;0:35.610;0:35.577;0:36.094;251.1;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;30;1:48.347;0;;35.403;0;36.310;0;36.634;0;192.5;1:50:52.087;10:50:52.087;0:35.403;0:36.310;0:36.634;251.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;31;1:47.322;0;;35.549;0;35.613;0;36.160;0;194.3;1:52:39.409;10:52:39.409;0:35.549;0:35.613;0:36.160;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;32;1:46.802;0;;35.522;0;35.489;2;35.791;0;195.3;1:54:26.211;10:54:26.211;0:35.522;0:35.489;0:35.791;249.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;33;1:46.878;0;;35.436;0;35.542;0;35.900;0;195.1;1:56:13.089;10:56:13.089;0:35.436;0:35.542;0:35.900;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;34;1:54.953;0;B;35.502;0;36.071;0;43.380;0;181.4;1:58:08.042;10:58:08.042;0:35.502;0:36.071;0:43.380;249.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;35;1:01:55.545;0;;1:00:33.447;0;41.792;0;40.306;0;5.6;3:00:03.587;12:00:03.587;1:00:33.447;0:41.792;0:40.306;106.5;LUKAS DUNNER;0:59:56.940;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;36;1:55.508;0;;37.658;0;39.260;0;38.590;0;180.5;3:01:59.095;12:01:59.095;0:37.658;0:39.260;0:38.590;215.3;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;37;1:56.193;0;;39.088;0;40.075;0;37.030;0;179.5;3:03:55.288;12:03:55.288;0:39.088;0:40.075;0:37.030;242.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;38;1:51.934;0;;35.434;0;39.906;0;36.594;0;186.3;3:05:47.222;12:05:47.222;0:35.434;0:39.906;0:36.594;251.1;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;39;2:04.027;0;B;35.471;0;40.861;0;47.695;0;168.1;3:07:51.249;12:07:51.249;0:35.471;0:40.861;0:47.695;248.8;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;40;9:38.279;0;;8:18.936;0;40.470;0;38.873;0;36.1;3:17:29.528;12:17:29.528;8:18.936;0:40.470;0:38.873;195.9;LUKAS DUNNER;0:07:45.352;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;41;1:52.334;0;;37.258;0;37.876;0;37.200;0;185.6;3:19:21.862;12:19:21.862;0:37.258;0:37.876;0:37.200;227.9;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;42;1:58.224;0;B;36.492;0;38.229;0;43.503;0;176.4;3:21:20.086;12:21:20.086;0:36.492;0:38.229;0:43.503;230.3;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;43;3:34.478;0;;2:19.933;0;37.541;0;37.004;0;97.2;3:24:54.564;12:24:54.564;2:19.933;0:37.541;0:37.004;199.5;LUKAS DUNNER;0:01:48.664;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;44;1:48.751;0;;35.167;2;35.873;0;37.711;0;191.8;3:26:43.315;12:26:43.315;0:35.167;0:35.873;0:37.711;254.0;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;45;1:46.840;0;;35.404;0;35.561;0;35.875;0;195.2;3:28:30.155;12:28:30.155;0:35.404;0:35.561;0:35.875;251.7;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;46;1:46.544;2;;35.216;0;35.540;0;35.788;2;195.7;3:30:16.699;12:30:16.699;0:35.216;0:35.540;0:35.788;250.5;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
122;0;1;33:02.640;0;;31:20.865;0;54.581;0;47.194;0;10.5;33:02.640;09:33:02.640;31:20.865;0:54.581;0:47.194;148.3;UMBERTO LAGANELLA;0:30:34.045;F.4;;CRAM MOTORSPORT;;
122;0;2;2:11.568;0;;42.966;0;44.617;0;43.985;0;158.5;35:14.208;09:35:14.208;0:42.966;0:44.617;0:43.985;205.9;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;3;2:07.581;0;;39.538;0;46.231;0;41.812;0;163.5;37:21.789;09:37:21.789;0:39.538;0:46.231;0:41.812;230.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;4;2:02.722;0;;39.082;0;42.058;0;41.582;0;169.9;39:24.511;09:39:24.511;0:39.082;0:42.058;0:41.582;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;5;2:00.801;0;;38.654;0;40.811;0;41.336;0;172.6;41:25.312;09:41:25.312;0:38.654;0:40.811;0:41.336;233.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;6;2:01.718;0;;39.748;0;40.946;0;41.024;0;171.3;43:27.030;09:43:27.030;0:39.748;0:40.946;0:41.024;233.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;7;2:12.381;0;B;42.634;0;41.888;0;47.859;0;157.5;45:39.411;09:45:39.411;0:42.634;0:41.888;0:47.859;211.1;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;8;8:30.417;0;;7:01.665;0;44.807;0;43.945;0;40.9;54:09.828;09:54:09.828;7:01.665;0:44.807;0:43.945;184.0;UMBERTO LAGANELLA;0:06:24.406;F.4;;CRAM MOTORSPORT;;
122;0;9;10:45.402;0;B;40.240;0;41.590;0;9:23.572;0;32.3;1:04:55.230;10:04:55.230;0:40.240;0:41.590;9:23.572;224.6;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;10;17:06.852;0;;15:32.675;0;49.333;0;44.844;0;20.3;1:22:02.082;10:22:02.082;15:32.675;0:49.333;0:44.844;143.6;UMBERTO LAGANELLA;0:14:54.781;F.4;;CRAM MOTORSPORT;;
122;0;11;2:07.199;0;;40.859;0;43.974;0;42.366;0;164.0;1:24:09.281;10:24:09.281;0:40.859;0:43.974;0:42.366;227.0;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;12;2:01.715;0;;39.203;0;41.537;0;40.975;0;171.3;1:26:10.996;10:26:10.996;0:39.203;0:41.537;0:40.975;232.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;13;2:00.191;0;;38.464;0;41.216;0;40.511;0;173.5;1:28:11.187;10:28:11.187;0:38.464;0:41.216;0:40.511;233.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;14;2:06.357;0;B;38.341;0;40.979;0;47.037;0;165.0;1:30:17.544;10:30:17.544;0:38.341;0:40.979;0:47.037;235.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;15;7:13.766;0;;5:47.647;0;43.064;0;43.055;0;48.1;1:37:31.310;10:37:31.310;5:47.647;0:43.064;0:43.055;161.1;UMBERTO LAGANELLA;0:05:11.259;F.4;;CRAM MOTORSPORT;;
122;0;16;2:00.703;0;;39.511;0;40.192;0;41.000;0;172.8;1:39:32.013;10:39:32.013;0:39.511;0:40.192;0:41.000;233.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;17;1:58.569;0;;38.322;0;40.050;0;40.197;0;175.9;1:41:30.582;10:41:30.582;0:38.322;0:40.050;0:40.197;236.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;18;1:58.894;0;;38.376;0;39.856;0;40.662;0;175.4;1:43:29.476;10:43:29.476;0:38.376;0:39.856;0:40.662;228.9;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;19;1:57.734;0;;38.052;0;39.486;0;40.196;0;177.1;1:45:27.210;10:45:27.210;0:38.052;0:39.486;0:40.196;236.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;20;1:57.106;0;;37.843;0;39.360;0;39.903;0;178.1;1:47:24.316;10:47:24.316;0:37.843;0:39.360;0:39.903;242.1;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;21;2:02.118;0;;41.859;0;40.436;0;39.823;0;170.8;1:49:26.434;10:49:26.434;0:41.859;0:40.436;0:39.823;238.9;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;22;1:57.479;0;;38.013;0;39.788;0;39.678;0;177.5;1:51:23.913;10:51:23.913;0:38.013;0:39.788;0:39.678;237.9;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;23;2:00.095;0;;37.968;0;42.382;0;39.745;0;173.7;1:53:24.008;10:53:24.008;0:37.968;0:42.382;0:39.745;235.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;24;1:58.018;0;;38.030;0;39.633;0;40.355;0;176.7;1:55:22.026;10:55:22.026;0:38.030;0:39.633;0:40.355;234.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;25;1:58.529;0;;38.096;0;40.354;0;40.079;0;175.9;1:57:20.555;10:57:20.555;0:38.096;0:40.354;0:40.079;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;26;1:57.063;0;;38.155;0;39.005;2;39.903;0;178.2;1:59:17.618;10:59:17.618;0:38.155;0:39.005;0:39.903;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;27;1:59.647;0;;40.100;0;39.809;0;39.738;0;174.3;2:01:17.265;11:01:17.265;0:40.100;0:39.809;0:39.738;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;28;2:04.615;0;B;38.041;0;39.292;0;47.282;0;167.4;2:03:21.880;11:03:21.880;0:38.041;0:39.292;0:47.282;234.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;29;23:42.071;0;;22:14.665;0;44.765;0;42.641;0;14.7;2:27:03.951;11:27:03.951;22:14.665;0:44.765;0:42.641;170.9;UMBERTO LAGANELLA;0:21:35.674;F.4;;CRAM MOTORSPORT;;
122;0;30;2:13.051;0;B;39.690;0;42.984;0;50.377;0;156.7;2:29:17.002;11:29:17.002;0:39.690;0:42.984;0:50.377;227.0;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;31;9:40.277;0;B;8:09.100;0;42.223;0;48.954;0;35.9;2:38:57.279;11:38:57.279;8:09.100;0:42.223;0:48.954;188.1;UMBERTO LAGANELLA;0:07:33.463;F.4;;CRAM MOTORSPORT;;
122;0;32;4:53.402;0;;3:30.397;0;41.691;0;41.314;0;71.1;2:43:50.681;11:43:50.681;3:30.397;0:41.691;0:41.314;188.7;UMBERTO LAGANELLA;0:02:57.229;F.4;;CRAM MOTORSPORT;;
122;0;33;2:00.960;0;;40.677;0;40.341;0;39.942;0;172.4;2:45:51.641;11:45:51.641;0:40.677;0:40.341;0:39.942;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;34;1:56.342;2;;37.749;0;39.097;0;39.496;0;179.3;2:47:47.983;11:47:47.983;0:37.749;0:39.097;0:39.496;236.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;35;2:12.018;0;B;38.433;0;41.696;0;51.889;0;158.0;2:50:00.001;11:50:00.001;0:38.433;0:41.696;0:51.889;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;36;7:08.851;0;;5:47.465;0;40.902;0;40.484;0;48.6;2:57:08.852;11:57:08.852;5:47.465;0:40.902;0:40.484;188.4;UMBERTO LAGANELLA;0:05:14.375;F.4;;CRAM MOTORSPORT;;
122;0;37;1:59.537;0;;38.334;0;41.130;0;40.073;0;174.5;2:59:08.389;11:59:08.389;0:38.334;0:41.130;0:40.073;235.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;38;1:56.719;0;;38.091;0;39.096;0;39.532;0;178.7;3:01:05.108;12:01:05.108;0:38.091;0:39.096;0:39.532;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;39;1:59.019;0;;38.034;0;40.618;0;40.367;0;175.2;3:03:04.127;12:03:04.127;0:38.034;0:40.618;0:40.367;234.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;40;1:56.507;0;;37.639;2;39.476;0;39.392;2;179.0;3:05:00.634;12:05:00.634;0:37.639;0:39.476;0:39.392;236.9;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;41;2:05.795;0;B;38.528;0;39.092;0;48.175;0;165.8;3:07:06.429;12:07:06.429;0:38.528;0:39.092;0:48.175;237.4;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;42;9:18.227;0;;7:57.407;0;40.583;0;40.237;0;37.4;3:16:24.656;12:16:24.656;7:57.407;0:40.583;0:40.237;186.5;UMBERTO LAGANELLA;0:07:23.892;F.4;;CRAM MOTORSPORT;;
122;0;43;1:56.940;0;;38.435;0;39.052;0;39.453;0;178.3;3:18:21.596;12:18:21.596;0:38.435;0:39.052;0:39.453;233.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;44;4:34.876;0;B;37.660;0;3:07.521;0;49.695;0;75.9;3:22:56.472;12:22:56.472;0:37.660;3:07.521;0:49.695;238.4;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;45;2:22.851;0;;59.494;0;43.051;0;40.306;0;146.0;3:25:19.323;12:25:19.323;0:59.494;0:43.051;0:40.306;193.1;UMBERTO LAGANELLA;0:00:27.517;F.4;;CRAM MOTORSPORT;;
122;0;46;1:58.770;0;;39.527;0;39.741;0;39.502;0;175.6;3:27:18.093;12:27:18.093;0:39.527;0:39.741;0:39.502;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;47;2:01.085;0;;37.999;0;39.568;0;43.518;0;172.2;3:29:19.178;12:29:19.178;0:37.999;0:39.568;0:43.518;236.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
122;0;48;1:57.045;0;;38.008;0;39.271;0;39.766;0;178.2;3:31:16.223;12:31:16.223;0:38.008;0:39.271;0:39.766;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
14;0;1;17:26.380;0;;15:59.122;0;46.897;0;40.361;0;19.9;17:26.380;09:17:26.380;15:59.122;0:46.897;0:40.361;181.5;BENT VISCAAL;0:15:19.336;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;2;1:52.904;0;;37.161;0;38.220;0;37.523;0;184.7;19:19.284;09:19:19.284;0:37.161;0:38.220;0:37.523;232.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;3;1:51.624;0;;36.051;0;37.709;0;37.864;0;186.8;21:10.908;09:21:10.908;0:36.051;0:37.709;0:37.864;252.3;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;4;1:52.581;0;;36.014;0;39.626;0;36.941;0;185.2;23:03.489;09:23:03.489;0:36.014;0:39.626;0:36.941;246.5;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;5;1:49.404;0;;35.917;0;36.744;0;36.743;0;190.6;24:52.893;09:24:52.893;0:35.917;0:36.744;0:36.743;247.7;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;6;1:48.408;0;;35.603;0;36.350;0;36.455;0;192.4;26:41.301;09:26:41.301;0:35.603;0:36.350;0:36.455;248.2;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;7;2:14.247;0;B;35.573;0;42.842;0;55.832;0;155.3;28:55.548;09:28:55.548;0:35.573;0:42.842;0:55.832;248.2;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;8;7:34.047;0;;6:13.063;0;40.780;0;40.204;0;45.9;36:29.595;09:36:29.595;6:13.063;0:40.780;0:40.204;91.9;BENT VISCAAL;0:05:27.517;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;9;1:52.965;0;;37.013;0;38.305;0;37.647;0;184.6;38:22.560;09:38:22.560;0:37.013;0:38.305;0:37.647;234.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;10;1:49.783;0;;36.178;0;37.003;0;36.602;0;190.0;40:12.343;09:40:12.343;0:36.178;0:37.003;0:36.602;247.1;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;11;1:48.461;0;;35.668;0;36.497;0;36.296;0;192.3;42:00.804;09:42:00.804;0:35.668;0:36.497;0:36.296;248.2;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;12;1:56.156;0;B;35.571;0;36.012;0;44.573;0;179.5;43:56.960;09:43:56.960;0:35.571;0:36.012;0:44.573;248.8;BENT VISCAAL;;EUROFOPEN;;DRIVEX SCHOOL;;
14;0;13;10:45.315;0;;9:28.162;0;39.353;0;37.800;0;32.3;54:42.275;09:54:42.275;9:28.162;0:39.353;0:37.800;195.2;BENT VISCAAL;0:08:55.652;EUROFOPEN;;DRIVEX SCHOOL;;
