﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;1;3;2:06.699;0;;40.110;0;42.820;0;43.769;0;164.6;10:41.691;10:10:41.691;0:40.110;0:42.820;0:43.769;173.4; E. GUIGOU;;GT4;;CODE RACING;;
35;1;4;2:03.303;0;;39.070;0;41.888;0;42.345;0;169.1;12:44.994;10:12:44.994;0:39.070;0:41.888;0:42.345;190.4; E. GUIGOU;;GT4;;CODE RACING;;
35;1;5;2:12.887;0;;41.386;0;47.256;0;44.245;0;156.9;14:57.881;10:14:57.881;0:41.386;0:47.256;0:44.245;218.3; E. GUIGOU;;GT4;;CODE RACING;;
35;1;6;2:02.231;0;;38.245;0;41.161;0;42.825;0;170.6;17:00.112;10:17:00.112;0:38.245;0:41.161;0:42.825;227.4; E. GUIGOU;;GT4;;CODE RACING;;
35;1;7;1:59.636;0;;38.111;0;40.488;0;41.037;2;174.3;18:59.748;10:18:59.748;0:38.111;0:40.488;0:41.037;235.8; E. GUIGOU;;GT4;;CODE RACING;;
35;1;8;2:07.253;0;B;37.494;0;40.701;0;49.058;0;163.9;21:07.001;10:21:07.001;0:37.494;0:40.701;0:49.058;253.4; E. GUIGOU;;GT4;;CODE RACING;;
35;1;9;8:57.138;0;;7:34.370;0;41.281;0;41.487;0;38.8;30:04.139;10:30:04.139;7:34.370;0:41.281;0:41.487;183.3; E. GUIGOU;0:07:00.997;GT4;;CODE RACING;;
35;1;10;1:59.159;2;;37.419;2;40.523;0;41.217;0;175.0;32:03.298;10:32:03.298;0:37.419;0:40.523;0:41.217;253.4; E. GUIGOU;;GT4;;CODE RACING;;
35;1;11;2:05.408;0;B;37.420;0;40.275;2;47.713;0;166.3;34:08.706;10:34:08.706;0:37.420;0:40.275;0:47.713;254.0; E. GUIGOU;;GT4;;CODE RACING;;
35;1;12;19:29.551;0;;18:00.843;0;44.621;0;44.087;0;17.8;53:38.257;10:53:38.257;18:00.843;0:44.621;0:44.087;156.0; E. GUIGOU;0:17:20.307;GT4;;CODE RACING;;
35;1;13;2:00.779;0;;38.463;0;40.854;0;41.462;0;172.7;55:39.036;10:55:39.036;0:38.463;0:40.854;0:41.462;227.4; E. GUIGOU;;GT4;;CODE RACING;;
38;1;1;6:56.682;0;B;4:43.581;0;1:04.240;0;1:08.861;0;50.0;6:56.682;10:06:56.682;4:43.581;1:04.240;1:08.861;105.5; K. PRABAKARAN;0:02:14.417;SUPERTROFEO;;IRON LYNX;;
38;1;2;8:42.554;0;;6:56.663;0;52.960;0;52.931;0;39.9;15:39.236;10:15:39.236;6:56.663;0:52.960;0:52.931;146.3; K. PRABAKARAN;0:06:13.429;SUPERTROFEO;;IRON LYNX;;
38;1;3;2:14.013;0;;41.144;0;44.838;0;48.031;0;155.6;17:53.249;10:17:53.249;0:41.144;0:44.838;0:48.031;246.5; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;4;2:12.099;0;;43.293;0;43.103;0;45.703;0;157.9;20:05.348;10:20:05.348;0:43.293;0:43.103;0:45.703;202.1; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;5;2:04.399;0;;38.693;0;42.178;0;43.528;0;167.6;22:09.747;10:22:09.747;0:38.693;0:42.178;0:43.528;244.9; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;6;2:01.916;0;;37.003;0;42.129;0;42.784;0;171.1;24:11.663;10:24:11.663;0:37.003;0:42.129;0:42.784;260.7; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;7;2:01.082;0;;37.157;0;41.579;0;42.346;0;172.2;26:12.745;10:26:12.745;0:37.157;0:41.579;0:42.346;255.8; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;8;2:02.585;0;;38.022;0;41.422;0;43.141;0;170.1;28:15.330;10:28:15.330;0:38.022;0:41.422;0:43.141;221.0; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;9;1:59.795;0;;36.948;0;40.806;2;42.041;0;174.1;30:15.125;10:30:15.125;0:36.948;0:40.806;0:42.041;263.9; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;10;1:58.965;2;;36.169;2;40.981;0;41.815;2;175.3;32:14.090;10:32:14.090;0:36.169;0:40.981;0:41.815;271.1; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
38;1;11;2:08.542;0;B;36.711;0;40.904;0;50.927;0;162.2;34:22.632;10:34:22.632;0:36.711;0:40.904;0:50.927;249.4; K. PRABAKARAN;;SUPERTROFEO;;IRON LYNX;;
41;1;1;2:52.463;0;;1:16.793;0;49.561;0;46.109;0;120.9;2:52.463;10:02:52.463;1:16.793;0:49.561;0:46.109;157.1; R. POVLSEN;0:00:27.976;TCR;;METEOR RACING;;
41;1;2;2:07.365;0;;40.791;0;43.319;0;43.255;0;163.7;4:59.828;10:04:59.828;0:40.791;0:43.319;0:43.255;217.4; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;3;2:02.575;0;;38.803;0;41.882;0;41.890;0;170.1;7:02.403;10:07:02.403;0:38.803;0:41.882;0:41.890;231.3; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;4;2:01.435;0;;37.923;0;41.473;0;42.039;0;171.7;9:03.838;10:09:03.838;0:37.923;0:41.473;0:42.039;249.9; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;5;2:00.842;0;;38.080;0;41.423;0;41.339;0;172.6;11:04.680;10:11:04.680;0:38.080;0:41.423;0:41.339;248.2; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;6;2:15.891;0;B;38.284;0;42.839;0;54.768;0;153.5;13:20.571;10:13:20.571;0:38.284;0:42.839;0:54.768;247.1; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;7;4:35.655;0;;3:11.908;0;41.721;0;42.026;0;75.7;17:56.226;10:17:56.226;3:11.908;0:41.721;0:42.026;132.6; R. POVLSEN;0:02:34.017;TCR;;METEOR RACING;;
41;1;8;2:00.967;0;;38.390;0;41.134;0;41.443;0;172.4;19:57.193;10:19:57.193;0:38.390;0:41.134;0:41.443;237.4; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;9;1:59.997;0;;37.794;0;40.856;0;41.347;0;173.8;21:57.190;10:21:57.190;0:37.794;0:40.856;0:41.347;249.9; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;10;2:00.139;0;;38.063;0;40.906;0;41.170;0;173.6;23:57.329;10:23:57.329;0:38.063;0:40.906;0:41.170;244.9; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;11;1:59.754;2;;37.983;0;40.753;2;41.018;2;174.1;25:57.083;10:25:57.083;0:37.983;0:40.753;0:41.018;248.2; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;12;2:16.490;0;B;38.249;0;41.384;0;56.857;0;152.8;28:13.573;10:28:13.573;0:38.249;0:41.384;0:56.857;235.3; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;13;16:22.975;0;;14:56.499;0;44.133;0;42.343;0;21.2;44:36.548;10:44:36.548;14:56.499;0:44.133;0:42.343;177.1; R. POVLSEN;0:14:16.372;TCR;;METEOR RACING;;
41;1;14;2:22.453;0;B;38.236;0;50.456;0;53.761;0;146.4;46:59.001;10:46:59.001;0:38.236;0:50.456;0:53.761;248.2; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;15;3:20.497;0;;1:57.036;0;41.835;0;41.626;0;104.0;50:19.498;10:50:19.498;1:57.036;0:41.835;0:41.626;168.3; R. POVLSEN;0:01:20.910;TCR;;METEOR RACING;;
41;1;16;2:01.008;0;;37.935;0;41.847;0;41.226;0;172.3;52:20.506;10:52:20.506;0:37.935;0:41.847;0:41.226;248.2; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;17;2:00.279;0;;37.842;0;40.968;0;41.469;0;173.4;54:20.785;10:54:20.785;0:37.842;0:40.968;0:41.469;249.9; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;18;1:59.820;0;;37.780;2;41.018;0;41.022;0;174.1;56:20.605;10:56:20.605;0:37.780;0:41.018;0:41.022;248.2; R. POVLSEN;;TCR;;METEOR RACING;;
55;1;1;4:05.697;0;;2:47.094;0;39.529;0;39.074;0;84.9;4:05.697;10:04:05.697;2:47.094;0:39.529;0:39.074;144.4; SAGER / MULLER / GUVEN;0:02:05.658;GT3;;DINAMIC GT;;
55;1;2;1:50.830;0;;34.968;0;38.229;0;37.633;0;188.2;5:56.527;10:05:56.527;0:34.968;0:38.229;0:37.633;263.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;3;1:48.568;0;;34.390;0;37.000;0;37.178;0;192.1;7:45.095;10:07:45.095;0:34.390;0:37.000;0:37.178;271.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;4;1:56.165;0;B;34.382;0;36.945;0;44.838;0;179.5;9:41.260;10:09:41.260;0:34.382;0:36.945;0:44.838;271.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;5;5:50.653;0;;4:35.562;0;37.624;0;37.467;0;59.5;15:31.913;10:15:31.913;4:35.562;0:37.624;0:37.467;179.7; SAGER / MULLER / GUVEN;0:04:06.006;GT3;;DINAMIC GT;;
55;1;6;1:50.047;0;;35.381;0;37.295;0;37.371;0;189.5;17:21.960;10:17:21.960;0:35.381;0:37.295;0:37.371;269.1; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;7;1:48.544;0;;34.365;0;36.867;0;37.312;0;192.1;19:10.504;10:19:10.504;0:34.365;0:36.867;0:37.312;273.9; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;8;1:48.508;0;;34.373;0;36.887;0;37.248;0;192.2;20:59.012;10:20:59.012;0:34.373;0:36.887;0:37.248;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;9;1:47.906;0;;34.408;0;36.650;0;36.848;0;193.3;22:46.918;10:22:46.918;0:34.408;0:36.650;0:36.848;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;10;1:55.649;0;B;34.253;0;36.983;0;44.413;0;180.3;24:42.567;10:24:42.567;0:34.253;0:36.983;0:44.413;275.9; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;11;3:49.346;0;;2:33.273;0;37.218;0;38.855;0;90.9;28:31.913;10:28:31.913;2:33.273;0:37.218;0:38.855;185.5; SAGER / MULLER / GUVEN;0:02:03.838;GT3;;DINAMIC GT;;
55;1;12;1:47.585;0;;34.346;0;36.458;0;36.781;0;193.8;30:19.498;10:30:19.498;0:34.346;0:36.458;0:36.781;272.5; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;13;1:50.896;0;;34.429;0;37.877;0;38.590;0;188.1;32:10.394;10:32:10.394;0:34.429;0:37.877;0:38.590;274.5; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;14;1:47.929;0;;34.338;0;36.400;2;37.191;0;193.2;33:58.323;10:33:58.323;0:34.338;0:36.400;0:37.191;275.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;15;1:47.424;0;;34.261;0;36.498;0;36.665;0;194.1;35:45.747;10:35:45.747;0:34.261;0:36.498;0:36.665;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;16;1:47.204;2;;34.139;2;36.414;0;36.651;2;194.5;37:32.951;10:37:32.951;0:34.139;0:36.414;0:36.651;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;17;1:55.471;0;B;34.275;0;36.713;0;44.483;0;180.6;39:28.422;10:39:28.422;0:34.275;0:36.713;0:44.483;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;18;4:36.078;0;;3:17.584;0;39.504;0;38.990;0;75.5;44:04.500;10:44:04.500;3:17.584;0:39.504;0:38.990;199.1; SAGER / MULLER / GUVEN;0:02:47.169;GT3;;DINAMIC GT;;
55;1;19;1:54.660;0;;35.407;0;40.684;0;38.569;0;181.9;45:59.160;10:45:59.160;0:35.407;0:40.684;0:38.569;261.3; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;20;1:51.632;0;;35.031;0;37.765;0;38.836;0;186.8;47:50.792;10:47:50.792;0:35.031;0:37.765;0:38.836;270.4; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;21;1:50.179;0;;34.832;0;37.419;0;37.928;0;189.3;49:40.971;10:49:40.971;0:34.832;0:37.419;0:37.928;270.4; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;22;1:49.852;0;;34.896;0;37.314;0;37.642;0;189.8;51:30.823;10:51:30.823;0:34.896;0:37.314;0:37.642;270.4; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;23;1:49.696;0;;34.696;0;37.239;0;37.761;0;190.1;53:20.519;10:53:20.519;0:34.696;0:37.239;0:37.761;271.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;24;1:50.532;0;;34.974;0;37.510;0;38.048;0;188.7;55:11.051;10:55:11.051;0:34.974;0:37.510;0:38.048;270.4; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
57;1;1;4:26.411;0;;3:10.631;0;37.938;0;37.842;0;78.3;4:26.411;10:04:26.411;3:10.631;0:37.938;0:37.842;123.4; WARD / DONTJE / ELLIS;0:02:27.025;GT3;;WINWARD MOTORSPORT;;
57;1;2;1:50.220;0;;34.738;0;38.187;0;37.295;0;189.2;6:16.631;10:06:16.631;0:34.738;0:38.187;0:37.295;269.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;3;1:48.267;0;;34.431;0;36.945;0;36.891;0;192.6;8:04.898;10:08:04.898;0:34.431;0:36.945;0:36.891;270.4; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;4;1:48.213;0;;34.457;0;36.750;0;37.006;0;192.7;9:53.111;10:09:53.111;0:34.457;0:36.750;0:37.006;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;5;1:48.698;0;;34.430;0;37.399;0;36.869;0;191.9;11:41.809;10:11:41.809;0:34.430;0:37.399;0:36.869;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;6;1:47.927;0;;34.425;0;36.724;0;36.778;0;193.2;13:29.736;10:13:29.736;0:34.425;0:36.724;0:36.778;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;7;1:58.081;0;B;34.357;0;39.375;0;44.349;0;176.6;15:27.817;10:15:27.817;0:34.357;0:39.375;0:44.349;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;8;6:26.144;0;;5:09.959;0;37.300;0;38.885;0;54.0;21:53.961;10:21:53.961;5:09.959;0:37.300;0:38.885;212.8; WARD / DONTJE / ELLIS;0:04:41.395;GT3;;WINWARD MOTORSPORT;;
57;1;9;1:49.010;0;;34.171;0;36.984;0;37.855;0;191.3;23:42.971;10:23:42.971;0:34.171;0:36.984;0:37.855;276.6; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;10;1:47.504;0;;34.159;0;36.613;0;36.732;0;194.0;25:30.475;10:25:30.475;0:34.159;0:36.613;0:36.732;275.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;11;1:47.868;0;;34.235;0;36.757;0;36.876;0;193.3;27:18.343;10:27:18.343;0:34.235;0:36.757;0:36.876;274.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;12;1:47.511;0;;34.056;2;36.750;0;36.705;0;194.0;29:05.854;10:29:05.854;0:34.056;0:36.750;0:36.705;274.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;13;1:54.948;0;B;34.206;0;36.763;0;43.979;0;181.4;31:00.802;10:31:00.802;0:34.206;0:36.763;0:43.979;275.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;14;6:17.459;0;;5:02.990;0;37.368;0;37.101;0;55.3;37:18.261;10:37:18.261;5:02.990;0:37.368;0:37.101;208.3; WARD / DONTJE / ELLIS;0:04:33.625;GT3;;WINWARD MOTORSPORT;;
57;1;15;1:47.676;0;;34.172;0;36.647;0;36.857;0;193.7;39:05.937;10:39:05.937;0:34.172;0:36.647;0:36.857;272.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;16;1:47.463;2;;34.234;0;36.542;2;36.687;0;194.1;40:53.400;10:40:53.400;0:34.234;0:36.542;0:36.687;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;17;1:47.558;0;;34.248;0;36.759;0;36.551;2;193.9;42:40.958;10:42:40.958;0:34.248;0:36.759;0:36.551;273.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;18;1:55.898;0;B;34.310;0;37.580;0;44.008;0;179.9;44:36.856;10:44:36.856;0:34.310;0:37.580;0:44.008;273.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;19;6:07.694;0;;4:52.521;0;37.568;0;37.605;0;56.7;50:44.550;10:50:44.550;4:52.521;0:37.568;0:37.605;211.1; WARD / DONTJE / ELLIS;0:04:23.337;GT3;;WINWARD MOTORSPORT;;
57;1;20;1:48.570;0;;34.393;0;36.836;0;37.341;0;192.1;52:33.120;10:52:33.120;0:34.393;0:36.836;0:37.341;273.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;21;1:48.087;0;;34.288;0;36.878;0;36.921;0;192.9;54:21.207;10:54:21.207;0:34.288;0:36.878;0:36.921;275.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;22;1:47.761;0;;34.115;0;36.828;0;36.818;0;193.5;56:08.968;10:56:08.968;0:34.115;0:36.828;0:36.818;274.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
69;1;1;3:56.262;0;;2:15.259;0;51.829;0;49.174;0;88.3;3:56.262;10:03:56.262;2:15.259;0:51.829;0:49.174;125.8; F. RAFFAELE;0:01:24.925;TCR;;AIKOA RACING;;
69;1;2;2:14.247;0;;43.071;0;45.227;0;45.949;0;155.3;6:10.509;10:06:10.509;0:43.071;0:45.227;0:45.949;180.0; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;3;2:26.841;0;B;41.345;0;45.723;0;59.773;0;142.0;8:37.350;10:08:37.350;0:41.345;0:45.723;0:59.773;209.9; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;4;4:43.219;0;;3:00.924;0;50.396;0;51.899;0;73.6;13:20.569;10:13:20.569;3:00.924;0:50.396;0:51.899;141.6; F. RAFFAELE;0:02:19.793;TCR;;AIKOA RACING;;
69;1;5;2:08.450;0;;39.802;0;44.570;0;44.078;0;162.4;15:29.019;10:15:29.019;0:39.802;0:44.570;0:44.078;201.0; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;6;2:05.280;0;;39.690;0;42.413;0;43.177;0;166.5;17:34.299;10:17:34.299;0:39.690;0:42.413;0:43.177;210.3; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;7;2:04.308;0;;39.032;0;42.228;0;43.048;0;167.8;19:38.607;10:19:38.607;0:39.032;0:42.228;0:43.048;209.9; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;8;2:03.762;0;;39.222;0;42.058;0;42.482;0;168.5;21:42.369;10:21:42.369;0:39.222;0:42.058;0:42.482;213.6; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;9;2:03.356;0;;38.760;0;42.271;0;42.325;0;169.1;23:45.725;10:23:45.725;0:38.760;0:42.271;0:42.325;221.0; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;10;2:03.818;0;;38.649;0;42.816;0;42.353;0;168.4;25:49.543;10:25:49.543;0:38.649;0:42.816;0:42.353;222.8; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;11;2:02.196;0;;38.651;0;41.950;0;41.595;2;170.7;27:51.739;10:27:51.739;0:38.651;0:41.950;0:41.595;226.5; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;12;2:01.840;2;;38.535;2;41.404;2;41.901;0;171.2;29:53.579;10:29:53.579;0:38.535;0:41.404;0:41.901;215.7; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;13;2:02.273;0;;38.547;0;41.753;0;41.973;0;170.6;31:55.852;10:31:55.852;0:38.547;0:41.753;0:41.973;225.6; F. RAFFAELE;;TCR;;AIKOA RACING;;
69;1;14;2:17.555;0;B;38.829;0;42.347;0;56.379;0;151.6;34:13.407;10:34:13.407;0:38.829;0:42.347;0:56.379;216.6; F. RAFFAELE;;TCR;;AIKOA RACING;;
8;1;1;3:18.121;0;B;1:37.159;0;46.669;0;54.293;0;105.3;3:18.121;10:03:18.121;1:37.159;0:46.669;0:54.293;169.6; L. PRIVITELIO;0:00:49.225;SUPERTROFEO;;IRON LYNX;;
8;1;2;4:30.642;0;;3:03.410;0;42.747;0;44.485;0;77.1;7:48.763;10:07:48.763;3:03.410;0:42.747;0:44.485;205.1; L. PRIVITELIO;0:02:30.062;SUPERTROFEO;;IRON LYNX;;
8;1;3;2:00.073;0;;36.855;0;41.030;0;42.188;0;173.7;9:48.836;10:09:48.836;0:36.855;0:41.030;0:42.188;273.2; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;4;1:58.412;0;;36.424;0;40.739;0;41.249;0;176.1;11:47.248;10:11:47.248;0:36.424;0:40.739;0:41.249;273.9; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;5;1:56.716;0;;35.995;0;39.860;0;40.861;0;178.7;13:43.964;10:13:43.964;0:35.995;0:39.860;0:40.861;255.2; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;6;1:57.128;0;;36.427;0;39.909;0;40.792;0;178.1;15:41.092;10:15:41.092;0:36.427;0:39.909;0:40.792;273.2; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;7;1:55.714;0;;35.970;0;39.120;0;40.624;0;180.2;17:36.806;10:17:36.806;0:35.970;0:39.120;0:40.624;257.6; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;8;1:56.275;0;;36.371;0;39.183;0;40.721;0;179.4;19:33.081;10:19:33.081;0:36.371;0:39.183;0:40.721;240.0; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;9;1:54.666;0;;35.257;0;38.998;0;40.411;0;181.9;21:27.747;10:21:27.747;0:35.257;0:38.998;0:40.411;278.1; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;10;2:00.092;0;B;35.252;0;39.025;0;45.815;0;173.7;23:27.839;10:23:27.839;0:35.252;0:39.025;0:45.815;283.1; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;11;4:28.953;0;;3:07.740;0;40.736;0;40.477;0;77.5;27:56.792;10:27:56.792;3:07.740;0:40.736;0:40.477;210.3; L. PRIVITELIO;0:02:35.208;SUPERTROFEO;;IRON LYNX;;
8;1;12;1:53.994;0;;34.937;0;39.291;0;39.766;0;182.9;29:50.786;10:29:50.786;0:34.937;0:39.291;0:39.766;274.5; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;13;2:03.679;0;B;35.478;0;40.930;0;47.271;0;168.6;31:54.465;10:31:54.465;0:35.478;0:40.930;0:47.271;263.9; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;14;4:20.933;0;;3:01.847;0;38.928;0;40.158;0;79.9;36:15.398;10:36:15.398;3:01.847;0:38.928;0:40.158;204.4; L. PRIVITELIO;0:02:31.332;SUPERTROFEO;;IRON LYNX;;
8;1;15;1:54.120;0;;35.376;0;38.899;0;39.845;0;182.7;38:09.518;10:38:09.518;0:35.376;0:38.899;0:39.845;274.5; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;16;1:52.816;0;;34.618;0;38.588;0;39.610;0;184.9;40:02.334;10:40:02.334;0:34.618;0:38.588;0:39.610;278.8; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;17;1:52.290;0;;34.243;0;38.462;0;39.585;0;185.7;41:54.624;10:41:54.624;0:34.243;0:38.462;0:39.585;285.4; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;18;1:52.403;0;;34.475;0;38.308;0;39.620;0;185.5;43:47.027;10:43:47.027;0:34.475;0:38.308;0:39.620;275.9; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;19;1:51.904;0;;34.132;0;38.263;0;39.509;0;186.4;45:38.931;10:45:38.931;0:34.132;0:38.263;0:39.509;285.4; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;20;1:52.308;0;;34.300;0;38.407;0;39.601;0;185.7;47:31.239;10:47:31.239;0:34.300;0:38.407;0:39.601;286.1; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;21;1:51.279;2;;33.989;2;38.121;2;39.169;2;187.4;49:22.518;10:49:22.518;0:33.989;0:38.121;0:39.169;284.6; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
8;1;22;1:57.524;0;B;35.082;0;38.482;0;43.960;0;177.5;51:20.042;10:51:20.042;0:35.082;0:38.482;0:43.960;235.3; L. PRIVITELIO;;SUPERTROFEO;;IRON LYNX;;
83;1;1;2:58.830;0;;1:30.370;0;45.364;0;43.096;0;116.6;2:58.830;10:02:58.830;1:30.370;0:45.364;0:43.096;161.5; AF 1;0:00:44.851;GT3;;AF CORSE;;
83;1;2;1:50.757;2;;34.723;0;38.241;0;37.793;2;188.3;4:49.587;10:04:49.587;0:34.723;0:38.241;0:37.793;257.0; AF 1;;GT3;;AF CORSE;;
83;1;3;2:02.601;0;B;33.071;3;36.456;2;53.074;0;170.1;6:52.188;10:06:52.188;0:33.071;0:36.456;0:53.074;291.5; AF 1;;GT3;;AF CORSE;;
83;1;4;9:04.817;0;;7:28.090;0;51.663;0;45.064;0;38.3;15:57.005;10:15:57.005;7:28.090;0:51.663;0:45.064;113.8; AF 1;0:06:36.309;GT3;;AF CORSE;;
83;1;5;2:06.271;0;;39.676;0;44.733;0;41.862;0;165.2;18:03.276;10:18:03.276;0:39.676;0:44.733;0:41.862;183.6; AF 1;;GT3;;AF CORSE;;
83;1;6;2:01.265;0;;35.799;0;41.786;0;43.680;0;172.0;20:04.541;10:20:04.541;0:35.799;0:41.786;0:43.680;248.8; AF 1;;GT3;;AF CORSE;;
83;1;7;2:01.656;0;;38.376;0;40.651;0;42.629;0;171.4;22:06.197;10:22:06.197;0:38.376;0:40.651;0:42.629;257.0; AF 1;;GT3;;AF CORSE;;
83;1;8;1:55.956;0;;34.440;0;40.110;0;41.406;0;179.9;24:02.153;10:24:02.153;0:34.440;0:40.110;0:41.406;276.6; AF 1;;GT3;;AF CORSE;;
