﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;0;3;4:42.876;0;;38.758;0;3:16.614;0;47.504;0;73.7;10:28.987;14:30:28.987;0:38.758;3:16.614;0:47.504;236.3;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;4;2:08.249;0;;39.149;0;44.365;0;44.735;0;162.6;12:37.236;14:32:37.236;0:39.149;0:44.365;0:44.735;227.4;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;5;2:06.087;0;;38.705;0;43.233;0;44.149;0;165.4;14:43.323;14:34:43.323;0:38.705;0:43.233;0:44.149;238.9;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;6;2:07.117;0;;38.969;0;43.766;0;44.382;0;164.1;16:50.440;14:36:50.440;0:38.969;0:43.766;0:44.382;238.9;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;7;2:06.254;0;;38.672;0;43.273;0;44.309;0;165.2;18:56.694;14:38:56.694;0:38.672;0:43.273;0:44.309;233.8;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;8;2:06.786;0;;38.706;0;43.317;0;44.763;0;164.5;21:03.480;14:41:03.480;0:38.706;0:43.317;0:44.763;238.4;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;9;2:21.821;0;B;40.760;0;45.954;0;55.107;0;147.1;23:25.301;14:43:25.301;0:40.760;0:45.954;0:55.107;218.3;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;10;6:00.227;0;;4:28.918;0;46.429;0;44.880;0;57.9;29:25.528;14:49:25.528;4:28.918;0:46.429;0:44.880;186.5;Jean-Luc WEIDT;0:03:49.015;6;;Jean-Luc Weidt;;
88;0;11;2:07.741;0;;39.033;0;43.040;0;45.668;0;163.3;31:33.269;14:51:33.269;0:39.033;0:43.040;0:45.668;223.2;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;12;2:46.563;0;B;38.456;0;51.587;0;1:16.520;0;125.2;34:19.832;14:54:19.832;0:38.456;0:51.587;1:16.520;239.5;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;13;10:31.769;0;;9:01.690;0;44.466;0;45.613;0;33.0;44:51.600;15:04:51.601;9:01.690;0:44.466;0:45.613;189.4;Jean-Luc WEIDT;0:08:32.498;6;;Jean-Luc Weidt;;
88;0;14;2:05.757;0;;38.565;0;43.369;0;43.823;0;165.8;46:57.357;15:06:57.358;0:38.565;0:43.369;0:43.823;238.9;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;15;2:04.926;0;;38.362;0;42.531;0;44.033;0;166.9;49:02.283;15:09:02.284;0:38.362;0:42.531;0:44.033;233.3;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
88;0;16;2:04.228;2;;38.338;2;42.393;2;43.497;2;167.9;51:06.511;15:11:06.512;0:38.338;0:42.393;0:43.497;236.9;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
911;0;1;8:15.766;0;;6:48.490;0;44.445;0;42.831;0;42.1;8:15.766;14:28:15.766;6:48.490;0:44.445;0:42.831;171.8;Benni HEY;0:06:08.144;1;;Schütz Motorsport;;
911;0;2;2:17.965;0;;35.551;0;1:03.538;0;38.876;0;151.2;10:33.731;14:30:33.731;0:35.551;1:03.538;0:38.876;261.3;Benni HEY;;1;;Schütz Motorsport;;
911;0;3;1:50.655;0;;34.940;0;38.035;0;37.680;2;188.5;12:24.386;14:32:24.386;0:34.940;0:38.035;0:37.680;274.5;Benni HEY;;1;;Schütz Motorsport;;
911;0;4;1:50.359;0;;34.652;0;37.951;0;37.756;0;189.0;14:14.745;14:34:14.745;0:34.652;0:37.951;0:37.756;275.2;Benni HEY;;1;;Schütz Motorsport;;
911;0;5;1:59.250;0;B;35.419;0;38.000;0;45.831;0;174.9;16:13.995;14:36:13.995;0:35.419;0:38.000;0:45.831;275.2;Benni HEY;;1;;Schütz Motorsport;;
911;0;6;11:09.383;0;;9:44.282;0;42.563;0;42.538;0;31.2;27:23.378;14:47:23.378;9:44.282;0:42.563;0:42.538;169.9;Benni HEY;0:09:06.819;1;;Schütz Motorsport;;
911;0;7;1:54.857;0;;35.138;0;39.242;0;40.477;0;181.6;29:18.235;14:49:18.235;0:35.138;0:39.242;0:40.477;273.9;Benni HEY;;1;;Schütz Motorsport;;
911;0;8;1:50.221;2;;34.604;3;37.725;0;37.892;0;189.2;31:08.456;14:51:08.456;0:34.604;0:37.725;0:37.892;277.3;Benni HEY;;1;;Schütz Motorsport;;
911;0;9;2:07.111;0;B;34.654;0;37.483;2;54.974;0;164.1;33:15.567;14:53:15.567;0:34.654;0:37.483;0:54.974;276.6;Benni HEY;;1;;Schütz Motorsport;;
