﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;43;1:59.164;0;;38.359;0;40.085;0;40.720;0;175.0;3:20:12.592;12:20:12.592;0:38.359;0:40.085;0:40.720;233.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;44;1:59.096;0;;38.878;0;39.937;0;40.281;0;175.1;3:22:11.688;12:22:11.688;0:38.878;0:39.937;0:40.281;241.1; BHAITECH 2;;F4;;BHAITECH;;
10;0;45;1:57.934;0;;38.454;0;39.390;0;40.090;0;176.8;3:24:09.622;12:24:09.622;0:38.454;0:39.390;0:40.090;234.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;46;1:57.585;2;;38.458;0;39.235;2;39.892;2;177.4;3:26:07.207;12:26:07.207;0:38.458;0:39.235;0:39.892;231.8; BHAITECH 2;;F4;;BHAITECH;;
10;0;47;1:58.992;0;;39.053;0;39.789;0;40.150;0;175.3;3:28:06.199;12:28:06.199;0:39.053;0:39.789;0:40.150;234.3; BHAITECH 2;;F4;;BHAITECH;;
10;0;48;1:58.639;0;;38.542;0;39.508;0;40.589;0;175.8;3:30:04.838;12:30:04.838;0:38.542;0:39.508;0:40.589;233.3; BHAITECH 2;;F4;;BHAITECH;;
100;0;1;31:47.307;0;B;29:57.142;0;51.896;0;58.269;0;10.9;31:47.307;09:31:47.307;29:57.142;0:51.896;0:58.269;129.3; PREMA 2;0:29:04.841;F4;;PREMA POWERTEAM;;
100;0;2;4:30.929;0;;2:58.095;0;47.100;0;45.734;0;77.0;36:18.236;09:36:18.236;2:58.095;0:47.100;0:45.734;134.9; PREMA 2;0:02:16.504;F4;;PREMA POWERTEAM;;
100;0;3;2:18.741;0;;47.964;0;45.800;0;44.977;0;150.3;38:36.977;09:38:36.977;0:47.964;0:45.800;0:44.977;199.1; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;4;2:13.494;0;;43.380;0;43.982;0;46.132;0;156.2;40:50.471;09:40:50.471;0:43.380;0:43.982;0:46.132;195.2; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;5;2:02.629;0;;40.417;0;40.805;0;41.407;0;170.1;42:53.100;09:42:53.100;0:40.417;0:40.805;0:41.407;214.4; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;6;2:08.661;0;;41.586;0;45.301;0;41.774;0;162.1;45:01.761;09:45:01.761;0:41.586;0:45.301;0:41.774;160.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;7;1:59.153;0;;38.670;0;40.210;0;40.273;0;175.0;47:00.914;09:47:00.914;0:38.670;0:40.210;0:40.273;232.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;8;1:58.152;0;;38.469;0;39.691;0;39.992;0;176.5;48:59.066;09:48:59.066;0:38.469;0:39.691;0:39.992;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;9;1:57.593;0;;38.283;0;39.580;0;39.730;0;177.3;50:56.659;09:50:56.659;0:38.283;0:39.580;0:39.730;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;10;1:57.348;0;;38.419;0;39.468;0;39.461;0;177.7;52:54.007;09:52:54.007;0:38.419;0:39.468;0:39.461;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;11;1:58.791;0;;39.439;0;39.669;0;39.683;0;175.6;54:52.798;09:54:52.798;0:39.439;0:39.669;0:39.683;211.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;12;1:57.807;0;;38.554;0;39.698;0;39.555;0;177.0;56:50.605;09:56:50.605;0:38.554;0:39.698;0:39.555;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;13;2:04.748;0;B;38.422;0;39.251;0;47.075;0;167.2;58:55.353;09:58:55.353;0:38.422;0:39.251;0:47.075;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;14;9:30.545;0;;8:08.657;0;41.698;0;40.190;0;36.6;1:08:25.898;10:08:25.898;8:08.657;0:41.698;0:40.190;186.2; PREMA 2;0:07:34.653;F4;;PREMA POWERTEAM;;
100;0;15;1:59.010;0;;39.445;0;39.654;0;39.911;0;175.2;1:10:24.908;10:10:24.908;0:39.445;0:39.654;0:39.911;217.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;16;1:57.287;0;;38.362;0;39.405;0;39.520;0;177.8;1:12:22.195;10:12:22.195;0:38.362;0:39.405;0:39.520;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;17;1:57.161;0;;38.265;0;39.327;0;39.569;0;178.0;1:14:19.356;10:14:19.356;0:38.265;0:39.327;0:39.569;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;18;1:57.084;0;;38.352;0;39.275;0;39.457;0;178.1;1:16:16.440;10:16:16.440;0:38.352;0:39.275;0:39.457;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;19;1:56.874;0;;38.173;0;39.296;0;39.405;0;178.4;1:18:13.314;10:18:13.314;0:38.173;0:39.296;0:39.405;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;20;1:58.360;0;;38.590;0;40.204;0;39.566;0;176.2;1:20:11.674;10:20:11.674;0:38.590;0:40.204;0:39.566;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;21;1:56.687;0;;38.175;0;39.065;0;39.447;0;178.7;1:22:08.361;10:22:08.361;0:38.175;0:39.065;0:39.447;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;22;1:56.397;0;;37.945;0;38.908;0;39.544;0;179.2;1:24:04.758;10:24:04.758;0:37.945;0:38.908;0:39.544;235.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;23;1:56.815;0;;37.980;0;39.371;0;39.464;0;178.5;1:26:01.573;10:26:01.573;0:37.980;0:39.371;0:39.464;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;24;2:05.258;0;B;39.880;0;39.437;0;45.941;0;166.5;1:28:06.831;10:28:06.831;0:39.880;0:39.437;0:45.941;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;25;36:41.095;0;;35:09.096;0;47.099;0;44.900;0;9.5;2:04:47.926;11:04:47.926;35:09.096;0:47.099;0:44.900;124.3; PREMA 2;0:34:29.912;F4;;PREMA POWERTEAM;;
100;0;26;2:02.374;0;;40.764;0;41.546;0;40.064;0;170.4;2:06:50.300;11:06:50.300;0:40.764;0:41.546;0:40.064;219.2; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;27;1:57.476;0;;38.269;0;39.285;0;39.922;0;177.5;2:08:47.776;11:08:47.776;0:38.269;0:39.285;0:39.922;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;28;1:59.019;0;;38.268;0;39.106;0;41.645;0;175.2;2:10:46.795;11:10:46.795;0:38.268;0:39.106;0:41.645;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;29;1:56.799;0;;38.134;0;38.895;0;39.770;0;178.6;2:12:43.594;11:12:43.594;0:38.134;0:38.895;0:39.770;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;30;2:01.998;0;;38.857;0;42.581;0;40.560;0;170.9;2:14:45.592;11:14:45.592;0:38.857;0:42.581;0:40.560;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;31;2:45.951;0;B;39.941;0;55.902;0;1:10.108;0;125.7;2:17:31.543;11:17:31.543;0:39.941;0:55.902;1:10.108;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;32;7:50.411;0;;6:29.335;0;41.123;0;39.953;0;44.3;2:25:21.954;11:25:21.954;6:29.335;0:41.123;0:39.953;188.4; PREMA 2;0:05:55.843;F4;;PREMA POWERTEAM;;
100;0;33;1:56.712;0;;38.167;0;39.205;0;39.340;0;178.7;2:27:18.666;11:27:18.666;0:38.167;0:39.205;0:39.340;231.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;34;1:56.865;0;;38.064;0;39.354;0;39.447;0;178.5;2:29:15.531;11:29:15.531;0:38.064;0:39.354;0:39.447;232.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;35;1:55.922;0;;37.847;0;38.734;0;39.341;0;179.9;2:31:11.453;11:31:11.453;0:37.847;0:38.734;0:39.341;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;36;1:56.560;0;;38.045;0;39.163;0;39.352;0;178.9;2:33:08.013;11:33:08.013;0:38.045;0:39.163;0:39.352;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;37;2:00.420;0;;38.250;0;40.606;0;41.564;0;173.2;2:35:08.433;11:35:08.433;0:38.250;0:40.606;0:41.564;237.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;38;1:56.239;0;;38.026;0;38.887;0;39.326;0;179.4;2:37:04.672;11:37:04.672;0:38.026;0:38.887;0:39.326;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;39;1:55.946;0;;37.919;0;38.913;0;39.114;0;179.9;2:39:00.618;11:39:00.618;0:37.919;0:38.913;0:39.114;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;40;1:55.629;0;;37.708;0;38.595;0;39.326;0;180.4;2:40:56.247;11:40:56.247;0:37.708;0:38.595;0:39.326;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;41;1:55.384;2;;37.828;0;38.518;2;39.038;2;180.7;2:42:51.631;11:42:51.631;0:37.828;0:38.518;0:39.038;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;42;2:02.807;0;B;37.836;0;38.648;0;46.323;0;169.8;2:44:54.438;11:44:54.438;0:37.836;0:38.648;0:46.323;236.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;43;11:58.092;0;;10:21.562;0;49.427;0;47.103;0;29.0;2:56:52.530;11:56:52.530;10:21.562;0:49.427;0:47.103;141.0; PREMA 2;0:09:40.599;F4;;PREMA POWERTEAM;;
100;0;44;2:05.105;0;;43.146;0;41.865;0;40.094;0;166.7;2:58:57.635;11:58:57.635;0:43.146;0:41.865;0:40.094;195.5; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;45;1:57.125;0;;38.307;0;39.253;0;39.565;0;178.1;3:00:54.760;12:00:54.760;0:38.307;0:39.253;0:39.565;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;46;1:56.554;0;;38.073;0;38.984;0;39.497;0;178.9;3:02:51.314;12:02:51.314;0:38.073;0:38.984;0:39.497;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;47;1:55.822;0;;37.819;0;38.630;0;39.373;0;180.1;3:04:47.136;12:04:47.136;0:37.819;0:38.630;0:39.373;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;48;1:58.174;0;;39.960;0;38.837;0;39.377;0;176.5;3:06:45.310;12:06:45.310;0:39.960;0:38.837;0:39.377;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;49;1:56.401;0;;37.977;0;38.820;0;39.604;0;179.2;3:08:41.711;12:08:41.711;0:37.977;0:38.820;0:39.604;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;50;1:55.801;0;;37.880;0;38.737;0;39.184;0;180.1;3:10:37.512;12:10:37.512;0:37.880;0:38.737;0:39.184;235.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;51;1:55.810;0;;37.884;0;38.695;0;39.231;0;180.1;3:12:33.322;12:12:33.322;0:37.884;0:38.695;0:39.231;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;52;1:55.646;0;;37.825;0;38.558;0;39.263;0;180.3;3:14:28.968;12:14:28.968;0:37.825;0:38.558;0:39.263;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;53;1:56.139;0;;37.758;0;39.039;0;39.342;0;179.6;3:16:25.107;12:16:25.107;0:37.758;0:39.039;0:39.342;233.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;54;1:55.555;0;;37.696;2;38.705;0;39.154;0;180.5;3:18:20.662;12:18:20.662;0:37.696;0:38.705;0:39.154;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;55;2:03.897;0;B;37.777;0;38.602;0;47.518;0;168.3;3:20:24.559;12:20:24.559;0:37.777;0:38.602;0:47.518;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
101;0;1;37:25.497;0;B;35:33.697;0;48.865;0;1:02.935;0;9.3;37:25.497;09:37:25.497;35:33.697;0:48.865;1:02.935;98.7; PREMA 1;0:34:36.733;F4;;PREMA POWERTEAM;;
101;0;2;6:15.055;0;;4:40.932;0;48.356;0;45.767;0;55.6;43:40.552;09:43:40.552;4:40.932;0:48.356;0:45.767;143.6; PREMA 1;0:03:55.897;F4;;PREMA POWERTEAM;;
101;0;3;2:08.501;0;;42.292;0;43.221;0;42.988;0;162.3;45:49.053;09:45:49.053;0:42.292;0:43.221;0:42.988;153.6; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;4;2:07.101;0;;43.019;0;42.294;0;41.788;0;164.1;47:56.154;09:47:56.154;0:43.019;0:42.294;0:41.788;211.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;5;2:01.937;0;;39.703;0;41.238;0;40.996;0;171.0;49:58.091;09:49:58.091;0:39.703;0:41.238;0:40.996;212.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;6;2:03.815;0;;39.294;0;43.496;0;41.025;0;168.4;52:01.906;09:52:01.906;0:39.294;0:43.496;0:41.025;224.2; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;7;2:06.478;0;;39.876;0;42.001;0;44.601;0;164.9;54:08.384;09:54:08.384;0:39.876;0:42.001;0:44.601;231.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;8;2:01.759;0;;39.495;0;41.329;0;40.935;0;171.3;56:10.143;09:56:10.143;0:39.495;0:41.329;0:40.935;227.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;9;2:00.182;0;;38.909;0;40.670;0;40.603;0;173.5;58:10.325;09:58:10.325;0:38.909;0:40.670;0:40.603;230.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;10;1:59.272;0;;38.437;0;40.117;0;40.718;0;174.9;1:00:09.597;10:00:09.597;0:38.437;0:40.117;0:40.718;231.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;11;1:59.053;0;;38.671;0;39.753;0;40.629;0;175.2;1:02:08.650;10:02:08.650;0:38.671;0:39.753;0:40.629;231.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;12;2:16.811;0;B;39.571;0;39.757;0;57.483;0;152.4;1:04:25.461;10:04:25.461;0:39.571;0:39.757;0:57.483;231.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;13;13:25.705;0;;11:58.695;0;43.336;0;43.674;0;25.9;1:17:51.166;10:17:51.166;11:58.695;0:43.336;0:43.674;139.7; PREMA 1;0:11:18.970;F4;;PREMA POWERTEAM;;
101;0;14;2:08.465;0;;40.456;0;44.665;0;43.344;0;162.3;1:19:59.631;10:19:59.631;0:40.456;0:44.665;0:43.344;193.5; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;15;2:02.864;0;;39.106;0;42.061;0;41.697;0;169.7;1:22:02.495;10:22:02.495;0:39.106;0:42.061;0:41.697;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;16;1:59.186;0;;38.662;0;39.846;0;40.678;0;175.0;1:24:01.681;10:24:01.681;0:38.662;0:39.846;0:40.678;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;17;2:04.295;0;;43.384;0;40.479;0;40.432;0;167.8;1:26:05.976;10:26:05.976;0:43.384;0:40.479;0:40.432;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;18;1:58.682;0;;38.724;0;39.715;0;40.243;0;175.7;1:28:04.658;10:28:04.658;0:38.724;0:39.715;0:40.243;234.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;19;1:58.026;0;;38.172;0;39.538;0;40.316;0;176.7;1:30:02.684;10:30:02.684;0:38.172;0:39.538;0:40.316;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;20;1:58.250;0;;38.218;0;39.675;0;40.357;0;176.4;1:32:00.934;10:32:00.934;0:38.218;0:39.675;0:40.357;234.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;21;1:57.691;0;;38.255;0;39.488;0;39.948;0;177.2;1:33:58.625;10:33:58.625;0:38.255;0:39.488;0:39.948;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;22;1:57.117;0;;38.311;0;39.011;0;39.795;0;178.1;1:35:55.742;10:35:55.742;0:38.311;0:39.011;0:39.795;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;23;1:57.356;0;;38.130;0;39.020;0;40.206;0;177.7;1:37:53.098;10:37:53.098;0:38.130;0:39.020;0:40.206;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;24;2:19.252;0;B;38.597;0;39.389;0;1:01.266;0;149.8;1:40:12.350;10:40:12.350;0:38.597;0:39.389;1:01.266;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;25;45:11.653;0;;43:47.675;0;42.953;0;41.025;0;7.7;2:25:24.003;11:25:24.003;43:47.675;0:42.953;0:41.025;184.0; PREMA 1;0:43:11.825;F4;;PREMA POWERTEAM;;
101;0;26;2:00.229;0;;39.069;0;40.389;0;40.771;0;173.5;2:27:24.232;11:27:24.232;0:39.069;0:40.389;0:40.771;228.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;27;1:57.937;0;;38.135;0;39.859;0;39.943;0;176.8;2:29:22.169;11:29:22.169;0:38.135;0:39.859;0:39.943;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;28;1:57.286;0;;37.991;0;39.473;0;39.822;0;177.8;2:31:19.455;11:31:19.455;0:37.991;0:39.473;0:39.822;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;29;1:59.741;0;;40.032;0;39.578;0;40.131;0;174.2;2:33:19.196;11:33:19.196;0:40.032;0:39.578;0:40.131;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;30;1:57.179;0;;38.267;0;39.068;0;39.844;0;178.0;2:35:16.375;11:35:16.375;0:38.267;0:39.068;0:39.844;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;31;1:57.493;0;;38.186;0;39.405;0;39.902;0;177.5;2:37:13.868;11:37:13.868;0:38.186;0:39.405;0:39.902;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;32;1:57.170;0;;38.279;0;38.995;0;39.896;0;178.0;2:39:11.038;11:39:11.038;0:38.279;0:38.995;0:39.896;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;33;1:56.567;0;;37.779;2;38.814;0;39.974;0;178.9;2:41:07.605;11:41:07.605;0:37.779;0:38.814;0:39.974;235.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;34;1:56.513;0;;38.136;0;38.848;0;39.529;0;179.0;2:43:04.118;11:43:04.118;0:38.136;0:38.848;0:39.529;234.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;35;1:56.465;0;;37.931;0;39.038;0;39.496;2;179.1;2:45:00.583;11:45:00.583;0:37.931;0:39.038;0:39.496;234.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;36;2:07.702;0;B;37.808;0;38.847;0;51.047;0;163.3;2:47:08.285;11:47:08.285;0:37.808;0:38.847;0:51.047;235.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;37;12:28.892;0;;11:03.183;0;42.724;0;42.985;0;27.8;2:59:37.177;11:59:37.177;11:03.183;0:42.724;0:42.985;166.5; PREMA 1;0:10:26.095;F4;;PREMA POWERTEAM;;
101;0;38;2:01.687;0;;39.380;0;40.670;0;41.637;0;171.4;3:01:38.864;12:01:38.864;0:39.380;0:40.670;0:41.637;227.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;39;1:57.875;0;;38.338;0;39.512;0;40.025;0;176.9;3:03:36.739;12:03:36.739;0:38.338;0:39.512;0:40.025;234.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;40;1:57.178;0;;38.250;0;39.112;0;39.816;0;178.0;3:05:33.917;12:05:33.917;0:38.250;0:39.112;0:39.816;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;41;1:57.279;0;;38.248;0;39.087;0;39.944;0;177.8;3:07:31.196;12:07:31.196;0:38.248;0:39.087;0:39.944;232.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;42;1:56.684;0;;38.120;0;38.895;0;39.669;0;178.7;3:09:27.880;12:09:27.880;0:38.120;0:38.895;0:39.669;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;43;1:56.319;2;;37.929;0;38.781;2;39.609;0;179.3;3:11:24.199;12:11:24.199;0:37.929;0:38.781;0:39.609;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;44;1:57.485;0;;37.909;0;39.050;0;40.526;0;177.5;3:13:21.684;12:13:21.684;0:37.909;0:39.050;0:40.526;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;45;1:56.856;0;;37.922;0;39.076;0;39.858;0;178.5;3:15:18.540;12:15:18.540;0:37.922;0:39.076;0:39.858;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;46;2:01.387;0;;38.159;0;42.531;0;40.697;0;171.8;3:17:19.927;12:17:19.927;0:38.159;0:42.531;0:40.697;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;47;2:06.311;0;B;37.847;0;38.982;0;49.482;0;165.1;3:19:26.238;12:19:26.238;0:37.847;0:38.982;0:49.482;232.3; PREMA 1;;F4;;PREMA POWERTEAM;;
102;0;1;1:55:20.511;0;;1:54:06.874;0;37.611;0;36.026;0;3.0;1:55:20.511;10:55:20.511;1:54:06.874;0:37.611;0:36.026;211.1;Oliver CALDWELL;1:53:29.411;GP3;;TRIDENT MOTORSPORT;;
102;0;2;1:43.271;0;;33.691;0;35.247;0;34.333;0;201.9;1:57:03.782;10:57:03.782;0:33.691;0:35.247;0:34.333;273.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;3;1:40.573;0;;32.169;0;34.532;0;33.872;0;207.4;1:58:44.355;10:58:44.355;0:32.169;0:34.532;0:33.872;285.4;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;4;1:46.724;0;;35.044;0;36.485;0;35.195;0;195.4;2:00:31.079;11:00:31.079;0:35.044;0:36.485;0:35.195;209.5;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;5;1:39.598;0;;31.784;3;34.308;0;33.506;3;209.4;2:02:10.677;11:02:10.677;0:31.784;0:34.308;0:33.506;280.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;6;1:50.072;0;B;33.404;0;34.633;0;42.035;0;189.5;2:04:00.749;11:04:00.749;0:33.404;0:34.633;0:42.035;232.3;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;7;34:21.934;0;;33:02.097;0;42.234;0;37.603;0;10.1;2:38:22.683;11:38:22.683;33:02.097;0:42.234;0:37.603;180.9;Oliver CALDWELL;0:32:27.493;GP3;;TRIDENT MOTORSPORT;;
102;0;8;1:45.289;0;;33.826;0;36.349;0;35.114;0;198.1;2:40:07.972;11:40:07.972;0:33.826;0:36.349;0:35.114;281.7;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;9;1:39.991;0;;32.162;0;34.198;0;33.631;0;208.6;2:41:47.963;11:41:47.963;0:32.162;0:34.198;0:33.631;284.6;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;10;1:46.768;0;;33.686;0;37.124;0;35.958;0;195.3;2:43:34.731;11:43:34.731;0:33.686;0:37.124;0:35.958;265.2;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;11;1:55.856;0;B;31.868;0;34.276;0;49.712;0;180.0;2:45:30.587;11:45:30.587;0:31.868;0:34.276;0:49.712;286.1;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;12;8:32.843;0;;7:03.792;0;49.969;0;39.082;0;40.7;2:54:03.430;11:54:03.430;7:03.792;0:49.969;0:39.082;203.2;Oliver CALDWELL;0:06:28.865;GP3;;TRIDENT MOTORSPORT;;
102;0;13;1:39.803;0;;32.020;0;33.957;0;33.826;0;209.0;2:55:43.233;11:55:43.233;0:32.020;0:33.957;0:33.826;285.4;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;14;1:46.688;0;B;32.500;0;33.822;0;40.366;0;195.5;2:57:29.921;11:57:29.921;0:32.500;0:33.822;0:40.366;283.1;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;15;27:54.081;0;;26:41.651;0;37.007;0;35.423;0;12.5;3:25:24.002;12:25:24.002;26:41.651;0:37.007;0:35.423;184.0;Oliver CALDWELL;0:26:11.517;GP3;;TRIDENT MOTORSPORT;;
102;0;16;1:41.138;0;;32.382;0;34.710;0;34.046;0;206.2;3:27:05.140;12:27:05.140;0:32.382;0:34.710;0:34.046;277.3;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;17;1:39.365;3;;31.914;0;33.785;2;33.666;0;209.9;3:28:44.505;12:28:44.505;0:31.914;0:33.785;0:33.666;286.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;18;1:49.195;0;;37.265;0;38.099;0;33.831;0;191.0;3:30:33.700;12:30:33.700;0:37.265;0:38.099;0:33.831;215.7;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
103;0;1;1:54:58.347;0;;1:53:40.092;0;38.652;0;39.603;0;3.0;1:54:58.347;10:54:58.347;1:53:40.092;0:38.652;0:39.603;163.0;Logan SARGEANT;1:53:01.682;GP3;;TRIDENT MOTORSPORT;;
103;0;2;1:40.252;0;;32.280;0;33.994;0;33.978;0;208.0;1:56:38.599;10:56:38.599;0:32.280;0:33.994;0:33.978;284.6;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;3;1:50.369;0;;34.199;0;37.934;0;38.236;0;189.0;1:58:28.968;10:58:28.968;0:34.199;0:37.934;0:38.236;255.8;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;4;1:54.131;0;;39.498;0;38.661;0;35.972;0;182.7;2:00:23.099;11:00:23.099;0:39.498;0:38.661;0:35.972;286.1;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;5;1:41.522;0;;32.040;0;33.807;0;35.675;0;205.4;2:02:04.621;11:02:04.621;0:32.040;0:33.807;0:35.675;286.9;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;6;1:58.492;0;;36.676;0;42.602;0;39.214;0;176.0;2:04:03.113;11:04:03.113;0:36.676;0:42.602;0:39.214;274.5;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;7;1:39.753;2;;32.020;0;34.027;0;33.706;2;209.1;2:05:42.866;11:05:42.866;0:32.020;0:34.027;0:33.706;283.1;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
