﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1542187060;14/11/2018 09:17:40;12;0;99;1043,99;0;157;
1542187070;14/11/2018 09:17:50;11,9444;0;99;1043,99;0;157;
1542187085;14/11/2018 09:18:05;12;0;99;1043,99;1,06093;157;
1542187095;14/11/2018 09:18:15;12;0;99;1043,92;0;157;
1542187110;14/11/2018 09:18:30;12;0;99;1043,92;1,06093;157;
1542187125;14/11/2018 09:18:45;12;0;99;1043,92;2,12187;157;
1542187140;14/11/2018 09:19:00;11,9444;0;99;1043,92;1,06093;157;
1542187150;14/11/2018 09:19:10;11,9444;0;99;1043,92;1,06093;157;
1542187160;14/11/2018 09:19:20;12;0;99;1043,92;0;157;
1542187175;14/11/2018 09:19:35;12;0;99;1043,92;0;157;
1542187190;14/11/2018 09:19:50;12;0;99;1043,92;0;157;
1542187200;14/11/2018 09:20:00;12;0;99;1043,92;0;157;
1542187215;14/11/2018 09:20:15;12;0;99;1043,92;0;157;
1542187225;14/11/2018 09:20:25;12,0556;0;99;1043,92;0;157;
1542187240;14/11/2018 09:20:40;12;0;99;1043,92;0;157;
1542187250;14/11/2018 09:20:50;12,0556;0;99;1043,92;0;157;
1542187265;14/11/2018 09:21:05;12;0;99;1043,92;2,12187;157;
1542187280;14/11/2018 09:21:20;12;0;99;1043,92;0;157;
1542187290;14/11/2018 09:21:30;12;0;99;1043,92;1,06093;157;
1542187300;14/11/2018 09:21:40;12;0;99;1043,92;1,06093;157;
1542187315;14/11/2018 09:21:55;12,0556;0;99;1043,92;0;157;
1542187325;14/11/2018 09:22:05;12,0556;0;99;1043,92;1,06093;157;
1542187335;14/11/2018 09:22:15;12,0556;0;99;1043,92;0;157;
1542187350;14/11/2018 09:22:30;12,0556;0;99;1043,92;0;157;
1542187360;14/11/2018 09:22:40;12;0;99;1043,92;0;157;
1542187370;14/11/2018 09:22:50;12,0556;0;99;1043,92;0;157;
1542187380;14/11/2018 09:23:00;12,0556;0;99;1043,92;0;157;
1542187395;14/11/2018 09:23:15;12,0556;0;99;1043,96;0;157;
1542187405;14/11/2018 09:23:25;12;0;99;1043,96;0;157;
1542187420;14/11/2018 09:23:40;12;0;99;1043,96;0;157;
1542187435;14/11/2018 09:23:55;12;0;99;1043,96;0;157;
1542187445;14/11/2018 09:24:05;12,0556;0;99;1043,96;0;157;
1542187455;14/11/2018 09:24:15;12;0;99;1043,89;0;157;
1542187470;14/11/2018 09:24:30;12,0556;0;99;1043,89;1,06093;157;
1542187480;14/11/2018 09:24:40;12;0;99;1043,89;1,06093;157;
1542187490;14/11/2018 09:24:50;12,0556;0;99;1043,89;0;157;
1542187505;14/11/2018 09:25:05;12;0;99;1043,89;0;157;
1542187520;14/11/2018 09:25:20;12;0;99;1043,89;1,06093;157;
1542187535;14/11/2018 09:25:35;12;0;99;1043,89;1,06093;157;
1542187545;14/11/2018 09:25:45;12;0;99;1043,89;0;157;
1542187555;14/11/2018 09:25:55;12;0;99;1043,89;0;157;
1542187565;14/11/2018 09:26:05;12;0;99;1043,89;0;157;
1542187575;14/11/2018 09:26:15;12,0556;0;99;1043,92;0;157;
1542187585;14/11/2018 09:26:25;12;0;99;1043,92;0;157;
1542187600;14/11/2018 09:26:40;12,0556;0;99;1043,92;0;157;
1542187610;14/11/2018 09:26:50;12,0556;0;99;1043,92;0;157;
1542187620;14/11/2018 09:27:00;12,0556;0;99;1043,92;0;157;
1542187635;14/11/2018 09:27:15;12,0556;0;99;1044,02;1,06093;157;
1542187645;14/11/2018 09:27:25;12,0556;0;99;1044,02;0;157;
1542187660;14/11/2018 09:27:40;12,0556;0;99;1044,02;0;157;
1542187671;14/11/2018 09:27:51;12,0556;0;99;1044,02;0;157;
1542187681;14/11/2018 09:28:01;12,0556;0;99;1044,02;0;157;
1542187691;14/11/2018 09:28:11;12,0556;0;99;1043,96;0;157;
1542187701;14/11/2018 09:28:21;12,0556;0;99;1043,96;0;157;
1542187711;14/11/2018 09:28:31;12,0556;0;99;1043,96;0;157;
1542187721;14/11/2018 09:28:41;12,0556;0;99;1043,96;0;157;
1542187731;14/11/2018 09:28:51;12,0556;0;99;1043,96;0;157;
1542187746;14/11/2018 09:29:06;12,0556;0;99;1043,96;0;157;
1542187756;14/11/2018 09:29:16;12,1111;0;99;1044,02;0;157;
1542187766;14/11/2018 09:29:26;12,0556;0;99;1044,02;0;157;
1542187781;14/11/2018 09:29:41;12,1111;0;99;1044,02;0;157;
1542187791;14/11/2018 09:29:51;12,0556;0;99;1044,02;1,06093;157;
1542187806;14/11/2018 09:30:06;12,1111;0;99;1044,02;0;157;
1542187816;14/11/2018 09:30:16;12,1111;0;99;1043,96;0;157;
1542187831;14/11/2018 09:30:31;12,1111;0;99;1043,96;0;157;
1542187841;14/11/2018 09:30:41;12,1111;0;99;1043,96;0;157;
1542187851;14/11/2018 09:30:51;12,1111;0;99;1043,96;0;157;
1542187866;14/11/2018 09:31:06;12,1111;0;99;1043,96;0;157;
1542187881;14/11/2018 09:31:21;12,1111;0;99;1043,96;0;157;
1542187896;14/11/2018 09:31:36;12,1667;0;99;1043,96;0;157;
1542187911;14/11/2018 09:31:51;12,1111;0;99;1043,96;0;157;
1542187921;14/11/2018 09:32:01;12,1111;0;99;1043,96;0;157;
1542187936;14/11/2018 09:32:16;12,1667;0;99;1044,02;0;157;
1542187946;14/11/2018 09:32:26;12,1667;0;99;1044,02;0;157;
1542187956;14/11/2018 09:32:36;12,1667;0;99;1044,02;0;157;
1542187966;14/11/2018 09:32:46;12,1667;0;99;1044,02;0;157;
1542187976;14/11/2018 09:32:56;12,1667;0;99;1044,02;0;157;
1542187991;14/11/2018 09:33:11;12,1667;0;99;1043,96;0;157;
1542188001;14/11/2018 09:33:21;12,1667;0;99;1043,96;0;157;
1542188016;14/11/2018 09:33:36;12,2222;0;99;1043,96;0;157;
1542188026;14/11/2018 09:33:46;12,2222;0;99;1043,96;0;157;
1542188041;14/11/2018 09:34:01;12,1667;0;99;1043,96;0;157;
1542188051;14/11/2018 09:34:11;12,1667;0;99;1043,96;0;157;
1542188061;14/11/2018 09:34:21;12,2222;0;99;1043,96;1,06093;157;
1542188076;14/11/2018 09:34:36;12,2222;0;99;1043,96;0;157;
1542188086;14/11/2018 09:34:46;12,1667;0;99;1043,96;0;157;
1542188096;14/11/2018 09:34:56;12,1667;0;99;1043,96;0;157;
1542188111;14/11/2018 09:35:11;12,1667;0;99;1044,02;1,06093;157;
1542188126;14/11/2018 09:35:26;12,2222;0;99;1044,02;0;157;
1542188136;14/11/2018 09:35:36;12,1667;0;99;1044,02;0;157;
1542188151;14/11/2018 09:35:51;12,1667;0;99;1044,02;0;157;
1542188166;14/11/2018 09:36:06;12,2222;0;99;1044,02;0;157;
1542188176;14/11/2018 09:36:16;12,2222;0;99;1043,96;0;157;
1542188191;14/11/2018 09:36:31;12,2222;0;99;1043,96;0;157;
1542188201;14/11/2018 09:36:41;12,2222;0;99;1043,96;0;157;
1542188211;14/11/2018 09:36:51;12,2222;0;99;1043,96;0;157;
1542188226;14/11/2018 09:37:06;12,2222;0;99;1043,96;0;157;
1542188241;14/11/2018 09:37:21;12,2222;0;99;1044,02;0;157;
1542188256;14/11/2018 09:37:36;12,2222;0;99;1044,02;0;157;
1542188266;14/11/2018 09:37:46;12,2222;0;99;1044,02;0;157;
1542188276;14/11/2018 09:37:56;12,1667;0;99;1044,02;0;157;
1542188286;14/11/2018 09:38:06;12,2222;0;98;1044,02;0;157;
1542188301;14/11/2018 09:38:21;12,2222;0;98;1043,96;0;157;
1542188311;14/11/2018 09:38:31;12,2222;0;98;1043,96;0;158;
1542188321;14/11/2018 09:38:41;12,2222;0;98;1043,96;0;158;
1542188336;14/11/2018 09:38:56;12,2222;0;98;1043,96;0;158;
1542188346;14/11/2018 09:39:06;12,2222;0;98;1043,96;0;158;
1542188356;14/11/2018 09:39:16;12,2222;0;98;1043,96;0;158;
1542188371;14/11/2018 09:39:31;12,2222;0;98;1043,96;0;158;
1542188381;14/11/2018 09:39:41;12,2222;0;98;1043,96;0;158;
1542188396;14/11/2018 09:39:56;12,2778;0;98;1043,96;0;158;
1542188406;14/11/2018 09:40:06;12,2222;0;98;1043,96;0;158;
1542188421;14/11/2018 09:40:21;12,2778;0;98;1044,02;0;158;
1542188431;14/11/2018 09:40:31;12,3333;0;98;1044,02;0;158;
1542188446;14/11/2018 09:40:46;12,2778;0;98;1044,02;0;158;
1542188456;14/11/2018 09:40:56;12,2778;0;98;1044,02;0;158;
1542188466;14/11/2018 09:41:06;12,2778;0;98;1044,02;0;158;
1542188481;14/11/2018 09:41:21;12,2778;0;98;1043,92;0;158;
1542188491;14/11/2018 09:41:31;12,3333;0;98;1043,92;1,06093;158;
1542188501;14/11/2018 09:41:41;12,3333;0;98;1043,92;0;158;
1542188511;14/11/2018 09:41:51;12,2778;0;98;1043,92;0;158;
1542188521;14/11/2018 09:42:01;12,3333;0;98;1043,92;0;158;
1542188531;14/11/2018 09:42:11;12,3333;0;98;1043,96;0;158;
1542188546;14/11/2018 09:42:26;12,3333;0;98;1043,96;0;158;
1542188556;14/11/2018 09:42:36;12,3333;0;98;1043,96;0;158;
1542188566;14/11/2018 09:42:46;12,3889;0;98;1043,96;0;158;
1542188581;14/11/2018 09:43:01;12,3889;0;98;1043,96;0;158;
1542188596;14/11/2018 09:43:16;12,4444;0;98;1043,92;0;158;
1542188611;14/11/2018 09:43:31;12,4444;0;98;1043,92;0;158;
1542188621;14/11/2018 09:43:41;12,4444;0;98;1043,92;0;158;
1542188636;14/11/2018 09:43:56;12,5;0;98;1043,92;0;158;
1542188646;14/11/2018 09:44:06;12,5;0;99;1043,92;1,06093;158;
1542188661;14/11/2018 09:44:21;12,5;0;99;1043,92;0;158;
1542188671;14/11/2018 09:44:31;12,5556;0;99;1043,92;0;158;
1542188686;14/11/2018 09:44:46;12,5;0;99;1043,92;2,12187;188;
1542188701;14/11/2018 09:45:01;12,5;0;98;1043,92;1,06093;188;
1542188711;14/11/2018 09:45:11;12,5;0;98;1043,96;2,12187;121;
1542188726;14/11/2018 09:45:26;12,5;0;98;1043,96;1,06093;121;
1542188741;14/11/2018 09:45:41;12,5;0;98;1043,96;1,06093;121;
1542188756;14/11/2018 09:45:56;12,5;0;98;1043,96;3,1828;120;
1542188766;14/11/2018 09:46:06;12,5;0;98;1043,96;2,12187;120;
1542188776;14/11/2018 09:46:16;12,5556;0;98;1043,96;1,06093;120;
1542188786;14/11/2018 09:46:26;12,5;0;98;1043,96;2,12187;169;
1542188796;14/11/2018 09:46:36;12,5556;0;98;1043,96;1,06093;169;
1542188811;14/11/2018 09:46:51;12,5556;0;98;1043,96;2,12187;169;
1542188826;14/11/2018 09:47:06;12,5556;0;98;1043,96;4,24374;160;
1542188861;14/11/2018 09:47:41;12,5556;0;98;1044,02;2,12187;157;
1542188871;14/11/2018 09:47:51;12,5556;0;98;1044,02;0;157;
1542188881;14/11/2018 09:48:01;12,5556;0;98;1044,02;1,06093;157;
1542188896;14/11/2018 09:48:16;12,5556;0;98;1043,96;0;157;
1542188911;14/11/2018 09:48:31;12,5556;0;98;1043,96;0;157;
1542188921;14/11/2018 09:48:41;12,5556;0;98;1043,96;1,06093;157;
1542188931;14/11/2018 09:48:51;12,5;0;98;1043,96;0;157;
1542188941;14/11/2018 09:49:01;12,5;0;98;1043,96;1,06093;157;
1542188956;14/11/2018 09:49:16;12,5;0;98;1043,96;1,06093;157;
1542188971;14/11/2018 09:49:31;12,5556;0;98;1043,96;0;157;
1542188981;14/11/2018 09:49:41;12,5;0;98;1043,96;1,06093;157;
1542188996;14/11/2018 09:49:56;12,5556;0;98;1043,96;1,06093;157;
1542189006;14/11/2018 09:50:06;12,5556;0;98;1043,96;1,06093;157;
1542189016;14/11/2018 09:50:16;12,5556;0;98;1043,89;1,06093;157;
1542189031;14/11/2018 09:50:31;12,5556;0;98;1043,89;2,12187;171;
1542189046;14/11/2018 09:50:46;12,5556;0;98;1043,89;1,06093;171;
1542189056;14/11/2018 09:50:56;12,5556;0;98;1043,89;1,06093;171;
1542189071;14/11/2018 09:51:11;12,6111;0;98;1043,92;1,06093;171;
1542189081;14/11/2018 09:51:21;12,5556;0;98;1043,92;3,1828;132;
1542189096;14/11/2018 09:51:36;12,6111;0;98;1043,92;3,1828;134;
1542189106;14/11/2018 09:51:46;12,6111;0;98;1043,92;2,12187;134;
1542189121;14/11/2018 09:52:01;12,6111;0;98;1043,92;1,06093;134;
1542189136;14/11/2018 09:52:16;12,5556;0;98;1043,96;1,06093;134;
1542189151;14/11/2018 09:52:31;12,5556;0;98;1043,96;2,12187;134;
1542189161;14/11/2018 09:52:41;12,5556;0;98;1043,96;2,12187;134;
1542189191;14/11/2018 09:53:11;12,5556;0;98;1043,92;2,12187;135;
1542189201;14/11/2018 09:53:21;12,5556;0;98;1043,92;2,12187;135;
1542189211;14/11/2018 09:53:31;12,5556;0;97;1043,92;1,06093;135;
1542189226;14/11/2018 09:53:46;12,5556;0;97;1043,92;2,12187;135;
1542189241;14/11/2018 09:54:01;12,5556;0;97;1043,92;3,1828;167;
1542189251;14/11/2018 09:54:11;12,5556;0;97;1043,92;2,12187;168;
1542189266;14/11/2018 09:54:26;12,5;0;97;1043,92;2,12187;168;
1542189276;14/11/2018 09:54:36;12,5556;0;97;1043,92;2,12187;168;
1542189286;14/11/2018 09:54:46;12,5556;0;97;1043,92;2,12187;172;
1542189301;14/11/2018 09:55:01;12,5556;0;97;1043,92;2,12187;171;
1542189311;14/11/2018 09:55:11;12,5556;0;97;1043,92;2,12187;171;
1542189321;14/11/2018 09:55:21;12,5556;0;97;1043,92;2,12187;171;
1542189331;14/11/2018 09:55:31;12,5556;0;97;1043,92;1,06093;171;
1542189346;14/11/2018 09:55:46;12,5556;0;97;1043,92;3,1828;183;
1542189356;14/11/2018 09:55:56;12,5556;0;97;1043,92;2,12187;182;
1542189371;14/11/2018 09:56:11;12,5556;0;97;1043,96;4,24374;190;
1542189386;14/11/2018 09:56:26;12,5556;0;97;1043,96;3,1828;172;
1542189401;14/11/2018 09:56:41;12,5556;0;97;1043,96;3,1828;182;
1542189411;14/11/2018 09:56:51;12,5556;0;97;1043,96;3,1828;193;
1542189426;14/11/2018 09:57:06;12,5556;0;98;1043,96;1,06093;192;
1542189436;14/11/2018 09:57:16;12,5556;0;98;1043,92;2,12187;192;
1542189451;14/11/2018 09:57:31;12,6111;0;98;1043,92;2,12187;183;
1542189461;14/11/2018 09:57:41;12,6111;0;98;1043,92;2,12187;183;
1542189471;14/11/2018 09:57:51;12,6111;0;97;1043,92;3,1828;200;
1542189481;14/11/2018 09:58:01;12,5556;0;97;1043,92;1,06093;199;
1542189491;14/11/2018 09:58:11;12,6111;0;97;1043,96;2,12187;195;
1542189506;14/11/2018 09:58:26;12,6667;0;97;1043,96;4,24374;194;
1542189521;14/11/2018 09:58:41;12,6667;0;97;1043,96;3,1828;197;
1542189531;14/11/2018 09:58:51;12,6667;0;97;1043,96;3,1828;196;
1542189541;14/11/2018 09:59:01;12,6667;0;97;1043,96;5,30467;200;
1542189556;14/11/2018 09:59:16;12,6667;0;97;1043,92;3,1828;180;
1542189571;14/11/2018 09:59:31;12,6667;0;97;1043,92;2,12187;180;
1542189581;14/11/2018 09:59:41;12,6667;0;97;1043,92;1,06093;180;
1542189596;14/11/2018 09:59:56;12,7222;0;97;1043,92;2,12187;178;
1542189606;14/11/2018 10:00:06;12,7222;0;97;1043,92;2,12187;178;
1542189616;14/11/2018 10:00:16;12,7222;0;97;1044,06;2,12187;175;
1542189631;14/11/2018 10:00:31;12,7222;0;97;1044,06;2,12187;175;
1542189641;14/11/2018 10:00:41;12,7222;0;97;1044,06;1,06093;171;
1542189656;14/11/2018 10:00:56;12,7222;0;97;1044,06;2,12187;171;
1542189671;14/11/2018 10:01:11;12,7222;0;97;1043,96;1,06093;171;
1542189686;14/11/2018 10:01:26;12,7222;0;97;1043,96;1,06093;171;
1542189701;14/11/2018 10:01:41;12,7222;0;97;1043,96;1,06093;171;
1542189716;14/11/2018 10:01:56;12,7222;0;97;1043,96;0;171;
1542189726;14/11/2018 10:02:06;12,7222;0;97;1043,96;1,06093;171;
1542189736;14/11/2018 10:02:16;12,7222;0;97;1044,06;0;171;
1542189746;14/11/2018 10:02:26;12,7222;0;97;1044,06;1,06093;171;
1542189756;14/11/2018 10:02:36;12,7222;0;97;1044,06;1,06093;171;
1542189771;14/11/2018 10:02:51;12,7222;0;97;1044,06;1,06093;171;
1542189781;14/11/2018 10:03:01;12,7778;0;97;1044,06;0;171;
1542189791;14/11/2018 10:03:11;12,7222;0;97;1043,96;1,06093;171;
1542189806;14/11/2018 10:03:26;12,7778;0;97;1043,96;0;171;
1542189816;14/11/2018 10:03:36;12,7778;0;97;1043,96;0;171;
1542189826;14/11/2018 10:03:46;12,7778;0;97;1043,96;1,06093;171;
1542189841;14/11/2018 10:04:01;12,7222;0;97;1043,96;0;171;
1542189856;14/11/2018 10:04:16;12,7778;0;97;1043,89;1,06093;171;
1542189871;14/11/2018 10:04:31;12,7778;0;97;1043,89;1,06093;171;
1542189881;14/11/2018 10:04:41;12,7778;0;97;1043,89;1,06093;171;
1542189891;14/11/2018 10:04:51;12,8333;0;97;1043,89;0;171;
1542189906;14/11/2018 10:05:06;12,8333;0;97;1043,89;0;171;
1542189921;14/11/2018 10:05:21;12,8333;0;97;1043,85;1,06093;171;
1542189931;14/11/2018 10:05:31;12,8333;0;97;1043,85;1,06093;171;
1542189946;14/11/2018 10:05:46;12,8333;0;97;1043,85;4,24374;171;
1542189961;14/11/2018 10:06:01;12,8333;0;97;1043,85;2,12187;171;
1542189976;14/11/2018 10:06:16;12,8333;0;97;1043,85;1,06093;171;
1542189991;14/11/2018 10:06:31;12,8333;0;97;1043,85;2,12187;172;
1542190006;14/11/2018 10:06:46;12,8889;0;97;1043,85;2,12187;179;
1542190021;14/11/2018 10:07:01;12,8333;0;97;1043,85;1,06093;179;
1542190036;14/11/2018 10:07:16;12,8333;0;97;1043,85;0;179;
1542190046;14/11/2018 10:07:26;12,8333;0;97;1043,85;2,12187;189;
1542190061;14/11/2018 10:07:41;12,8333;0;97;1043,85;4,24374;216;
1542190076;14/11/2018 10:07:56;12,8889;0;97;1043,85;2,12187;211;
1542190086;14/11/2018 10:08:06;12,8333;0;97;1043,85;1,06093;211;
1542190101;14/11/2018 10:08:21;12,8889;0;97;1043,85;1,06093;211;
1542190111;14/11/2018 10:08:31;12,8889;0;97;1043,85;1,06093;211;
1542190126;14/11/2018 10:08:46;12,8889;0;97;1043,85;3,1828;211;
1542190136;14/11/2018 10:08:56;12,8889;0;97;1043,85;1,06093;211;
1542190151;14/11/2018 10:09:11;12,8889;0;97;1043,82;1,06093;184;
1542190166;14/11/2018 10:09:26;12,9444;0;97;1043,82;3,1828;183;
1542190181;14/11/2018 10:09:41;12,9444;0;97;1043,82;3,1828;209;
1542190196;14/11/2018 10:09:56;12,9444;0;97;1043,82;2,12187;190;
1542190206;14/11/2018 10:10:06;12,9444;0;97;1043,82;3,1828;190;
1542190216;14/11/2018 10:10:16;12,9444;0;97;1043,82;2,12187;190;
1542190226;14/11/2018 10:10:26;12,9444;0;97;1043,82;2,12187;190;
1542190241;14/11/2018 10:10:41;12,9444;0;96;1043,82;1,06093;190;
1542190256;14/11/2018 10:10:56;12,8889;0;96;1043,82;1,06093;190;
1542190266;14/11/2018 10:11:06;12,9444;0;96;1043,82;1,06093;190;
1542190276;14/11/2018 10:11:16;12,9444;0;96;1043,82;1,06093;190;
1542190286;14/11/2018 10:11:26;12,9444;0;96;1043,82;1,06093;190;
1542190301;14/11/2018 10:11:41;12,8889;0;96;1043,82;1,06093;190;
1542190316;14/11/2018 10:11:56;12,9444;0;96;1043,82;0;190;
1542190331;14/11/2018 10:12:11;12,8889;0;96;1043,82;0;190;
1542190341;14/11/2018 10:12:21;12,9444;0;96;1043,82;0;190;
1542190351;14/11/2018 10:12:31;12,9444;0;96;1043,82;0;190;
1542190366;14/11/2018 10:12:46;12,9444;0;96;1043,82;0;190;
1542190376;14/11/2018 10:12:56;12,9444;0;96;1043,82;0;190;
1542190386;14/11/2018 10:13:06;12,9444;0;96;1043,82;0;190;
1542190396;14/11/2018 10:13:16;12,9444;0;96;1043,75;0;190;
1542190411;14/11/2018 10:13:31;12,9444;0;96;1043,75;1,06093;190;
1542190421;14/11/2018 10:13:41;12,9444;0;96;1043,75;1,06093;190;
1542190436;14/11/2018 10:13:56;12,9444;0;96;1043,75;0;190;
1542190446;14/11/2018 10:14:06;12,9444;0;96;1043,75;0;190;
1542190461;14/11/2018 10:14:21;12,9444;0;96;1043,82;0;190;
1542190476;14/11/2018 10:14:36;12,9444;0;96;1043,82;0;190;
1542190491;14/11/2018 10:14:51;12,9444;0;96;1043,82;0;190;
1542190506;14/11/2018 10:15:06;12,9444;0;96;1043,82;0;190;
1542190521;14/11/2018 10:15:21;12,9444;0;96;1043,82;1,06093;190;
1542190531;14/11/2018 10:15:31;12,9444;0;96;1043,82;1,06093;190;
1542190541;14/11/2018 10:15:41;12,9444;0;96;1043,82;1,06093;190;
1542190551;14/11/2018 10:15:51;12,9444;0;96;1043,82;0;190;
1542190566;14/11/2018 10:16:06;12,8889;0;96;1043,82;0;190;
1542190576;14/11/2018 10:16:16;12,9444;0;96;1043,75;0;190;
1542190586;14/11/2018 10:16:26;12,9444;0;96;1043,75;0;190;
1542190601;14/11/2018 10:16:41;12,8889;0;96;1043,75;0;190;
1542190616;14/11/2018 10:16:56;12,9444;0;96;1043,75;0;190;
1542190631;14/11/2018 10:17:11;12,9444;0;96;1043,79;0;190;
1542190641;14/11/2018 10:17:21;12,9444;0;96;1043,79;0;190;
1542190651;14/11/2018 10:17:31;12,9444;0;96;1043,79;1,06093;190;
1542190666;14/11/2018 10:17:46;13;0;96;1043,79;0;190;
1542190676;14/11/2018 10:17:56;13;0;96;1043,79;1,06093;189;
1542190691;14/11/2018 10:18:11;13;0;96;1043,75;1,06093;189;
1542190706;14/11/2018 10:18:26;13,0556;0;96;1043,75;0;189;
1542190716;14/11/2018 10:18:36;13;0;96;1043,75;0;189;
1542190726;14/11/2018 10:18:46;13;0;96;1043,75;0;189;
1542190736;14/11/2018 10:18:56;13;0;96;1043,75;0;189;
1542190746;14/11/2018 10:19:06;13;0;95;1043,75;0;189;
1542190761;14/11/2018 10:19:21;13;0;95;1043,72;1,06093;189;
1542190776;14/11/2018 10:19:36;13;0;95;1043,72;2,12187;189;
1542190786;14/11/2018 10:19:46;13;0;95;1043,72;1,06093;189;
1542190796;14/11/2018 10:19:56;13;0;95;1043,72;2,12187;189;
1542190806;14/11/2018 10:20:06;13;0;95;1043,72;1,06093;189;
1542190816;14/11/2018 10:20:16;13;0;95;1043,69;1,06093;189;
1542190831;14/11/2018 10:20:31;12,9444;0;95;1043,69;1,06093;189;
1542190846;14/11/2018 10:20:46;12,9444;0;95;1043,69;1,06093;189;
1542190856;14/11/2018 10:20:56;13;0;95;1043,69;0;189;
1542190866;14/11/2018 10:21:06;12,9444;0;95;1043,69;1,06093;189;
1542190881;14/11/2018 10:21:21;13;0;95;1043,72;1,06093;189;
1542190891;14/11/2018 10:21:31;12,9444;0;95;1043,72;0;189;
1542190901;14/11/2018 10:21:41;12,9444;0;95;1043,72;0;189;
1542190911;14/11/2018 10:21:51;12,9444;0;95;1043,72;0;189;
1542190926;14/11/2018 10:22:06;12,9444;0;95;1043,72;0;189;
1542190936;14/11/2018 10:22:16;12,9444;0;95;1043,72;0;189;
1542190951;14/11/2018 10:22:31;12,9444;0;95;1043,72;0;189;
1542190961;14/11/2018 10:22:41;12,9444;0;95;1043,72;0;189;
1542190971;14/11/2018 10:22:51;13;0;95;1043,72;0;189;
1542190986;14/11/2018 10:23:06;13;0;95;1043,72;0;189;
1542190996;14/11/2018 10:23:16;13;0;95;1043,65;0;189;
1542191006;14/11/2018 10:23:26;13;0;95;1043,65;0;189;
1542191016;14/11/2018 10:23:36;13;0;95;1043,65;0;189;
1542191031;14/11/2018 10:23:51;13;0;95;1043,65;0;189;
1542191046;14/11/2018 10:24:06;13,0556;0;95;1043,65;0;189;
1542191056;14/11/2018 10:24:16;13,1111;0;95;1043,65;0;189;
1542191071;14/11/2018 10:24:31;13,0556;0;95;1043,65;0;189;
1542191086;14/11/2018 10:24:46;13,1111;0;95;1043,65;0;189;
1542191096;14/11/2018 10:24:56;13,1111;0;95;1043,65;0;189;
1542191111;14/11/2018 10:25:11;13,1111;0;95;1043,62;0;189;
1542191126;14/11/2018 10:25:26;13,1111;0;95;1043,62;2,12187;188;
1542191141;14/11/2018 10:25:41;13,1111;0;95;1043,62;1,06093;188;
1542191151;14/11/2018 10:25:51;13,1111;0;95;1043,62;0;188;
1542191166;14/11/2018 10:26:06;13,1111;0;94;1043,62;1,06093;188;
1542191176;14/11/2018 10:26:16;13,1111;0;94;1043,62;0;188;
1542191186;14/11/2018 10:26:26;13,1111;0;94;1043,62;0;188;
1542191196;14/11/2018 10:26:36;13,1111;0;94;1043,62;0;188;
1542191211;14/11/2018 10:26:51;13,1111;0;94;1043,62;0;193;
1542191221;14/11/2018 10:27:01;13,1667;0;94;1043,62;0;193;
1542191236;14/11/2018 10:27:16;13,1111;0;94;1043,58;0;193;
1542191246;14/11/2018 10:27:26;13,1111;0;94;1043,58;0;193;
1542191261;14/11/2018 10:27:41;13,1667;0;94;1043,58;0;193;
1542191271;14/11/2018 10:27:51;13,1667;0;94;1043,58;0;193;
1542191286;14/11/2018 10:28:06;13,1667;0;94;1043,58;0;193;
1542191301;14/11/2018 10:28:21;13,2222;0;94;1043,58;0;193;
1542191316;14/11/2018 10:28:36;13,2222;0;94;1043,58;0;191;
1542191326;14/11/2018 10:28:46;13,2222;0;94;1043,58;1,06093;191;
1542191341;14/11/2018 10:29:01;13,2778;0;94;1043,58;2,12187;191;
1542191356;14/11/2018 10:29:16;13,2778;0;94;1043,58;2,12187;191;
1542191366;14/11/2018 10:29:26;13,2778;0;94;1043,58;2,12187;191;
1542191376;14/11/2018 10:29:36;13,2778;0;94;1043,58;2,12187;191;
1542191391;14/11/2018 10:29:51;13,2778;0;94;1043,58;0;191;
1542191406;14/11/2018 10:30:06;13,2778;0;94;1043,58;0;191;
1542191416;14/11/2018 10:30:16;13,2778;0;94;1043,58;2,12187;198;
1542191426;14/11/2018 10:30:26;13,3333;0;94;1043,58;1,06093;198;
1542191441;14/11/2018 10:30:41;13,3333;0;94;1043,58;1,06093;198;
1542191451;14/11/2018 10:30:51;13,3333;0;94;1043,58;1,06093;198;
1542191466;14/11/2018 10:31:06;13,3333;0;94;1043,58;0;198;
1542191476;14/11/2018 10:31:16;13,3333;0;94;1043,48;0;198;
1542191491;14/11/2018 10:31:31;13,3333;0;94;1043,48;0;198;
1542191501;14/11/2018 10:31:41;13,3333;0;94;1043,48;1,06093;198;
1542191516;14/11/2018 10:31:56;13,4444;0;94;1043,48;1,06093;198;
1542191526;14/11/2018 10:32:06;13,4444;0;94;1043,48;2,12187;178;
1542191541;14/11/2018 10:32:21;13,4444;0;94;1043,48;0;178;
1542191551;14/11/2018 10:32:31;13,5;0;94;1043,48;0;178;
1542191566;14/11/2018 10:32:46;13,5;0;94;1043,48;0;178;
1542191576;14/11/2018 10:32:56;13,5;0;94;1043,48;0;178;
1542191586;14/11/2018 10:33:06;13,5;0;94;1043,48;0;178;
1542191596;14/11/2018 10:33:16;13,5;0;94;1043,45;0;178;
1542191611;14/11/2018 10:33:31;13,5;0;94;1043,45;0;178;
1542191621;14/11/2018 10:33:41;13,5;0;94;1043,45;1,06093;178;
