﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;1;11;6:41.077;0;;5:18.326;0;40.237;0;42.514;0;52.0;31:48.346;09:31:48.346;5:18.326;0:40.237;0:42.514;187.4; JOHAN HELLBERG;0:04:46.956;THUNDER;B;AVELON FORMULA;;
48;1;12;1:56.011;0;;37.816;0;38.601;0;39.594;0;179.8;33:44.357;09:33:44.357;0:37.816;0:38.601;0:39.594;232.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;13;1:55.160;0;;37.793;0;37.883;0;39.484;0;181.1;35:39.517;09:35:39.517;0:37.793;0:37.883;0:39.484;228.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;14;1:55.749;0;;37.642;0;38.416;0;39.691;0;180.2;37:35.266;09:37:35.266;0:37.642;0:38.416;0:39.691;227.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;15;1:55.731;0;;37.853;0;38.135;0;39.743;0;180.2;39:30.997;09:39:30.997;0:37.853;0:38.135;0:39.743;229.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;16;1:55.018;0;;37.818;0;37.901;0;39.299;0;181.3;41:26.015;09:41:26.015;0:37.818;0:37.901;0:39.299;227.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;17;1:55.929;0;;37.707;0;38.685;0;39.537;0;179.9;43:21.944;09:43:21.944;0:37.707;0:38.685;0:39.537;227.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;18;1:54.716;3;;37.678;0;37.831;3;39.207;2;181.8;45:16.660;09:45:16.660;0:37.678;0:37.831;0:39.207;228.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;19;2:05.846;0;B;37.506;0;39.029;0;49.311;0;165.7;47:22.506;09:47:22.506;0:37.506;0:39.029;0:49.311;229.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
5;1;1;3:30.043;0;;1:51.472;0;49.741;0;48.830;0;99.3;3:30.043;09:03:30.043;1:51.472;0:49.741;0:48.830;158.5; RANGONI CAPPELLI;0:00:58.172;CUP;B;RANGONI TAEM;;
5;1;2;2:17.901;0;;44.182;0;46.537;0;47.182;0;151.2;5:47.944;09:05:47.944;0:44.182;0:46.537;0:47.182;200.6; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;3;2:15.806;0;;43.894;0;45.546;0;46.366;0;153.6;8:03.750;09:08:03.750;0:43.894;0:45.546;0:46.366;210.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;4;2:14.182;0;;43.416;0;44.820;0;45.946;0;155.4;10:17.932;09:10:17.932;0:43.416;0:44.820;0:45.946;213.6; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;5;2:14.926;0;;43.228;0;45.840;0;45.858;0;154.6;12:32.858;09:12:32.858;0:43.228;0:45.840;0:45.858;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;6;2:22.135;0;;43.412;0;50.936;0;47.787;0;146.7;14:54.993;09:14:54.993;0:43.412;0:50.936;0:47.787;211.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;7;2:12.863;2;;42.946;2;44.540;2;45.377;2;157.0;17:07.856;09:17:07.856;0:42.946;0:44.540;0:45.377;214.9; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;8;2:32.612;0;B;44.311;0;48.038;0;1:00.263;0;136.7;19:40.468;09:19:40.468;0:44.311;0:48.038;1:00.263;198.4; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;9;12:37.329;0;;11:05.954;0;45.075;0;46.300;0;27.5;32:17.797;09:32:17.797;11:05.954;0:45.075;0:46.300;164.2; RANGONI CAPPELLI;0:10:30.166;CUP;B;RANGONI TAEM;;
5;1;10;2:14.321;0;;43.608;0;44.805;0;45.908;0;155.3;34:32.118;09:34:32.118;0:43.608;0:44.805;0:45.908;212.8; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;11;2:14.433;0;;43.730;0;45.124;0;45.579;0;155.1;36:46.551;09:36:46.551;0:43.730;0:45.124;0:45.579;211.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;12;2:13.814;0;;43.294;0;44.873;0;45.647;0;155.8;39:00.365;09:39:00.365;0:43.294;0:44.873;0:45.647;212.8; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;13;2:24.093;0;B;43.555;0;45.298;0;55.240;0;144.7;41:24.458;09:41:24.458;0:43.555;0:45.298;0:55.240;211.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;14;6:24.872;0;;4:51.973;0;46.253;0;46.646;0;54.2;47:49.330;09:47:49.330;4:51.973;0:46.253;0:46.646;161.1; RANGONI CAPPELLI;0:04:15.819;CUP;B;RANGONI TAEM;;
5;1;15;2:32.933;0;B;44.486;0;46.120;0;1:02.327;0;136.4;50:22.263;09:50:22.263;0:44.486;0:46.120;1:02.327;209.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
58;1;1;5:54.016;0;;4:15.170;0;50.241;0;48.605;0;58.9;5:54.016;09:05:54.016;4:15.170;0:50.241;0:48.605;77.7; LIN;0:03:15.700;CUP;B;UNIQ RACING;;
58;1;2;2:23.404;0;;47.755;0;47.869;0;47.780;0;145.4;8:17.420;09:08:17.420;0:47.755;0:47.869;0:47.780;206.3; LIN;;CUP;B;UNIQ RACING;;
58;1;3;2:24.648;0;;50.193;0;47.156;0;47.299;0;144.2;10:42.068;09:10:42.068;0:50.193;0:47.156;0:47.299;204.4; LIN;;CUP;B;UNIQ RACING;;
58;1;4;2:19.262;0;;44.727;0;47.637;0;46.898;0;149.8;13:01.330;09:13:01.330;0:44.727;0:47.637;0:46.898;203.2; LIN;;CUP;B;UNIQ RACING;;
58;1;5;2:16.527;0;;44.206;0;46.295;0;46.026;2;152.8;15:17.857;09:15:17.857;0:44.206;0:46.295;0:46.026;202.5; LIN;;CUP;B;UNIQ RACING;;
58;1;6;2:17.674;0;;43.974;0;47.196;0;46.504;0;151.5;17:35.531;09:17:35.531;0:43.974;0:47.196;0:46.504;196.2; LIN;;CUP;B;UNIQ RACING;;
58;1;7;2:16.578;0;;43.771;0;46.242;0;46.565;0;152.7;19:52.109;09:19:52.109;0:43.771;0:46.242;0:46.565;202.5; LIN;;CUP;B;UNIQ RACING;;
58;1;8;2:15.548;2;;43.338;2;46.142;0;46.068;0;153.9;22:07.657;09:22:07.657;0:43.338;0:46.142;0:46.068;208.7; LIN;;CUP;B;UNIQ RACING;;
58;1;9;2:54.834;0;B;47.597;0;50.960;0;1:16.277;0;119.3;25:02.491;09:25:02.491;0:47.597;0:50.960;1:16.277;190.7; LIN;;CUP;B;UNIQ RACING;;
58;1;10;9:10.087;0;;7:35.695;0;47.466;0;46.926;0;37.9;34:12.578;09:34:12.578;7:35.695;0:47.466;0:46.926;108.5; LIN;0:06:52.601;CUP;B;UNIQ RACING;;
58;1;11;2:16.598;0;;43.513;0;46.432;0;46.653;0;152.7;36:29.176;09:36:29.176;0:43.513;0:46.432;0:46.653;195.9; LIN;;CUP;B;UNIQ RACING;;
58;1;12;2:16.315;0;;43.602;0;46.204;0;46.509;0;153.0;38:45.491;09:38:45.491;0:43.602;0:46.204;0:46.509;202.5; LIN;;CUP;B;UNIQ RACING;;
58;1;13;2:15.689;0;;43.719;0;45.880;0;46.090;0;153.7;41:01.180;09:41:01.180;0:43.719;0:45.880;0:46.090;202.1; LIN;;CUP;B;UNIQ RACING;;
58;1;14;2:28.689;0;B;43.596;0;45.874;2;59.219;0;140.3;43:29.869;09:43:29.869;0:43.596;0:45.874;0:59.219;207.1; LIN;;CUP;B;UNIQ RACING;;
59;1;1;8:37.305;0;;7:05.570;0;46.146;0;45.589;0;40.3;8:37.305;09:08:37.305;7:05.570;0:46.146;0:45.589;142.1; LOUIS MAURICE;0:06:16.312;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;2;2:04.674;0;;39.682;0;42.287;0;42.705;0;167.3;10:41.979;09:10:41.979;0:39.682;0:42.287;0:42.705;220.5; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;3;2:03.680;0;;39.742;0;41.693;0;42.245;0;168.6;12:45.659;09:12:45.659;0:39.742;0:41.693;0:42.245;229.4; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;4;2:03.086;0;;38.930;0;42.113;0;42.043;0;169.4;14:48.745;09:14:48.745;0:38.930;0:42.113;0:42.043;238.9; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;5;2:02.258;0;;38.991;0;41.355;0;41.912;0;170.6;16:51.003;09:16:51.003;0:38.991;0:41.355;0:41.912;237.9; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;6;2:01.209;0;;38.588;0;41.001;2;41.620;0;172.1;18:52.212;09:18:52.212;0:38.588;0:41.001;0:41.620;245.4; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;7;2:10.492;0;B;38.431;0;42.795;0;49.266;0;159.8;21:02.704;09:21:02.704;0:38.431;0:42.795;0:49.266;245.4; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;8;11:06.647;0;;9:43.388;0;41.532;0;41.727;0;31.3;32:09.351;09:32:09.351;9:43.388;0:41.532;0:41.727;178.2; LOUIS MAURICE;0:09:06.708;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;9;2:00.845;2;;38.454;0;41.232;0;41.159;2;172.6;34:10.196;09:34:10.196;0:38.454;0:41.232;0:41.159;244.3; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;10;2:01.329;0;;38.425;2;41.451;0;41.453;0;171.9;36:11.525;09:36:11.525;0:38.425;0:41.451;0:41.453;238.4; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;11;2:07.843;0;B;38.495;0;41.668;0;47.680;0;163.1;38:19.368;09:38:19.368;0:38.495;0:41.668;0:47.680;239.5; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;12;10:12.940;0;;8:47.290;0;42.557;0;43.093;0;34.0;48:32.308;09:48:32.308;8:47.290;0:42.557;0:43.093;184.6; LOUIS MAURICE;0:08:13.770;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;13;2:02.761;0;;38.751;0;41.630;0;42.380;0;169.9;50:35.069;09:50:35.069;0:38.751;0:41.630;0:42.380;242.1; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;14;2:09.999;0;B;38.863;0;41.710;0;49.426;0;160.4;52:45.068;09:52:45.068;0:38.863;0:41.710;0:49.426;241.6; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
71;1;1;13:06.622;0;;11:29.711;0;49.618;0;47.293;0;26.5;13:06.622;09:13:06.622;11:29.711;0:49.618;0:47.293;128.1; VERZA MARGAUX;0:10:35.767;EUROCUP;B;AUTOSPORT GT;;
71;1;2;2:13.959;0;;41.347;0;48.153;0;44.459;0;155.7;15:20.581;09:15:20.581;0:41.347;0:48.153;0:44.459;198.8; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;3;2:08.545;0;;40.754;0;44.046;0;43.745;0;162.2;17:29.126;09:17:29.126;0:40.754;0:44.046;0:43.745;199.1; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;4;2:07.922;0;;40.319;0;43.525;0;44.078;0;163.0;19:37.048;09:19:37.048;0:40.319;0:43.525;0:44.078;233.8; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;5;2:07.442;0;;39.842;0;43.499;0;44.101;0;163.6;21:44.490;09:21:44.490;0:39.842;0:43.499;0:44.101;231.8; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;6;2:32.150;0;B;42.466;0;49.000;0;1:00.684;0;137.1;24:16.640;09:24:16.640;0:42.466;0:49.000;1:00.684;169.3; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;7;8:10.779;0;;6:41.368;0;44.797;0;44.614;0;42.5;32:27.419;09:32:27.419;6:41.368;0:44.797;0:44.614;183.0; VERZA MARGAUX;0:06:05.119;EUROCUP;B;AUTOSPORT GT;;
71;1;8;2:07.964;0;;39.933;0;44.088;0;43.943;0;163.0;34:35.383;09:34:35.383;0:39.933;0:44.088;0:43.943;234.3; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;9;2:07.892;0;;40.322;0;43.386;0;44.184;0;163.1;36:43.275;09:36:43.275;0:40.322;0:43.386;0:44.184;232.8; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;10;2:06.383;0;;39.704;0;43.221;0;43.458;0;165.0;38:49.658;09:38:49.658;0:39.704;0:43.221;0:43.458;233.8; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;11;2:08.047;0;;40.538;0;44.149;0;43.360;2;162.9;40:57.705;09:40:57.705;0:40.538;0:44.149;0:43.360;227.9; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;12;2:06.616;0;;39.873;0;43.225;0;43.518;0;164.7;43:04.321;09:43:04.321;0:39.873;0:43.225;0:43.518;235.8; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;13;2:05.803;2;;39.432;0;42.995;2;43.376;0;165.8;45:10.124;09:45:10.124;0:39.432;0:42.995;0:43.376;241.6; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;14;2:08.591;0;;39.204;0;44.427;0;44.960;0;162.2;47:18.715;09:47:18.715;0:39.204;0:44.427;0:44.960;243.2; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;15;2:06.489;0;;39.026;2;43.386;0;44.077;0;164.9;49:25.204;09:49:25.204;0:39.026;0:43.386;0:44.077;244.9; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;16;2:35.802;0;B;42.610;0;52.087;0;1:01.105;0;133.9;52:01.006;09:52:01.006;0:42.610;0:52.087;1:01.105;244.9; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
85;1;1;7:28.879;0;;5:50.819;0;50.223;0;47.837;0;46.5;7:28.879;09:07:28.879;5:50.819;0:50.223;0:47.837;101.3; THIBAUT BASSY;0:04:50.305;EUROCUP;B;HERRERO RACING;;
85;1;2;2:13.210;0;;45.554;0;43.813;0;43.843;0;156.6;9:42.089;09:09:42.089;0:45.554;0:43.813;0:43.843;159.6; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;3;2:04.424;0;;39.278;0;42.232;0;42.914;0;167.6;11:46.513;09:11:46.513;0:39.278;0:42.232;0:42.914;230.3; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;4;2:03.079;0;;38.939;0;41.881;0;42.259;0;169.4;13:49.592;09:13:49.592;0:38.939;0:41.881;0:42.259;239.5; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;5;2:02.256;0;;38.735;0;41.818;0;41.703;0;170.6;15:51.848;09:15:51.848;0:38.735;0:41.818;0:41.703;241.6; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;6;2:01.067;0;;38.445;0;41.057;0;41.565;0;172.3;17:52.915;09:17:52.915;0:38.445;0:41.057;0:41.565;247.1; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;7;2:00.738;0;;38.408;0;40.956;0;41.374;0;172.7;19:53.653;09:19:53.653;0:38.408;0:40.956;0:41.374;246.0; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;8;2:00.379;2;;38.137;2;40.929;2;41.313;2;173.2;21:54.032;09:21:54.032;0:38.137;0:40.929;0:41.313;249.4; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;9;2:42.360;0;B;48.155;0;49.880;0;1:04.325;0;128.4;24:36.392;09:24:36.392;0:48.155;0:49.880;1:04.325;108.9; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;10;23:08.594;0;B;21:18.437;0;48.957;0;1:01.200;0;15.0;47:44.986;09:47:44.986;21:18.437;0:48.957;1:01.200;93.9; THIBAUT BASSY;0:20:35.961;EUROCUP;B;HERRERO RACING;;
93;1;1;10:46.440;0;;9:19.458;0;43.781;0;43.201;0;32.3;10:46.440;09:10:46.440;9:19.458;0:43.781;0:43.201;113.0; FRAYSSINET;0:08:35.612;EUROCUP;B;CHAZEL TECH;;
93;1;2;2:04.137;0;;39.407;0;42.101;0;42.629;0;168.0;12:50.577;09:12:50.577;0:39.407;0:42.101;0:42.629;227.9; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;3;2:02.063;0;;38.269;0;41.526;0;42.268;0;170.9;14:52.640;09:14:52.640;0:38.269;0:41.526;0:42.268;247.7; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;4;2:01.892;0;;38.460;0;41.982;0;41.450;0;171.1;16:54.532;09:16:54.532;0:38.460;0:41.982;0:41.450;231.3; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;5;2:00.622;0;;38.225;0;40.838;0;41.559;0;172.9;18:55.154;09:18:55.154;0:38.225;0:40.838;0:41.559;251.1; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;6;2:01.180;0;;38.341;0;41.242;0;41.597;0;172.1;20:56.334;09:20:56.334;0:38.341;0:41.242;0:41.597;246.5; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;7;2:13.537;0;B;38.355;0;41.183;0;53.999;0;156.2;23:09.871;09:23:09.871;0:38.355;0:41.183;0:53.999;245.4; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;8;8:58.565;0;;7:35.357;0;41.520;0;41.688;0;38.7;32:08.436;09:32:08.436;7:35.357;0:41.520;0:41.688;189.1; FRAYSSINET;0:07:01.471;EUROCUP;B;CHAZEL TECH;;
93;1;9;2:01.235;0;;38.471;0;41.237;0;41.527;0;172.0;34:09.671;09:34:09.671;0:38.471;0:41.237;0:41.527;245.4; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;10;2:04.951;0;;38.439;0;45.253;0;41.259;0;166.9;36:14.622;09:36:14.622;0:38.439;0:45.253;0:41.259;243.8; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;11;1:59.890;2;;37.953;2;40.758;2;41.179;2;173.9;38:14.512;09:38:14.512;0:37.953;0:40.758;0:41.179;248.8; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;12;2:09.966;0;B;39.108;0;42.319;0;48.539;0;160.5;40:24.478;09:40:24.478;0:39.108;0:42.319;0:48.539;246.5; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
