﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;1;6;1:40.655;0;;31.500;0;34.645;0;34.510;0;207.2;10:45.732;16:14:28.582;0:31.500;0:34.645;0:34.510;291.5;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;7;1:59.601;0;;33.093;0;43.986;0;42.522;0;174.4;12:45.333;16:16:28.183;0:33.093;0:43.986;0:42.522;293.0;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;8;2:05.988;0;;48.246;0;42.511;0;35.231;0;165.5;14:51.321;16:18:34.171;0:48.246;0:42.511;0:35.231;134.4;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;9;1:40.009;0;;31.197;0;34.465;0;34.347;0;208.5;16:31.330;16:20:14.180;0:31.197;0:34.465;0:34.347;276.6;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;10;1:40.950;0;;31.746;0;34.685;0;34.519;0;206.6;18:12.280;16:21:55.130;0:31.746;0:34.685;0:34.519;287.6;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;11;1:42.431;0;;31.096;2;35.804;0;35.531;0;203.6;19:54.711;16:23:37.561;0:31.096;0:35.804;0:35.531;288.4;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;12;1:42.707;0;;32.693;0;34.792;0;35.222;0;203.1;21:37.418;16:25:20.268;0:32.693;0:34.792;0:35.222;302.8;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
8;1;1;1:49.697;0;;30.592;0;33.324;0;45.781;0;190.1;1:49.697;16:05:32.547;0:30.592;0:33.324;0:45.781;;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;2;2:10.087;0;;52.215;0;43.474;0;34.398;0;160.3;3:59.784;16:07:42.634;0:52.215;0:43.474;0:34.398;114.8;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;3;1:35.824;2;;30.074;0;33.055;0;32.695;0;217.6;5:35.608;16:09:18.458;0:30.074;0:33.055;0:32.695;283.9;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;4;1:35.833;0;;30.190;0;32.978;2;32.665;2;217.6;7:11.441;16:10:54.291;0:30.190;0:32.978;0:32.665;293.0;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;5;1:36.330;0;;30.011;0;33.257;0;33.062;0;216.5;8:47.771;16:12:30.621;0:30.011;0:33.257;0:33.062;302.8;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;6;1:36.379;0;;30.095;0;33.290;0;32.994;0;216.4;10:24.150;16:14:07.000;0:30.095;0:33.290;0:32.994;302.0;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;7;2:10.785;0;;30.188;0;45.648;0;54.949;0;159.5;12:34.935;16:16:17.785;0:30.188;0:45.648;0:54.949;277.3;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;8;2:09.292;0;;55.724;0;40.196;0;33.372;0;161.3;14:44.227;16:18:27.077;0:55.724;0:40.196;0:33.372;116.2;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;9;1:36.075;0;;29.817;2;33.215;0;33.043;0;217.1;16:20.302;16:20:03.152;0:29.817;0:33.215;0:33.043;294.6;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;10;1:36.052;0;;29.971;0;33.268;0;32.813;0;217.1;17:56.354;16:21:39.204;0:29.971;0:33.268;0:32.813;317.9;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;11;1:36.907;0;;30.058;0;33.466;0;33.383;0;215.2;19:33.261;16:23:16.111;0:30.058;0:33.466;0:33.383;308.9;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
8;1;12;1:37.484;0;;30.068;0;33.662;0;33.754;0;213.9;21:10.745;16:24:53.595;0:30.068;0:33.662;0:33.754;301.2;Phil STRATFORD;;Open;;Penn-Elcom Racing;;
