﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
915;1;6;2:11.212;2;;40.881;2;44.378;0;45.953;0;158.9;16:42.247;11:56:42.247;0:40.881;0:44.378;0:45.953;224.6;Giacomo GUBERGIA;;;;;;
915;1;7;2:23.263;0;B;42.991;0;44.482;0;55.790;0;145.6;19:05.510;11:59:05.510;0:42.991;0:44.482;0:55.790;191.1;Giacomo GUBERGIA;;;;;;
915;1;8;5:13.435;0;B;3:30.017;0;47.905;0;55.513;0;66.5;24:18.945;12:04:18.945;3:30.017;0:47.905;0:55.513;175.6;Giacomo GUBERGIA;0:02:52.255;;;;;
92;1;1;2:57.824;0;;1:23.128;0;48.113;0;46.583;0;117.3;2:57.824;11:42:57.824;1:23.128;0:48.113;0:46.583;169.3;Luigi BAMONTE;0:00:38.077;TCR;CLASSE A;MM Motorsport;;
92;1;2;2:10.176;0;;40.706;0;44.512;0;44.958;0;160.2;5:08.000;11:45:08.000;0:40.706;0:44.512;0:44.958;211.9;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;3;2:07.605;0;;39.850;0;43.078;0;44.677;0;163.4;7:15.605;11:47:15.605;0:39.850;0:43.078;0:44.677;227.4;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;4;2:16.581;0;B;42.221;0;42.470;0;51.890;0;152.7;9:32.186;11:49:32.186;0:42.221;0:42.470;0:51.890;240.0;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;5;3:07.173;0;;1:40.696;0;42.725;0;43.752;0;111.4;12:39.359;11:52:39.359;1:40.696;0:42.725;0:43.752;188.1;Luigi BAMONTE;0:01:05.312;TCR;CLASSE A;MM Motorsport;;
92;1;6;2:07.729;0;;40.450;0;42.875;0;44.404;0;163.3;14:47.088;11:54:47.088;0:40.450;0:42.875;0:44.404;241.6;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;7;2:06.792;0;;40.181;0;42.740;0;43.871;0;164.5;16:53.880;11:56:53.880;0:40.181;0:42.740;0:43.871;234.8;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;8;2:06.319;0;;39.729;0;42.629;0;43.961;0;165.1;19:00.199;11:59:00.199;0:39.729;0:42.629;0:43.961;237.4;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;9;2:06.425;0;;39.751;0;42.942;0;43.732;0;165.0;21:06.624;12:01:06.624;0:39.751;0:42.942;0:43.732;223.2;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;10;2:04.816;2;;39.220;2;42.325;2;43.271;2;167.1;23:11.440;12:03:11.440;0:39.220;0:42.325;0:43.271;232.8;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;11;2:05.686;0;;39.677;0;42.538;0;43.471;0;165.9;25:17.126;12:05:17.126;0:39.677;0:42.538;0:43.471;223.7;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
93;1;1;3:06.949;0;;1:34.608;0;46.208;0;46.133;0;111.6;3:06.949;11:43:06.949;1:34.608;0:46.208;0:46.133;101.0;Mauro GUASTAMACCHIA;0:00:47.012;TCR;CLASSE A;MM Motorsport;;
93;1;2;2:07.125;0;;39.534;0;43.661;0;43.930;0;164.0;5:14.074;11:45:14.074;0:39.534;0:43.661;0:43.930;214.4;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;3;2:02.499;0;;38.816;0;41.642;0;42.041;0;170.2;7:16.573;11:47:16.573;0:38.816;0:41.642;0:42.041;242.7;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;4;2:12.688;0;B;39.681;0;41.847;0;51.160;0;157.2;9:29.261;11:49:29.261;0:39.681;0:41.847;0:51.160;239.5;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;5;4:31.301;0;;3:07.113;0;42.059;0;42.129;0;76.9;14:00.562;11:54:00.562;3:07.113;0:42.059;0:42.129;182.4;Mauro GUASTAMACCHIA;0:02:32.777;TCR;CLASSE A;MM Motorsport;;
93;1;6;2:03.597;0;;39.353;0;41.815;0;42.429;0;168.7;16:04.159;11:56:04.159;0:39.353;0:41.815;0:42.429;240.0;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;7;2:02.179;2;;38.664;3;41.604;2;41.911;2;170.7;18:06.338;11:58:06.338;0:38.664;0:41.604;0:41.911;242.1;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;8;2:02.530;0;;38.818;0;41.783;0;41.929;0;170.2;20:08.868;12:00:08.868;0:38.818;0:41.783;0:41.929;241.1;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;9;2:08.237;0;;40.008;0;44.394;0;43.835;0;162.6;22:17.105;12:02:17.105;0:40.008;0:44.394;0:43.835;242.1;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;10;2:02.593;0;;38.766;0;41.817;0;42.010;0;170.1;24:19.698;12:04:19.698;0:38.766;0:41.817;0:42.010;242.7;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;11;2:03.039;0;;38.776;0;42.101;0;42.162;0;169.5;26:22.737;12:06:22.737;0:38.776;0:42.101;0:42.162;240.0;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
