﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;1;8;1:50.652;0;;34.713;0;37.596;0;38.343;0;188.5;28:25.830;10:28:25.830;0:34.713;0:37.596;0:38.343;273.2; VSR 63;;GT3;A;V.S.R.;;
63;1;9;2:19.949;0;B;34.755;0;38.239;0;1:06.955;0;149.0;30:45.779;10:30:45.779;0:34.755;0:38.239;1:06.955;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;10;11:29.303;0;;10:11.094;0;39.461;0;38.748;0;30.3;42:15.082;10:42:15.082;10:11.094;0:39.461;0:38.748;179.1; VSR 63;0:09:41.206;GT3;A;V.S.R.;;
63;1;11;1:53.667;0;;34.858;0;39.530;0;39.279;0;183.5;44:08.749;10:44:08.749;0:34.858;0:39.530;0:39.279;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;12;1:50.217;0;;34.733;0;37.831;0;37.653;2;189.2;45:58.966;10:45:58.966;0:34.733;0:37.831;0:37.653;272.5; VSR 63;;GT3;A;V.S.R.;;
63;1;13;1:53.865;0;;34.868;0;37.567;0;41.430;0;183.2;47:52.831;10:47:52.831;0:34.868;0:37.567;0:41.430;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;14;1:50.060;2;;34.913;0;37.399;2;37.748;0;189.5;49:42.891;10:49:42.891;0:34.913;0:37.399;0:37.748;268.4; VSR 63;;GT3;A;V.S.R.;;
63;1;15;2:02.095;0;B;34.383;2;37.959;0;49.753;0;170.8;51:44.986;10:51:44.986;0:34.383;0:37.959;0:49.753;271.8; VSR 63;;GT3;A;V.S.R.;;
66;1;1;3:11.849;0;;1:10.681;0;1:00.900;0;1:00.268;0;108.7;3:11.849;10:03:11.849;1:10.681;1:00.900;1:00.268;106.8; PONTI/MAINO;0:00:13.879;CUP;A;EBIMOTORS;;
66;1;2;2:17.821;0;;46.600;0;46.923;0;44.298;0;151.3;5:29.670;10:05:29.670;0:46.600;0:46.923;0:44.298;154.9; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;3;2:04.165;0;;38.602;0;42.674;0;42.889;0;168.0;7:33.835;10:07:33.835;0:38.602;0:42.674;0:42.889;212.8; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;4;1:57.822;0;;36.109;0;40.634;0;41.079;2;177.0;9:31.657;10:09:31.657;0:36.109;0:40.634;0:41.079;240.5; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;5;2:15.418;0;B;36.541;0;41.529;0;57.348;0;154.0;11:47.075;10:11:47.075;0:36.541;0:41.529;0:57.348;231.3; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;6;8:01.044;0;;6:20.774;0;52.587;0;47.683;0;43.4;19:48.119;10:19:48.119;6:20.774;0:52.587;0:47.683;115.8; PONTI/MAINO;0:05:34.386;CUP;A;EBIMOTORS;;
66;1;7;2:07.106;0;;37.790;0;45.181;0;44.135;0;164.1;21:55.225;10:21:55.225;0:37.790;0:45.181;0:44.135;231.3; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;8;2:03.155;0;;36.922;0;42.875;0;43.358;0;169.3;23:58.380;10:23:58.380;0:36.922;0:42.875;0:43.358;241.6; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;9;2:03.641;0;;37.067;0;43.163;0;43.411;0;168.7;26:02.021;10:26:02.021;0:37.067;0:43.163;0:43.411;241.1; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;10;2:02.690;0;;36.979;0;42.176;0;43.535;0;170.0;28:04.711;10:28:04.711;0:36.979;0:42.176;0:43.535;239.5; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;11;2:33.192;0;B;38.739;0;46.128;0;1:08.325;0;136.1;30:37.903;10:30:37.903;0:38.739;0:46.128;1:08.325;211.5; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;12;11:08.066;0;;9:36.938;0;47.039;0;44.089;0;31.2;41:45.969;10:41:45.969;9:36.938;0:47.039;0:44.089;137.8; PONTI/MAINO;0:08:57.631;CUP;A;EBIMOTORS;;
66;1;13;2:00.711;0;;36.949;0;41.313;0;42.449;0;172.8;43:46.680;10:43:46.680;0:36.949;0:41.313;0:42.449;218.8; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;14;1:58.833;0;;35.811;0;40.833;0;42.189;0;175.5;45:45.513;10:45:45.513;0:35.811;0:40.833;0:42.189;252.3; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;15;1:59.031;0;;36.146;0;40.617;0;42.268;0;175.2;47:44.544;10:47:44.544;0:36.146;0:40.617;0:42.268;242.7; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;16;1:59.803;0;;37.129;0;40.882;0;41.792;0;174.1;49:44.347;10:49:44.347;0:37.129;0:40.882;0:41.792;249.4; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;17;1:58.072;0;;35.560;0;40.706;0;41.806;0;176.6;51:42.419;10:51:42.419;0:35.560;0:40.706;0:41.806;257.6; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;18;1:57.740;0;;35.845;0;40.436;0;41.459;0;177.1;53:40.159;10:53:40.159;0:35.845;0:40.436;0:41.459;252.8; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;19;1:56.941;2;;35.551;2;40.098;2;41.292;0;178.3;55:37.100;10:55:37.100;0:35.551;0:40.098;0:41.292;254.6; PONTI/MAINO;;CUP;A;EBIMOTORS;;
76;1;1;2:31.122;0;;1:02.245;0;46.402;0;42.475;0;138.0;2:31.122;10:02:31.122;1:02.245;0:46.402;0:42.475;115.8; SEVENTYSIX 1;0:00:22.014;GT3;A;SEVENTY SIX;;
76;1;2;2:00.831;0;;36.243;0;44.578;0;40.010;0;172.6;4:31.953;10:04:31.953;0:36.243;0:44.578;0:40.010;232.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;3;1:56.521;0;;35.262;0;41.843;0;39.416;0;179.0;6:28.474;10:06:28.474;0:35.262;0:41.843;0:39.416;264.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;4;1:52.679;0;;34.789;0;39.368;0;38.522;0;185.1;8:21.153;10:08:21.153;0:34.789;0:39.368;0:38.522;272.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;5;1:55.763;0;;35.027;0;40.352;0;40.384;0;180.2;10:16.916;10:10:16.916;0:35.027;0:40.352;0:40.384;265.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;6;1:50.432;0;;34.701;0;37.988;0;37.743;0;188.8;12:07.348;10:12:07.348;0:34.701;0:37.988;0:37.743;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;7;1:49.456;2;;34.466;2;37.455;0;37.535;2;190.5;13:56.804;10:13:56.804;0:34.466;0:37.455;0:37.535;273.9; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;8;1:54.780;0;B;34.472;0;37.017;2;43.291;0;181.7;15:51.584;10:15:51.584;0:34.472;0:37.017;0:43.291;273.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;9;5:45.679;0;;4:25.463;0;40.373;0;39.843;0;60.3;21:37.263;10:21:37.263;4:25.463;0:40.373;0:39.843;213.2; SEVENTYSIX 1;0:03:54.433;GT3;A;SEVENTY SIX;;
76;1;10;1:52.154;0;;35.580;0;38.549;0;38.025;0;185.9;23:29.417;10:23:29.417;0:35.580;0:38.549;0:38.025;271.1; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;11;1:51.247;0;;35.172;0;38.013;0;38.062;0;187.5;25:20.664;10:25:20.664;0:35.172;0:38.013;0:38.062;271.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;12;1:50.934;0;;35.164;0;37.449;0;38.321;0;188.0;27:11.598;10:27:11.598;0:35.164;0:37.449;0:38.321;273.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;13;1:55.690;0;;36.676;0;40.694;0;38.320;0;180.3;29:07.288;10:29:07.288;0:36.676;0:40.694;0:38.320;272.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;14;2:23.110;0;B;40.513;0;51.019;0;51.578;0;145.7;31:30.398;10:31:30.398;0:40.513;0:51.019;0:51.578;141.9; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;15;12:10.145;0;;10:50.526;0;39.383;0;40.236;0;28.6;43:40.543;10:43:40.543;10:50.526;0:39.383;0:40.236;152.3; SEVENTYSIX 1;0:10:16.764;GT3;A;SEVENTY SIX;;
76;1;16;1:51.633;0;;35.313;0;38.120;0;38.200;0;186.8;45:32.176;10:45:32.176;0:35.313;0:38.120;0:38.200;272.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;17;1:50.486;0;;34.677;0;37.861;0;37.948;0;188.8;47:22.662;10:47:22.662;0:34.677;0:37.861;0:37.948;273.9; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;18;1:50.306;0;;34.637;0;37.765;0;37.904;0;189.1;49:12.968;10:49:12.968;0:34.637;0:37.765;0:37.904;275.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;19;1:50.257;0;;34.874;0;37.613;0;37.770;0;189.1;51:03.225;10:51:03.225;0:34.874;0:37.613;0:37.770;275.9; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;20;2:07.994;0;B;34.718;0;43.428;0;49.848;0;162.9;53:11.219;10:53:11.219;0:34.718;0:43.428;0:49.848;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
760;1;1;3:54.474;0;B;1:50.087;0;59.677;0;1:04.710;0;88.9;3:54.474;10:03:54.474;1:50.087;0:59.677;1:04.710;135.1; SEVENTYSIX 2;0:00:55.446;S.T.;A;SEVENTY SIX;;
760;1;2;11:35.796;0;;10:08.367;0;43.455;0;43.974;0;30.0;15:30.270;10:15:30.270;10:08.367;0:43.455;0:43.974;138.9; SEVENTYSIX 2;0:09:31.592;S.T.;A;SEVENTY SIX;;
760;1;3;1:55.650;0;;35.981;0;39.496;0;40.173;0;180.3;17:25.920;10:17:25.920;0:35.981;0:39.496;0:40.173;237.9; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;4;1:54.403;0;;36.308;0;38.645;0;39.450;0;182.3;19:20.323;10:19:20.323;0:36.308;0:38.645;0:39.450;262.0; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;5;1:52.292;2;;35.160;0;38.019;2;39.113;2;185.7;21:12.615;10:21:12.615;0:35.160;0:38.019;0:39.113;265.8; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;6;2:17.201;0;B;35.142;2;38.045;0;1:04.014;0;152.0;23:29.816;10:23:29.816;0:35.142;0:38.045;1:04.014;271.1; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;7;14:34.294;0;B;9:53.434;0;2:07.317;0;2:33.543;0;23.9;38:04.110;10:38:04.110;9:53.434;2:07.317;2:33.543;25.2; SEVENTYSIX 2;0:03:49.160;S.T.;A;SEVENTY SIX;;
777;1;1;2:27.878;0;;52.602;0;48.024;0;47.252;0;141.0;2:27.878;10:02:27.878;0:52.602;0:48.024;0:47.252;161.1; KREUTZPOINTNER;0:00:05.859;GT2;A;RS TUNING;;
777;1;2;2:06.497;0;;38.493;0;46.236;0;41.768;0;164.9;4:34.375;10:04:34.375;0:38.493;0:46.236;0:41.768;206.3; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;3;1:58.495;0;;35.831;0;41.479;0;41.185;0;176.0;6:32.870;10:06:32.870;0:35.831;0:41.479;0:41.185;221.9; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;4;1:54.781;0;;35.039;0;39.774;0;39.968;0;181.7;8:27.651;10:08:27.651;0:35.039;0:39.774;0:39.968;254.6; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;5;1:52.585;0;;34.177;0;38.866;0;39.542;0;185.2;10:20.236;10:10:20.236;0:34.177;0:38.866;0:39.542;263.2; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;6;1:50.913;0;;34.123;0;38.187;0;38.603;0;188.0;12:11.149;10:12:11.149;0:34.123;0:38.187;0:38.603;243.2; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;7;1:49.770;0;;34.023;0;37.789;0;37.958;0;190.0;14:00.919;10:14:00.919;0:34.023;0:37.789;0:37.958;250.5; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;8;1:48.896;0;;33.686;0;37.443;0;37.767;0;191.5;15:49.815;10:15:49.815;0:33.686;0:37.443;0:37.767;259.5; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;9;1:48.719;0;;33.626;0;37.511;0;37.582;0;191.8;17:38.534;10:17:38.534;0:33.626;0:37.511;0:37.582;259.5; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;10;1:49.547;0;;33.601;0;38.054;0;37.892;0;190.4;19:28.081;10:19:28.081;0:33.601;0:38.054;0:37.892;266.5; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;11;1:48.475;0;;33.534;0;37.338;0;37.603;0;192.3;21:16.556;10:21:16.556;0:33.534;0:37.338;0:37.603;265.2; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;12;1:48.799;0;;33.657;0;37.416;0;37.726;0;191.7;23:05.355;10:23:05.355;0:33.657;0:37.416;0:37.726;262.0; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;13;1:50.020;0;;33.753;0;38.258;0;38.009;0;189.6;24:55.375;10:24:55.375;0:33.753;0:38.258;0:38.009;243.8; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;14;2:18.443;0;B;40.612;0;46.853;0;50.978;0;150.6;27:13.818;10:27:13.818;0:40.612;0:46.853;0:50.978;241.6; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;15;23:47.621;0;;22:29.096;0;39.129;0;39.396;0;14.6;51:01.439;10:51:01.439;22:29.096;0:39.129;0:39.396;183.6; KREUTZPOINTNER;0:21:53.522;GT2;A;RS TUNING;;
777;1;16;1:48.963;0;;33.810;0;37.766;0;37.387;3;191.4;52:50.402;10:52:50.402;0:33.810;0:37.766;0:37.387;263.2; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;17;1:48.290;0;;33.528;0;37.351;0;37.411;0;192.6;54:38.692;10:54:38.692;0:33.528;0:37.351;0:37.411;273.9; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;18;1:47.774;3;;33.146;3;37.240;2;37.388;0;193.5;56:26.466;10:56:26.466;0:33.146;0:37.240;0:37.388;278.8; KREUTZPOINTNER;;GT2;A;RS TUNING;;
8;1;1;3:32.983;0;;1:50.798;0;53.409;0;48.776;0;97.9;3:32.983;10:03:32.983;1:50.798;0:53.409;0:48.776;165.5; LORENZO;0:01:05.013;CUP;A;GHINZANI MOTORSPORT;;
8;1;2;2:24.436;0;B;41.741;0;46.268;0;56.427;0;144.4;5:57.419;10:05:57.419;0:41.741;0:46.268;0:56.427;175.6; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;3;17:38.155;0;;16:10.781;0;44.691;0;42.683;0;19.7;23:35.574;10:23:35.574;16:10.781;0:44.691;0:42.683;150.8; LORENZO;0:15:35.810;CUP;A;GHINZANI MOTORSPORT;;
8;1;4;1:56.003;0;;35.975;0;40.026;0;40.002;0;179.8;25:31.577;10:25:31.577;0:35.975;0:40.026;0:40.002;233.8; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;5;1:56.888;0;;36.860;0;39.561;0;40.467;0;178.4;27:28.465;10:27:28.465;0:36.860;0:39.561;0:40.467;264.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;6;1:55.760;0;;35.117;0;38.809;0;41.834;0;180.2;29:24.225;10:29:24.225;0:35.117;0:38.809;0:41.834;259.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;7;2:47.197;0;B;39.254;0;1:00.574;0;1:07.369;0;124.7;32:11.422;10:32:11.422;0:39.254;1:00.574;1:07.369;240.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;8;9:10.480;0;;7:50.534;0;39.105;0;40.841;0;37.9;41:21.902;10:41:21.902;7:50.534;0:39.105;0:40.841;194.5; LORENZO;0:07:19.384;CUP;A;GHINZANI MOTORSPORT;;
8;1;9;2:00.362;0;B;35.236;0;38.398;0;46.728;0;173.3;43:22.264;10:43:22.264;0:35.236;0:38.398;0:46.728;255.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;10;4:23.667;0;;3:04.686;0;39.630;0;39.351;0;79.1;47:45.931;10:47:45.931;3:04.686;0:39.630;0:39.351;187.4; LORENZO;0:02:30.357;CUP;A;GHINZANI MOTORSPORT;;
8;1;11;1:52.127;0;;34.816;0;37.862;2;39.449;0;186.0;49:38.058;10:49:38.058;0:34.816;0:37.862;0:39.449;250.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;12;1:52.836;0;;34.985;0;38.776;0;39.075;0;184.8;51:30.894;10:51:30.894;0:34.985;0:38.776;0:39.075;251.7; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;13;1:55.172;0;;38.081;0;38.398;0;38.693;0;181.1;53:26.066;10:53:26.066;0:38.081;0:38.398;0:38.693;237.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;14;1:51.447;2;;34.690;2;38.185;0;38.572;2;187.1;55:17.513;10:55:17.513;0:34.690;0:38.185;0:38.572;258.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
86;1;1;6:12.653;0;;4:30.069;0;54.185;0;48.399;0;56.0;6:12.653;10:06:12.653;4:30.069;0:54.185;0:48.399;120.9; GUIRRERI;0:03:39.903;GT;A;RAPTOR ENGINEERING;;
86;1;2;2:04.594;0;;38.230;0;42.541;0;43.823;0;167.4;8:17.247;10:08:17.247;0:38.230;0:42.541;0:43.823;217.0; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;3;2:04.301;0;;38.776;0;43.491;0;42.034;0;167.8;10:21.548;10:10:21.548;0:38.776;0:43.491;0:42.034;230.8; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;4;2:08.575;0;B;35.366;0;40.614;0;52.595;0;162.2;12:30.123;10:12:30.123;0:35.366;0:40.614;0:52.595;263.2; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;5;18:09.768;0;B;16:14.571;0;48.277;0;1:06.920;0;19.1;30:39.891;10:30:39.891;16:14.571;0:48.277;1:06.920;126.7; GUIRRERI;0:15:21.827;GT;A;RAPTOR ENGINEERING;;
86;1;6;11:42.124;0;;10:18.064;0;42.216;0;41.844;0;29.7;42:22.015;10:42:22.015;10:18.064;0:42.216;0:41.844;162.0; GUIRRERI;0:09:43.808;GT;A;RAPTOR ENGINEERING;;
86;1;7;1:56.318;0;;35.151;0;40.391;0;40.776;0;179.3;44:18.333;10:44:18.333;0:35.151;0:40.391;0:40.776;270.4; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;8;1:53.874;0;;34.965;0;39.170;0;39.739;0;183.1;46:12.207;10:46:12.207;0:34.965;0:39.170;0:39.739;270.4; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;9;1:53.134;2;;34.806;0;38.679;2;39.649;2;184.3;48:05.341;10:48:05.341;0:34.806;0:38.679;0:39.649;271.1; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;10;1:53.484;0;;34.701;2;38.923;0;39.860;0;183.8;49:58.825;10:49:58.825;0:34.701;0:38.923;0:39.860;275.9; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;11;2:04.764;0;B;35.208;0;39.239;0;50.317;0;167.2;52:03.589;10:52:03.589;0:35.208;0:39.239;0:50.317;255.8; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;12;3:28.566;0;;2:09.604;0;39.272;0;39.690;0;100.0;55:32.155;10:55:32.155;2:09.604;0:39.272;0:39.690;207.5; GUIRRERI;0:01:38.111;GT;A;RAPTOR ENGINEERING;;
88;1;1;10:32.960;0;;8:42.046;0;50.247;0;1:00.667;0;32.9;10:32.960;10:10:32.960;8:42.046;0:50.247;1:00.667;103.9; OMBRA 88;0:07:40.996;CUP;A;OMBRA RACING;;
88;1;2;2:18.587;0;;44.088;0;49.786;0;44.713;0;150.5;12:51.547;10:12:51.547;0:44.088;0:49.786;0:44.713;152.3; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;3;2:00.416;0;;37.727;0;41.180;0;41.509;0;173.2;14:51.963;10:14:51.963;0:37.727;0:41.180;0:41.509;195.9; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;4;1:59.279;0;;36.965;0;40.067;0;42.247;0;174.8;16:51.242;10:16:51.242;0:36.965;0:40.067;0:42.247;205.5; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;5;2:00.811;0;;36.240;0;42.668;0;41.903;0;172.6;18:52.053;10:18:52.053;0:36.240;0:42.668;0:41.903;217.0; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;6;1:54.163;0;;35.805;0;38.862;0;39.496;0;182.7;20:46.216;10:20:46.216;0:35.805;0:38.862;0:39.496;237.4; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;7;2:06.459;0;B;35.319;0;38.504;2;52.636;0;164.9;22:52.675;10:22:52.675;0:35.319;0:38.504;0:52.636;251.1; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;8;21:30.316;0;B;19:55.461;0;44.504;0;50.351;0;16.2;44:22.991;10:44:22.991;19:55.461;0:44.504;0:50.351;129.1; OMBRA 88;0:19:18.225;CUP;A;OMBRA RACING;;
88;1;9;3:14.528;0;;1:50.840;0;42.828;0;40.860;0;107.2;47:37.519;10:47:37.519;1:50.840;0:42.828;0:40.860;191.4; OMBRA 88;0:01:18.465;CUP;A;OMBRA RACING;;
88;1;10;1:54.460;0;;35.184;0;39.176;0;40.100;0;182.2;49:31.979;10:49:31.979;0:35.184;0:39.176;0:40.100;246.0; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;11;2:17.794;0;;35.963;0;49.603;0;52.228;0;151.3;51:49.773;10:51:49.773;0:35.963;0:49.603;0:52.228;249.9; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;12;1:56.705;0;;35.272;0;41.537;0;39.896;0;178.7;53:46.478;10:53:46.478;0:35.272;0:41.537;0:39.896;255.2; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;13;1:52.759;2;;35.127;2;38.578;0;39.054;2;185.0;55:39.237;10:55:39.237;0:35.127;0:38.578;0:39.054;258.9; OMBRA 88;;CUP;A;OMBRA RACING;;
9;1;1;6:20.521;0;;4:54.484;0;44.501;0;41.536;0;54.8;6:20.521;10:06:20.521;4:54.484;0:44.501;0:41.536;191.4; IMPERIALE 9;0:04:14.970;GT3;A;IMPERIALE;;
9;1;2;1:56.916;0;;36.370;0;40.720;0;39.826;0;178.4;8:17.437;10:08:17.437;0:36.370;0:40.720;0:39.826;251.7; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;3;2:01.098;0;;37.820;0;40.700;0;42.578;0;172.2;10:18.535;10:10:18.535;0:37.820;0:40.700;0:42.578;218.3; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;4;1:53.710;0;;35.434;0;38.727;0;39.549;0;183.4;12:12.245;10:12:12.245;0:35.434;0:38.727;0:39.549;258.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;5;1:52.994;0;;36.407;0;38.309;0;38.278;0;184.6;14:05.239;10:14:05.239;0:36.407;0:38.309;0:38.278;234.3; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;6;1:50.730;0;;35.036;0;37.802;0;37.892;0;188.3;15:55.969;10:15:55.969;0:35.036;0:37.802;0:37.892;271.8; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;7;1:50.313;0;;34.789;0;37.917;0;37.607;0;189.1;17:46.282;10:17:46.282;0:34.789;0:37.917;0:37.607;275.9; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;8;1:57.578;0;B;34.591;2;37.756;0;45.231;0;177.4;19:43.860;10:19:43.860;0:34.591;0:37.756;0:45.231;275.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;9;5:13.348;0;;3:55.119;0;39.931;0;38.298;0;66.6;24:57.208;10:24:57.208;3:55.119;0:39.931;0:38.298;173.7; IMPERIALE 9;0:03:23.847;GT3;A;IMPERIALE;;
9;1;10;1:50.082;2;;34.816;0;37.696;2;37.570;2;189.4;26:47.290;10:26:47.290;0:34.816;0:37.696;0:37.570;273.9; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;11;1:51.812;0;;35.084;0;38.403;0;38.325;0;186.5;28:39.102;10:28:39.102;0:35.084;0:38.403;0:38.325;252.8; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;12;2:10.849;0;B;36.903;0;40.817;0;53.129;0;159.4;30:49.951;10:30:49.951;0:36.903;0:40.817;0:53.129;275.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
997;1;1;6:59.797;0;;5:28.215;0;46.433;0;45.149;0;49.7;6:59.797;10:06:59.797;5:28.215;0:46.433;0:45.149;140.3; NOVARACE;0:04:38.144;GT3;A;NOVA RACE;;
997;1;2;2:00.185;0;;36.630;0;40.845;0;42.710;0;173.5;8:59.982;10:08:59.982;0:36.630;0:40.845;0:42.710;258.9; NOVARACE;;GT3;A;NOVA RACE;;
997;1;3;2:04.003;0;;36.975;0;43.055;0;43.973;0;168.2;11:03.985;10:11:03.985;0:36.975;0:43.055;0:43.973;269.8; NOVARACE;;GT3;A;NOVA RACE;;
997;1;4;1:56.437;0;;35.383;0;39.854;2;41.200;0;179.1;13:00.422;10:13:00.422;0:35.383;0:39.854;0:41.200;271.1; NOVARACE;;GT3;A;NOVA RACE;;
997;1;5;1:56.917;0;;35.800;0;40.492;0;40.625;0;178.4;14:57.339;10:14:57.339;0:35.800;0:40.492;0:40.625;270.4; NOVARACE;;GT3;A;NOVA RACE;;
997;1;6;1:55.816;0;;35.239;0;40.398;0;40.179;0;180.1;16:53.155;10:16:53.155;0:35.239;0:40.398;0:40.179;265.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;7;2:13.622;0;B;35.999;0;41.336;0;56.287;0;156.1;19:06.777;10:19:06.777;0:35.999;0:41.336;0:56.287;265.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;8;5:45.302;0;;4:22.166;0;42.556;0;40.580;0;60.4;24:52.079;10:24:52.079;4:22.166;0:42.556;0:40.580;208.7; NOVARACE;0:03:52.825;GT3;A;NOVA RACE;;
997;1;9;1:54.718;2;;34.907;0;39.894;0;39.917;2;181.8;26:46.797;10:26:46.797;0:34.907;0:39.894;0:39.917;273.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;10;11:39.861;0;B;34.892;2;40.008;0;10:24.961;0;29.8;38:26.658;10:38:26.658;0:34.892;0:40.008;10:24.961;272.5; NOVARACE;;GT3;A;NOVA RACE;;
