﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;14;2:22.091;0;B;38.611;0;45.896;0;57.584;0;146.8;37:46.636;09:07:46.636;0:38.611;0:45.896;0:57.584;248.8;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;15;5:03.525;0;;3:40.167;0;41.156;0;42.202;0;68.7;42:50.161;09:12:50.161;3:40.167;0:41.156;0:42.202;160.4;Jordi GENE;0:02:53.744;TCR;;GENE/Seat Motorsport;;
2;0;16;2:26.903;0;B;43.993;0;44.762;0;58.148;0;142.0;45:17.064;09:15:17.064;0:43.993;0:44.762;0:58.148;253.4;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
21;0;1;3:02.021;0;;1:14.924;0;52.920;0;54.177;0;114.6;3:02.021;08:33:02.021;1:14.924;0:52.920;0:54.177;112.3;Massimiliano GAGLIANO;0:00:23.610;TCR;;Gagliano;;
21;0;2;2:23.334;0;;49.398;0;47.956;0;45.980;0;145.5;5:25.355;08:35:25.355;0:49.398;0:47.956;0:45.980;139.6;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;3;2:08.978;0;;40.394;0;44.249;0;44.335;0;161.7;7:34.333;08:37:34.333;0:40.394;0:44.249;0:44.335;232.3;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;4;2:05.775;0;;40.270;0;42.621;0;42.884;0;165.8;9:40.108;08:39:40.108;0:40.270;0:42.621;0:42.884;244.3;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;5;2:04.214;0;;39.683;0;42.034;0;42.497;0;167.9;11:44.322;08:41:44.322;0:39.683;0:42.034;0:42.497;237.4;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;6;2:04.779;0;;39.599;0;41.788;0;43.392;0;167.1;13:49.101;08:43:49.101;0:39.599;0:41.788;0:43.392;240.5;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;7;2:05.719;0;;40.918;0;42.323;0;42.478;0;165.9;15:54.820;08:45:54.820;0:40.918;0:42.323;0:42.478;200.6;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;8;2:02.692;0;;39.527;0;41.160;0;42.005;0;170.0;17:57.512;08:47:57.512;0:39.527;0:41.160;0:42.005;243.8;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;9;2:02.198;0;;39.154;0;41.095;0;41.949;0;170.7;19:59.710;08:49:59.710;0:39.154;0:41.095;0:41.949;242.1;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;10;2:01.399;2;;38.866;2;40.831;2;41.702;2;171.8;22:01.109;08:52:01.109;0:38.866;0:40.831;0:41.702;247.7;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;11;2:05.697;0;;39.010;0;42.555;0;44.132;0;165.9;24:06.806;08:54:06.806;0:39.010;0:42.555;0:44.132;244.3;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;12;2:09.610;0;;42.427;0;43.657;0;43.526;0;160.9;26:16.416;08:56:16.416;0:42.427;0:43.657;0:43.526;198.8;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;13;2:50.970;0;B;39.211;0;1:12.223;0;59.536;0;122.0;29:07.386;08:59:07.386;0:39.211;1:12.223;0:59.536;243.8;Massimiliano GAGLIANO;;TCR;;Gagliano;;
21;0;14;16:24.105;0;B;;0;;0;;0;21.2;45:31.491;09:15:31.491;;;;;Massimiliano GAGLIANO;;TCR;;Gagliano;;
23;0;1;2:59.770;0;;1:10.517;0;56.042;0;53.211;0;116.0;2:59.770;08:32:59.770;1:10.517;0:56.042;0:53.211;111.7;Alessandro THELLUNG;0:00:17.040;TCR;;Thellung/BF Motorsport;;
23;0;2;2:14.679;0;;43.314;0;46.209;0;45.156;0;154.8;5:14.449;08:35:14.449;0:43.314;0:46.209;0:45.156;165.0;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;3;2:08.003;0;;40.904;0;43.931;0;43.168;0;162.9;7:22.452;08:37:22.452;0:40.904;0:43.931;0:43.168;218.3;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;4;2:11.215;0;;42.207;0;45.614;0;43.394;0;158.9;9:33.667;08:39:33.667;0:42.207;0:45.614;0:43.394;217.9;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;5;2:04.879;0;;39.899;0;42.830;0;42.150;2;167.0;11:38.546;08:41:38.546;0:39.899;0:42.830;0:42.150;227.4;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;6;2:15.381;0;;45.509;0;46.173;0;43.699;0;154.0;13:53.927;08:43:53.927;0:45.509;0:46.173;0:43.699;237.4;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;7;2:04.456;0;;39.535;0;42.544;0;42.377;0;167.6;15:58.383;08:45:58.383;0:39.535;0:42.544;0:42.377;235.3;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;8;2:26.375;0;;39.347;0;42.016;0;1:05.012;0;142.5;18:24.758;08:48:24.758;0:39.347;0:42.016;1:05.012;242.7;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;9;2:38.306;0;B;47.568;0;51.288;0;59.450;0;131.7;21:03.064;08:51:03.064;0:47.568;0:51.288;0:59.450;176.2;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;10;7:40.340;0;;6:05.626;0;47.069;0;47.645;0;45.3;28:43.404;08:58:43.404;6:05.626;0:47.069;0:47.645;176.8;Alessandro THELLUNG;0:05:27.702;TCR;;Thellung/BF Motorsport;;
23;0;11;2:08.395;0;;39.609;0;45.524;0;43.262;0;162.4;30:51.799;09:00:51.799;0:39.609;0:45.524;0:43.262;236.3;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;12;2:04.048;2;;39.297;2;41.907;2;42.844;0;168.1;32:55.847;09:02:55.847;0:39.297;0:41.907;0:42.844;243.2;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;13;2:20.227;0;B;39.726;0;43.954;0;56.547;0;148.7;35:16.074;09:05:16.074;0:39.726;0:43.954;0:56.547;241.1;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
23;0;14;3:55.244;0;;2:28.920;0;42.969;0;43.355;0;88.7;39:11.318;09:09:11.318;2:28.920;0:42.969;0:43.355;184.6;Alessandro THELLUNG;0:01:53.038;TCR;;Thellung/BF Motorsport;;
23;0;15;2:36.649;0;B;39.630;0;53.211;0;1:03.808;0;133.1;41:47.967;09:11:47.967;0:39.630;0:53.211;1:03.808;241.1;Alessandro THELLUNG;;TCR;;Thellung/BF Motorsport;;
3;0;1;3:00.821;0;;1:04.794;0;58.127;0;57.900;0;115.3;3:00.821;08:33:00.821;1:04.794;0:58.127;0:57.900;114.0;Massimiliano MUGELLI;0:00:08.784;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;2;2:55.051;0;B;49.946;0;55.976;0;1:09.129;0;119.1;5:55.872;08:35:55.872;0:49.946;0:55.976;1:09.129;149.3;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;3;9:06.543;0;;7:20.337;0;57.529;0;48.677;0;38.2;15:02.415;08:45:02.415;7:20.337;0:57.529;0:48.677;80.4;Massimiliano MUGELLI;0:06:33.794;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;4;2:21.953;0;;41.661;0;55.167;0;45.125;0;146.9;17:24.368;08:47:24.368;0:41.661;0:55.167;0:45.125;220.5;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;5;2:02.714;0;;39.560;0;41.426;0;41.728;0;169.9;19:27.082;08:49:27.082;0:39.560;0:41.426;0:41.728;231.8;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;6;2:01.629;0;;39.002;0;41.071;0;41.556;0;171.5;21:28.711;08:51:28.711;0:39.002;0:41.071;0:41.556;248.2;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;7;2:01.319;0;;38.866;0;40.852;0;41.601;0;171.9;23:30.030;08:53:30.030;0:38.866;0:40.852;0:41.601;249.4;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;8;2:10.791;0;B;38.699;0;41.673;0;50.419;0;159.5;25:40.821;08:55:40.821;0:38.699;0:41.673;0:50.419;248.2;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;9;2:55.689;0;;1:29.386;0;43.816;0;42.487;0;118.7;28:36.510;08:58:36.510;1:29.386;0:43.816;0:42.487;189.7;Massimiliano MUGELLI;0:00:55.166;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;10;2:01.183;0;;39.341;0;40.706;0;41.136;0;172.1;30:37.693;09:00:37.693;0:39.341;0:40.706;0:41.136;248.8;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;11;1:59.795;2;;38.546;0;40.471;2;40.778;2;174.1;32:37.488;09:02:37.488;0:38.546;0:40.471;0:40.778;248.2;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;12;2:09.034;0;B;38.471;0;41.134;0;49.429;0;161.6;34:46.522;09:04:46.522;0:38.471;0:41.134;0:49.429;248.2;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;13;3:47.180;0;;2:11.899;0;49.045;0;46.236;0;91.8;38:33.702;09:08:33.702;2:11.899;0:49.045;0:46.236;138.5;Massimiliano MUGELLI;0:01:30.384;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;14;2:08.444;0;;40.440;0;42.204;0;45.800;0;162.4;40:42.146;09:10:42.146;0:40.440;0:42.204;0:45.800;192.8;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;15;2:00.820;0;;38.921;0;40.691;0;41.208;0;172.6;42:42.966;09:12:42.966;0:38.921;0:40.691;0:41.208;245.4;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
3;0;16;1:59.818;0;;38.238;2;40.716;0;40.864;0;174.1;44:42.784;09:14:42.784;0:38.238;0:40.716;0:40.864;252.8;Massimiliano MUGELLI;;TCR;;Mugelli /Pit Lane Competizioni;;
4;0;1;4:46.120;0;;2:24.763;0;1:09.359;0;1:11.998;0;72.9;4:46.120;08:34:46.120;2:24.763;1:09.359;1:11.998;89.5;Vincenzo MONTALBANO;0:01:14.988;TCR;;Montalbano/BF Motorsport;;
4;0;2;2:12.096;0;;41.550;0;45.169;0;45.377;0;157.9;6:58.216;08:36:58.216;0:41.550;0:45.169;0:45.377;209.5;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;3;2:18.596;0;;39.856;0;54.375;0;44.365;0;150.5;9:16.812;08:39:16.812;0:39.856;0:54.375;0:44.365;232.8;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;4;2:06.501;0;;40.121;0;43.053;0;43.327;0;164.9;11:23.313;08:41:23.313;0:40.121;0:43.053;0:43.327;242.1;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;5;2:04.753;0;;39.432;0;42.545;0;42.776;0;167.2;13:28.066;08:43:28.066;0:39.432;0:42.545;0:42.776;233.8;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;6;2:03.086;0;;39.185;0;41.642;0;42.259;0;169.4;15:31.152;08:45:31.152;0:39.185;0:41.642;0:42.259;242.7;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;7;2:02.804;0;;39.144;0;41.321;0;42.339;0;169.8;17:33.956;08:47:33.956;0:39.144;0:41.321;0:42.339;242.7;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;8;2:11.438;0;B;39.417;0;41.777;0;50.244;0;158.7;19:45.394;08:49:45.394;0:39.417;0:41.777;0:50.244;244.9;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;9;5:23.979;0;;3:56.459;0;44.233;0;43.287;0;64.4;25:09.373;08:55:09.373;3:56.459;0:44.233;0:43.287;165.5;Vincenzo MONTALBANO;0:03:18.481;TCR;;Montalbano/BF Motorsport;;
4;0;10;2:04.197;0;;39.411;0;42.551;0;42.235;0;167.9;27:13.570;08:57:13.570;0:39.411;0:42.551;0:42.235;232.8;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;11;2:04.378;0;;39.409;0;43.077;0;41.892;0;167.7;29:17.948;08:59:17.948;0:39.409;0:43.077;0:41.892;241.6;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;12;2:02.398;2;;39.126;0;41.767;0;41.505;2;170.4;31:20.346;09:01:20.346;0:39.126;0:41.767;0:41.505;243.2;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;13;2:07.343;0;;44.295;0;41.533;0;41.515;0;163.8;33:27.689;09:03:27.689;0:44.295;0:41.533;0:41.515;245.4;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;14;2:13.454;0;B;38.784;2;41.188;2;53.482;0;156.3;35:41.143;09:05:41.143;0:38.784;0:41.188;0:53.482;244.9;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;15;6:58.395;0;;5:25.965;0;48.403;0;44.027;0;49.8;42:39.538;09:12:39.538;5:25.965;0:48.403;0:44.027;170.4;Vincenzo MONTALBANO;0:04:48.058;TCR;;Montalbano/BF Motorsport;;
4;0;16;2:02.710;0;;38.976;0;42.130;0;41.604;0;170.0;44:42.248;09:14:42.248;0:38.976;0:42.130;0:41.604;241.6;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
4;0;17;2:03.833;0;;40.311;0;41.992;0;41.530;0;168.4;46:46.081;09:16:46.081;0:40.311;0:41.992;0:41.530;221.9;Vincenzo MONTALBANO;;TCR;;Montalbano/BF Motorsport;;
46;0;1;4:59.734;0;;2:41.834;0;1:13.847;0;1:04.053;0;69.6;4:59.734;08:34:59.734;2:41.834;1:13.847;1:04.053;89.4;Davide NARDILLI;0:01:28.665;TCR;;Nardilli;;
46;0;2;2:20.989;0;;45.728;0;47.264;0;47.997;0;147.9;7:20.723;08:37:20.723;0:45.728;0:47.264;0:47.997;183.6;Davide NARDILLI;;TCR;;Nardilli;;
46;0;3;2:24.521;0;B;40.465;0;45.293;0;58.763;0;144.3;9:45.244;08:39:45.244;0:40.465;0:45.293;0:58.763;225.1;Davide NARDILLI;;TCR;;Nardilli;;
46;0;4;6:22.506;0;B;4:41.824;0;45.948;0;54.734;0;54.5;16:07.750;08:46:07.750;4:41.824;0:45.948;0:54.734;96.2;Davide NARDILLI;0:03:55.310;TCR;;Nardilli;;
46;0;5;24:38.227;0;;23:10.052;0;44.123;0;44.052;0;14.1;40:45.977;09:10:45.977;23:10.052;0:44.123;0:44.052;83.7;Davide NARDILLI;0:22:25.122;TCR;;Nardilli;;
46;0;6;2:03.785;0;;39.320;0;41.815;0;42.650;0;168.5;42:49.762;09:12:49.762;0:39.320;0:41.815;0:42.650;235.3;Davide NARDILLI;;TCR;;Nardilli;;
46;0;7;2:02.456;0;;38.958;0;41.422;0;42.076;0;170.3;44:52.218;09:14:52.218;0:38.958;0:41.422;0:42.076;242.1;Davide NARDILLI;;TCR;;Nardilli;;
46;0;8;2:01.288;2;;38.770;2;40.978;2;41.540;2;171.9;46:53.506;09:16:53.506;0:38.770;0:40.978;0:41.540;242.7;Davide NARDILLI;;TCR;;Nardilli;;
54;0;1;3:13.797;0;;;0;;0;;0;107.6;3:13.797;08:33:13.797;;;;;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;2;2:05.685;0;;;0;;0;;0;165.9;5:19.482;08:35:19.482;;;;;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;3;2:04.616;0;;;0;;0;;0;167.4;7:24.098;08:37:24.098;;;;;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;4;2:03.373;0;;;0;;0;;0;169.0;9:27.471;08:39:27.471;;;;;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;5;2:02.108;0;;;0;;0;;0;170.8;11:29.579;08:41:29.579;;;;;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;6;2:15.360;0;B;;0;;0;;0;154.1;13:44.939;08:43:44.939;;;;;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;7;5:58.608;0;;4:33.767;0;42.964;0;41.877;0;58.2;19:43.547;08:49:43.547;4:33.767;0:42.964;0:41.877;110.9;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;8;2:01.504;0;;38.679;0;41.111;0;41.714;0;171.6;21:45.051;08:51:45.051;0:38.679;0:41.111;0:41.714;241.6;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;9;2:01.132;0;;38.776;0;40.922;0;41.434;0;172.2;23:46.183;08:53:46.183;0:38.776;0:40.922;0:41.434;240.5;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;10;2:00.990;2;;38.687;0;40.885;0;41.418;2;172.4;25:47.173;08:55:47.173;0:38.687;0:40.885;0:41.418;241.6;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;11;2:20.899;0;B;45.344;0;43.866;0;51.689;0;148.0;28:08.072;08:58:08.072;0:45.344;0:43.866;0:51.689;240.0;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;12;6:20.592;0;;4:55.346;0;42.928;0;42.318;0;54.8;34:28.664;09:04:28.664;4:55.346;0:42.928;0:42.318;180.0;Luigi FERRARA;0:04:21.010;TCR;;Ferrara/V-Action;;
54;0;13;2:01.165;0;;38.578;0;41.088;0;41.499;0;172.1;36:29.829;09:06:29.829;0:38.578;0:41.088;0:41.499;241.6;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;14;2:01.706;0;;38.177;0;41.494;0;42.035;0;171.4;38:31.535;09:08:31.535;0:38.177;0:41.494;0:42.035;244.9;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;15;2:01.080;0;;38.303;0;41.182;0;41.595;0;172.2;40:32.615;09:10:32.615;0:38.303;0:41.182;0:41.595;246.0;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;16;2:00.326;0;;38.115;2;40.571;2;41.640;0;173.3;42:32.941;09:12:32.941;0:38.115;0:40.571;0:41.640;246.0;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
54;0;17;2:18.199;0;B;41.138;0;42.396;0;54.665;0;150.9;44:51.140;09:14:51.140;0:41.138;0:42.396;0:54.665;176.2;Luigi FERRARA;;TCR;;Ferrara/V-Action;;
8;0;1;2:51.069;0;;1:06.427;0;54.032;0;50.610;0;121.9;2:51.069;08:32:51.069;1:06.427;0:54.032;0:50.610;110.3;Nicola BALDAN;0:00:14.433;TCR;;Baldan/Pit Lane Competizioni;;
8;0;2;2:25.915;0;B;42.000;0;47.791;0;56.124;0;142.9;5:16.984;08:35:16.984;0:42.000;0:47.791;0:56.124;202.8;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;3;3:55.595;0;;2:28.504;0;44.444;0;42.647;0;88.5;9:12.579;08:39:12.579;2:28.504;0:44.444;0:42.647;175.1;Nicola BALDAN;0:01:52.670;TCR;;Baldan/Pit Lane Competizioni;;
8;0;4;2:01.373;0;;39.211;0;40.868;0;41.294;0;171.8;11:13.952;08:41:13.952;0:39.211;0:40.868;0:41.294;243.2;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;5;2:00.665;0;;39.040;0;40.413;0;41.212;0;172.8;13:14.617;08:43:14.617;0:39.040;0:40.413;0:41.212;247.1;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;6;2:34.507;0;B;48.094;0;49.697;0;56.716;0;135.0;15:49.124;08:45:49.124;0:48.094;0:49.697;0:56.716;158.0;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;7;6:29.301;0;;4:47.517;0;51.591;0;50.193;0;53.6;22:18.425;08:52:18.425;4:47.517;0:51.591;0:50.193;156.2;Nicola BALDAN;0:04:00.902;TCR;;Baldan/Pit Lane Competizioni;;
8;0;8;2:56.960;0;B;48.274;0;1:07.537;0;1:01.149;0;117.9;25:15.385;08:55:15.385;0:48.274;1:07.537;1:01.149;168.6;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;9;4:08.444;0;;2:37.964;0;47.299;0;43.181;0;83.9;29:23.829;08:59:23.829;2:37.964;0:47.299;0:43.181;164.2;Nicola BALDAN;0:01:58.800;TCR;;Baldan/Pit Lane Competizioni;;
8;0;10;2:00.525;0;;38.775;0;40.740;0;41.010;0;173.0;31:24.354;09:01:24.354;0:38.775;0:40.740;0:41.010;248.2;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;11;2:00.023;0;;38.704;0;40.484;0;40.835;0;173.8;33:24.377;09:03:24.377;0:38.704;0:40.484;0:40.835;246.0;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;12;1:59.375;3;;38.373;2;40.302;3;40.700;2;174.7;35:23.752;09:05:23.752;0:38.373;0:40.302;0:40.700;249.4;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;13;2:24.366;0;B;43.152;0;44.640;0;56.574;0;144.5;37:48.118;09:07:48.118;0:43.152;0:44.640;0:56.574;165.7;Nicola BALDAN;;TCR;;Baldan/Pit Lane Competizioni;;
8;0;14;5:09.574;0;B;3:16.563;0;49.162;0;1:03.849;0;67.4;42:57.692;09:12:57.692;3:16.563;0:49.162;1:03.849;119.6;Nicola BALDAN;0:02:37.420;TCR;;Baldan/Pit Lane Competizioni;;
9;0;1;3:22.071;0;;1:33.494;0;55.817;0;52.760;0;103.2;3:22.071;08:33:22.071;1:33.494;0:55.817;0:52.760;87.7;Eric SCALVINI;0:00:35.028;TCR;;Scalvini;;
9;0;2;2:08.735;0;;39.849;0;44.249;0;44.637;0;162.0;5:30.806;08:35:30.806;0:39.849;0:44.249;0:44.637;232.8;Eric SCALVINI;;TCR;;Scalvini;;
9;0;3;2:04.127;0;;39.389;0;42.390;0;42.348;0;168.0;7:34.933;08:37:34.933;0:39.389;0:42.390;0:42.348;231.3;Eric SCALVINI;;TCR;;Scalvini;;
9;0;4;2:02.822;0;;39.153;0;41.849;0;41.820;0;169.8;9:37.755;08:39:37.755;0:39.153;0:41.849;0:41.820;217.9;Eric SCALVINI;;TCR;;Scalvini;;
9;0;5;2:02.000;0;;38.762;0;41.423;0;41.815;0;170.9;11:39.755;08:41:39.755;0:38.762;0:41.423;0:41.815;244.3;Eric SCALVINI;;TCR;;Scalvini;;
9;0;6;2:01.856;0;;38.816;0;41.207;0;41.833;0;171.1;13:41.611;08:43:41.611;0:38.816;0:41.207;0:41.833;244.9;Eric SCALVINI;;TCR;;Scalvini;;
9;0;7;2:01.670;0;;38.798;0;41.161;0;41.711;0;171.4;15:43.281;08:45:43.281;0:38.798;0:41.161;0:41.711;245.4;Eric SCALVINI;;TCR;;Scalvini;;
9;0;8;2:13.980;0;B;38.846;0;43.241;0;51.893;0;155.7;17:57.261;08:47:57.261;0:38.846;0:43.241;0:51.893;242.7;Eric SCALVINI;;TCR;;Scalvini;;
9;0;9;4:29.373;0;;3:04.765;0;42.405;0;42.203;0;77.4;22:26.634;08:52:26.634;3:04.765;0:42.405;0:42.203;190.1;Eric SCALVINI;0:02:30.542;TCR;;Scalvini;;
9;0;10;2:01.022;0;;38.560;0;40.889;0;41.573;0;172.3;24:27.656;08:54:27.656;0:38.560;0:40.889;0:41.573;245.4;Eric SCALVINI;;TCR;;Scalvini;;
9;0;11;2:08.516;0;B;38.335;2;40.488;2;49.693;0;162.3;26:36.172;08:56:36.172;0:38.335;0:40.488;0:49.693;246.5;Eric SCALVINI;;TCR;;Scalvini;;
9;0;12;7:07.038;0;;5:16.910;0;56.545;0;53.583;0;48.8;33:43.210;09:03:43.210;5:16.910;0:56.545;0:53.583;114.4;Eric SCALVINI;0:04:29.501;TCR;;Scalvini;;
9;0;13;2:43.710;0;;50.855;0;1:09.561;0;43.294;0;127.4;36:26.920;09:06:26.920;0:50.855;1:09.561;0:43.294;227.4;Eric SCALVINI;;TCR;;Scalvini;;
9;0;14;2:01.569;0;;39.073;0;40.735;0;41.761;0;171.5;38:28.489;09:08:28.489;0:39.073;0:40.735;0:41.761;243.2;Eric SCALVINI;;TCR;;Scalvini;;
9;0;15;2:11.369;0;B;38.661;0;41.122;0;51.586;0;158.7;40:39.858;09:10:39.858;0:38.661;0:41.122;0:51.586;245.4;Eric SCALVINI;;TCR;;Scalvini;;
9;0;16;3:44.098;0;;2:07.550;0;45.888;0;50.660;0;93.1;44:23.956;09:14:23.956;2:07.550;0:45.888;0:50.660;142.5;Eric SCALVINI;0:01:28.826;TCR;;Scalvini;;
9;0;17;2:00.898;2;;38.768;0;40.749;0;41.381;2;172.5;46:24.854;09:16:24.854;0:38.768;0:40.749;0:41.381;244.9;Eric SCALVINI;;TCR;;Scalvini;;
99;0;1;5:06.280;0;B;3:19.140;0;48.707;0;58.433;0;68.1;5:06.280;08:35:06.280;3:19.140;0:48.707;0:58.433;127.5;Stefano COMINI;0:02:31.311;TCR;;Comini/Top Run Motorsport;;
99;0;2;3:40.101;0;;2:11.886;0;43.754;0;44.461;0;94.8;8:46.381;08:38:46.381;2:11.886;0:43.754;0:44.461;187.1;Stefano COMINI;0:01:37.278;TCR;;Comini/Top Run Motorsport;;
99;0;3;2:04.259;0;;39.150;0;42.447;0;42.662;0;167.8;10:50.640;08:40:50.640;0:39.150;0:42.447;0:42.662;238.9;Stefano COMINI;;TCR;;Comini/Top Run Motorsport;;
99;0;4;2:02.141;0;;38.470;0;41.351;0;42.320;0;170.7;12:52.781;08:42:52.781;0:38.470;0:41.351;0:42.320;246.0;Stefano COMINI;;TCR;;Comini/Top Run Motorsport;;
99;0;5;2:01.578;0;;38.611;0;41.186;0;41.781;0;171.5;14:54.359;08:44:54.359;0:38.611;0:41.186;0:41.781;247.7;Stefano COMINI;;TCR;;Comini/Top Run Motorsport;;
99;0;6;2:00.749;2;;38.215;0;41.019;2;41.515;0;172.7;16:55.108;08:46:55.108;0:38.215;0:41.019;0:41.515;249.4;Stefano COMINI;;TCR;;Comini/Top Run Motorsport;;
99;0;7;2:09.610;0;B;38.384;0;41.396;0;49.830;0;160.9;19:04.718;08:49:04.718;0:38.384;0:41.396;0:49.830;247.7;Stefano COMINI;;TCR;;Comini/Top Run Motorsport;;
99;0;8;5:14.222;0;;3:50.816;0;41.485;0;41.921;0;66.4;24:18.940;08:54:18.940;3:50.816;0:41.485;0:41.921;195.2;Stefano COMINI;0:03:18.387;TCR;;Comini/Top Run Motorsport;;
99;0;9;2:00.918;0;;38.314;0;41.152;0;41.452;2;172.5;26:19.858;08:56:19.858;0:38.314;0:41.152;0:41.452;248.8;Stefano COMINI;;TCR;;Comini/Top Run Motorsport;;
99;0;10;2:26.650;0;;41.185;0;53.508;0;51.957;0;142.2;28:46.508;08:58:46.508;0:41.185;0:53.508;0:51.957;251.7;Stefano COMINI;;TCR;;Comini/Top Run Motorsport;;
