﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556870544;03/05/2019 08:02:24;14,7222;0;79;1004,47;3,1828;187;
1556870554;03/05/2019 08:02:34;14,7222;0;79;1004,47;2,12187;187;
1556870564;03/05/2019 08:02:44;14,7222;0;79;1004,47;2,12187;187;
1556870574;03/05/2019 08:02:54;14,6667;0;79;1004,47;2,12187;187;
1556870584;03/05/2019 08:03:04;14,6667;0;79;1004,47;1,06093;187;
1556870594;03/05/2019 08:03:14;14,6667;0;78;1004,47;1,06093;187;
1556870604;03/05/2019 08:03:24;14,6667;0;78;1004,47;2,12187;187;
1556870614;03/05/2019 08:03:34;14,6111;0;78;1004,47;1,06093;187;
1556870624;03/05/2019 08:03:44;14,6111;0;78;1004,47;2,12187;187;
1556870634;03/05/2019 08:03:54;14,6111;0;78;1004,47;1,06093;187;
1556870644;03/05/2019 08:04:04;14,6111;0;79;1004,47;1,06093;188;
1556870654;03/05/2019 08:04:14;14,6111;0;79;1004,47;2,12187;188;
1556870664;03/05/2019 08:04:24;14,6111;0;79;1004,47;1,06093;188;
1556870674;03/05/2019 08:04:34;14,6111;0;79;1004,47;3,1828;188;
1556870684;03/05/2019 08:04:44;14,6111;0;79;1004,47;3,1828;188;
1556870694;03/05/2019 08:04:54;14,6111;0;79;1004,47;2,12187;187;
1556870704;03/05/2019 08:05:04;14,6111;0;79;1004,47;5,30467;190;
1556870714;03/05/2019 08:05:14;14,6111;0;79;1004,47;4,24374;190;
1556870724;03/05/2019 08:05:24;14,6111;0;79;1004,5;4,24374;192;
1556870734;03/05/2019 08:05:34;14,6667;0;79;1004,5;3,1828;192;
1556870744;03/05/2019 08:05:44;14,6111;0;80;1004,5;5,30467;198;
1556870754;03/05/2019 08:05:54;14,6667;0;80;1004,5;5,30467;196;
1556870764;03/05/2019 08:06:04;14,6111;0;80;1004,5;4,24374;180;
1556870774;03/05/2019 08:06:14;14,6111;0;80;1004,5;4,24374;198;
1556870784;03/05/2019 08:06:24;14,6667;0;80;1004,47;4,24374;198;
1556870794;03/05/2019 08:06:34;14,6667;0;80;1004,47;3,1828;198;
1556870809;03/05/2019 08:06:49;14,6667;0;80;1004,47;2,12187;176;
1556870819;03/05/2019 08:06:59;14,7222;0;80;1004,47;1,06093;168;
1556870829;03/05/2019 08:07:09;14,7222;0;80;1004,47;2,12187;181;
1556870839;03/05/2019 08:07:19;14,7222;0;80;1004,5;3,1828;181;
1556870849;03/05/2019 08:07:29;14,7222;0;80;1004,5;4,24374;182;
1556870859;03/05/2019 08:07:39;14,7222;0;80;1004,5;3,1828;182;
1556870869;03/05/2019 08:07:49;14,7222;0;80;1004,5;3,1828;182;
1556870879;03/05/2019 08:07:59;14,7222;0;80;1004,5;3,1828;182;
1556870889;03/05/2019 08:08:09;14,7222;0;80;1004,5;3,1828;182;
1556870899;03/05/2019 08:08:19;14,7222;0;79;1004,5;3,1828;182;
1556870909;03/05/2019 08:08:29;14,6667;0;79;1004,5;2,12187;183;
1556870919;03/05/2019 08:08:39;14,6667;0;79;1004,5;2,12187;182;
1556870929;03/05/2019 08:08:49;14,6667;0;79;1004,5;3,1828;150;
1556870939;03/05/2019 08:08:59;14,6667;0;79;1004,5;3,1828;150;
1556870949;03/05/2019 08:09:09;14,6667;0;79;1004,5;3,1828;123;
1556870959;03/05/2019 08:09:19;14,6667;0;79;1004,5;3,1828;122;
1556870969;03/05/2019 08:09:29;14,6111;0;79;1004,5;2,12187;126;
1556870979;03/05/2019 08:09:39;14,6111;0;79;1004,5;4,24374;125;
1556870989;03/05/2019 08:09:49;14,6111;0;79;1004,5;4,24374;131;
1556870999;03/05/2019 08:09:59;14,6111;0;79;1004,5;2,12187;131;
1556871009;03/05/2019 08:10:09;14,5556;0;79;1004,5;2,12187;131;
1556871019;03/05/2019 08:10:19;14,5556;0;79;1004,5;2,12187;131;
1556871029;03/05/2019 08:10:29;14,5556;0;79;1004,5;3,1828;130;
1556871039;03/05/2019 08:10:39;14,5556;0;79;1004,5;3,1828;130;
1556871049;03/05/2019 08:10:49;14,5556;0;80;1004,5;2,12187;132;
1556871059;03/05/2019 08:10:59;14,5556;0;80;1004,5;2,12187;132;
1556871069;03/05/2019 08:11:09;14,5556;0;80;1004,5;3,1828;132;
1556871079;03/05/2019 08:11:19;14,5556;0;80;1004,5;2,12187;132;
1556871089;03/05/2019 08:11:29;14,5556;0;80;1004,5;1,06093;132;
1556871099;03/05/2019 08:11:39;14,5556;0;80;1004,5;3,1828;132;
1556871109;03/05/2019 08:11:49;14,5556;0;80;1004,5;2,12187;134;
1556871119;03/05/2019 08:11:59;14,5556;0;80;1004,5;2,12187;134;
1556871129;03/05/2019 08:12:09;14,5556;0;80;1004,5;2,12187;134;
1556871139;03/05/2019 08:12:19;14,5556;0;80;1004,54;3,1828;134;
1556871149;03/05/2019 08:12:29;14,5556;0;80;1004,54;4,24374;131;
1556871159;03/05/2019 08:12:39;14,5556;0;79;1004,54;2,12187;131;
1556871169;03/05/2019 08:12:49;14,5556;0;79;1004,54;2,12187;131;
1556871179;03/05/2019 08:12:59;14,5556;0;79;1004,54;2,12187;131;
1556871189;03/05/2019 08:13:09;14,5556;0;79;1004,54;3,1828;131;
1556871204;03/05/2019 08:13:24;14,5556;0;79;1004,57;2,12187;120;
1556871214;03/05/2019 08:13:34;14,5556;0;79;1004,57;4,24374;120;
1556871224;03/05/2019 08:13:44;14,5556;0;79;1004,57;4,24374;120;
1556871234;03/05/2019 08:13:54;14,5;0;79;1004,57;3,1828;116;
1556871244;03/05/2019 08:14:04;14,5556;0;79;1004,57;2,12187;116;
1556871254;03/05/2019 08:14:14;14,5;0;79;1004,57;3,1828;116;
1556871264;03/05/2019 08:14:24;14,5;0;79;1004,54;2,12187;116;
1556871274;03/05/2019 08:14:34;14,5556;0;79;1004,54;2,12187;116;
1556871284;03/05/2019 08:14:44;14,5556;0;79;1004,54;1,06093;117;
1556871299;03/05/2019 08:14:59;14,5556;0;79;1004,54;2,12187;117;
1556871309;03/05/2019 08:15:09;14,5556;0;80;1004,54;2,12187;117;
1556871319;03/05/2019 08:15:19;14,6111;0;80;1004,57;3,1828;117;
1556871329;03/05/2019 08:15:29;14,6111;0;80;1004,57;3,1828;117;
1556871339;03/05/2019 08:15:39;14,6111;0;80;1004,57;1,06093;119;
1556871349;03/05/2019 08:15:49;14,6111;0;80;1004,57;2,12187;139;
1556871359;03/05/2019 08:15:59;14,6667;0;80;1004,57;2,12187;144;
1556871369;03/05/2019 08:16:09;14,6111;0;80;1004,57;0;144;
1556871379;03/05/2019 08:16:19;14,6667;0;80;1004,54;2,12187;144;
1556871389;03/05/2019 08:16:29;14,7222;0;80;1004,54;1,06093;144;
1556871399;03/05/2019 08:16:39;14,7222;0;80;1004,54;1,06093;144;
1556871409;03/05/2019 08:16:49;14,7222;0;79;1004,54;1,06093;144;
1556871419;03/05/2019 08:16:59;14,7222;0;79;1004,54;1,06093;144;
1556871429;03/05/2019 08:17:09;14,7222;0;79;1004,54;2,12187;144;
1556871439;03/05/2019 08:17:19;14,7222;0;79;1004,57;2,12187;157;
1556871449;03/05/2019 08:17:29;14,7778;0;79;1004,57;2,12187;169;
1556871459;03/05/2019 08:17:39;14,8333;0;80;1004,57;3,1828;184;
1556871469;03/05/2019 08:17:49;14,8333;0;80;1004,57;4,24374;186;
1556871479;03/05/2019 08:17:59;14,8333;0;80;1004,57;5,30467;191;
1556871489;03/05/2019 08:18:09;14,8889;0;80;1004,57;6,3656;194;
1556871499;03/05/2019 08:18:19;14,8889;0;80;1004,54;5,30467;194;
1556871509;03/05/2019 08:18:29;14,8889;0;80;1004,54;4,24374;194;
1556871519;03/05/2019 08:18:39;14,9444;0;79;1004,54;4,24374;190;
1556871529;03/05/2019 08:18:49;14,9444;0;79;1004,54;3,1828;180;
1556871539;03/05/2019 08:18:59;14,9444;0;79;1004,54;3,1828;184;
1556871549;03/05/2019 08:19:09;14,9444;0;79;1004,54;3,1828;184;
1556871559;03/05/2019 08:19:19;14,9444;0;79;1004,54;3,1828;184;
1556871569;03/05/2019 08:19:29;14,8889;0;78;1004,61;2,12187;184;
1556871584;03/05/2019 08:19:44;14,9444;0;78;1004,61;2,12187;184;
1556871599;03/05/2019 08:19:59;14,9444;0;78;1004,61;3,1828;184;
1556871609;03/05/2019 08:20:09;14,9444;0;78;1004,61;2,12187;184;
1556871619;03/05/2019 08:20:19;14,9444;0;78;1004,54;2,12187;184;
1556871629;03/05/2019 08:20:29;15;0;78;1004,54;2,12187;177;
1556871639;03/05/2019 08:20:39;14,9444;0;78;1004,54;2,12187;177;
1556871649;03/05/2019 08:20:49;15;0;78;1004,54;1,06093;177;
1556871659;03/05/2019 08:20:59;15;0;78;1004,54;2,12187;177;
1556871669;03/05/2019 08:21:09;15;0;78;1004,54;2,12187;177;
1556871679;03/05/2019 08:21:19;15;0;78;1004,57;1,06093;177;
1556871689;03/05/2019 08:21:29;15;0;78;1004,57;2,12187;177;
1556871699;03/05/2019 08:21:39;15;0;78;1004,57;1,06093;177;
1556871709;03/05/2019 08:21:49;15;0;78;1004,57;2,12187;178;
1556871719;03/05/2019 08:21:59;15;0;77;1004,57;2,12187;178;
1556871729;03/05/2019 08:22:09;15;0;77;1004,57;1,06093;178;
1556871739;03/05/2019 08:22:19;15;0;77;1004,57;2,12187;178;
1556871749;03/05/2019 08:22:29;15;0;77;1004,57;1,06093;178;
1556871759;03/05/2019 08:22:39;15;0;77;1004,57;1,06093;178;
1556871769;03/05/2019 08:22:49;15;0;78;1004,57;1,06093;178;
1556871779;03/05/2019 08:22:59;15;0;78;1004,57;1,06093;178;
1556871789;03/05/2019 08:23:09;15;0;78;1004,57;2,12187;178;
1556871799;03/05/2019 08:23:19;15,0556;0;78;1004,57;3,1828;178;
1556871809;03/05/2019 08:23:29;15,0556;0;78;1004,57;2,12187;178;
1556871819;03/05/2019 08:23:39;15,0556;0;78;1004,57;4,24374;182;
1556871829;03/05/2019 08:23:49;15;0;78;1004,57;3,1828;182;
1556871844;03/05/2019 08:24:04;15,0556;0;78;1004,57;2,12187;182;
1556871854;03/05/2019 08:24:14;15,0556;0;78;1004,57;1,06093;182;
1556871864;03/05/2019 08:24:24;15,0556;0;78;1004,57;2,12187;182;
1556871874;03/05/2019 08:24:34;15,0556;0;78;1004,57;2,12187;181;
1556871884;03/05/2019 08:24:44;15,0556;0;78;1004,57;2,12187;158;
1556871894;03/05/2019 08:24:54;15,0556;0;78;1004,57;3,1828;177;
1556871905;03/05/2019 08:25:05;15,1111;0;78;1004,57;1,06093;177;
1556871915;03/05/2019 08:25:15;15,1111;0;78;1004,57;2,12187;177;
1556871925;03/05/2019 08:25:25;15,1111;0;78;1004,5;4,24374;171;
1556871935;03/05/2019 08:25:35;15,1111;0;78;1004,5;1,06093;171;
1556871945;03/05/2019 08:25:45;15,1111;0;78;1004,5;2,12187;171;
1556871955;03/05/2019 08:25:55;15,0556;0;78;1004,5;2,12187;171;
1556871965;03/05/2019 08:26:05;15,0556;0;78;1004,5;2,12187;171;
1556871975;03/05/2019 08:26:15;15,0556;0;77;1004,5;1,06093;171;
1556871985;03/05/2019 08:26:25;15,0556;0;77;1004,54;2,12187;171;
1556871995;03/05/2019 08:26:35;15,1111;0;77;1004,54;1,06093;171;
1556872005;03/05/2019 08:26:45;15,1111;0;77;1004,54;1,06093;172;
1556872015;03/05/2019 08:26:55;15,0556;0;77;1004,54;4,24374;202;
1556872025;03/05/2019 08:27:05;15,0556;0;77;1004,54;4,24374;163;
1556872035;03/05/2019 08:27:15;15,1111;0;77;1004,54;5,30467;165;
1556872045;03/05/2019 08:27:25;15,1111;0;77;1004,54;4,24374;163;
1556872055;03/05/2019 08:27:35;15,1111;0;77;1004,54;4,24374;169;
1556872065;03/05/2019 08:27:45;15,1111;0;77;1004,54;4,24374;171;
1556872075;03/05/2019 08:27:55;15,1111;0;77;1004,54;4,24374;171;
1556872085;03/05/2019 08:28:05;15,1111;0;77;1004,54;2,12187;172;
1556872100;03/05/2019 08:28:20;15,1111;0;77;1004,54;2,12187;172;
1556872110;03/05/2019 08:28:30;15,1111;0;77;1004,54;2,12187;172;
1556872120;03/05/2019 08:28:40;15,1111;0;77;1004,54;2,12187;173;
1556872130;03/05/2019 08:28:50;15,1111;0;77;1004,54;2,12187;184;
1556872140;03/05/2019 08:29:00;15,1111;0;77;1004,54;3,1828;185;
1556872150;03/05/2019 08:29:10;15,1111;0;77;1004,54;2,12187;185;
1556872160;03/05/2019 08:29:20;15,1667;0;77;1004,54;3,1828;185;
1556872170;03/05/2019 08:29:30;15,1667;0;77;1004,54;2,12187;195;
1556872180;03/05/2019 08:29:40;15,1667;0;78;1004,54;2,12187;197;
1556872190;03/05/2019 08:29:50;15,1667;0;78;1004,54;1,06093;197;
1556872200;03/05/2019 08:30:00;15,2222;0;78;1004,54;1,06093;197;
1556872210;03/05/2019 08:30:10;15,2222;0;78;1004,54;2,12187;197;
1556872220;03/05/2019 08:30:20;15,1667;0;78;1004,54;2,12187;197;
1556872230;03/05/2019 08:30:30;15,2222;0;77;1004,54;3,1828;197;
1556872240;03/05/2019 08:30:40;15,2222;0;77;1004,54;1,06093;197;
1556872250;03/05/2019 08:30:50;15,2222;0;77;1004,54;1,06093;197;
1556872260;03/05/2019 08:31:00;15,2222;0;77;1004,54;1,06093;197;
1556872270;03/05/2019 08:31:10;15,2778;0;77;1004,54;1,06093;197;
1556872280;03/05/2019 08:31:20;15,2778;0;77;1004,54;1,06093;194;
1556872290;03/05/2019 08:31:30;15,2778;0;77;1004,54;1,06093;180;
1556872300;03/05/2019 08:31:40;15,3333;0;77;1004,54;1,06093;175;
1556872310;03/05/2019 08:31:50;15,3333;0;77;1004,54;2,12187;174;
1556872320;03/05/2019 08:32:00;15,2778;0;77;1004,54;3,1828;174;
1556872330;03/05/2019 08:32:10;15,3333;0;76;1004,54;2,12187;174;
1556872340;03/05/2019 08:32:20;15,2778;0;76;1004,54;2,12187;174;
1556872350;03/05/2019 08:32:30;15,3333;0;76;1004,54;2,12187;174;
1556872360;03/05/2019 08:32:40;15,2778;0;76;1004,54;2,12187;174;
1556872370;03/05/2019 08:32:50;15,2778;0;76;1004,54;2,12187;174;
1556872380;03/05/2019 08:33:00;15,2778;0;76;1004,54;1,06093;174;
1556872390;03/05/2019 08:33:10;15,2222;0;76;1004,54;2,12187;174;
1556872400;03/05/2019 08:33:20;15,2222;0;76;1004,57;1,06093;174;
1556872410;03/05/2019 08:33:30;15,2222;0;76;1004,57;0;174;
1556872420;03/05/2019 08:33:40;15,2222;0;76;1004,57;3,1828;189;
1556872430;03/05/2019 08:33:50;15,2222;0;76;1004,57;3,1828;207;
1556872440;03/05/2019 08:34:00;15,1667;0;76;1004,57;3,1828;207;
1556872450;03/05/2019 08:34:10;15,1667;0;76;1004,57;1,06093;207;
1556872460;03/05/2019 08:34:20;15,1667;0;76;1004,54;1,06093;207;
1556872470;03/05/2019 08:34:30;15,1667;0;76;1004,54;1,06093;207;
1556872480;03/05/2019 08:34:40;15,1667;0;76;1004,54;1,06093;207;
1556872490;03/05/2019 08:34:50;15,1667;0;76;1004,54;2,12187;207;
1556872500;03/05/2019 08:35:00;15,1667;0;76;1004,54;1,06093;206;
1556872510;03/05/2019 08:35:10;15,1667;0;76;1004,54;1,06093;206;
1556872520;03/05/2019 08:35:20;15,1667;0;76;1004,57;0;206;
1556872530;03/05/2019 08:35:30;15,1667;0;76;1004,57;0;206;
1556872540;03/05/2019 08:35:40;15,1667;0;76;1004,57;1,06093;206;
1556872550;03/05/2019 08:35:50;15,1111;0;76;1004,57;1,06093;206;
1556872560;03/05/2019 08:36:00;15,1111;0;76;1004,57;1,06093;206;
1556872570;03/05/2019 08:36:10;15,1111;0;76;1004,57;1,06093;206;
1556872580;03/05/2019 08:36:20;15,0556;0;76;1004,54;1,06093;206;
1556872590;03/05/2019 08:36:30;15,1111;0;76;1004,54;1,06093;206;
1556872600;03/05/2019 08:36:40;15,0556;0;76;1004,54;1,06093;206;
1556872610;03/05/2019 08:36:50;15,0556;0;76;1004,54;0;206;
1556872620;03/05/2019 08:37:00;15,0556;0;76;1004,54;0;206;
1556872630;03/05/2019 08:37:10;15,0556;0;76;1004,54;0;206;
1556872640;03/05/2019 08:37:20;15,0556;0;77;1004,54;0;206;
1556872650;03/05/2019 08:37:30;15,0556;0;77;1004,54;0;206;
1556872660;03/05/2019 08:37:40;15;0;77;1004,54;0;206;
1556872670;03/05/2019 08:37:50;15;0;77;1004,54;0;207;
1556872680;03/05/2019 08:38:00;15;0;77;1004,54;0;207;
1556872690;03/05/2019 08:38:10;15;0;77;1004,54;0;207;
1556872700;03/05/2019 08:38:20;15;0;77;1004,57;0;207;
1556872710;03/05/2019 08:38:30;15;0;77;1004,57;0;207;
1556872720;03/05/2019 08:38:40;15,0556;0;77;1004,57;1,06093;207;
1556872730;03/05/2019 08:38:50;15,0556;0;77;1004,57;1,06093;207;
1556872740;03/05/2019 08:39:00;15,0556;0;77;1004,57;1,06093;207;
1556872750;03/05/2019 08:39:10;15,0556;0;77;1004,57;2,12187;207;
1556872760;03/05/2019 08:39:20;15,0556;0;77;1004,57;2,12187;207;
1556872770;03/05/2019 08:39:30;15,1111;0;77;1004,57;2,12187;207;
1556872780;03/05/2019 08:39:40;15,1111;0;77;1004,57;2,12187;206;
1556872790;03/05/2019 08:39:50;15,1111;0;77;1004,57;1,06093;206;
1556872800;03/05/2019 08:40:00;15,1111;0;77;1004,57;2,12187;206;
1556872810;03/05/2019 08:40:10;15,1667;0;77;1004,57;2,12187;206;
1556872820;03/05/2019 08:40:20;15,1667;0;77;1004,57;1,06093;184;
1556872830;03/05/2019 08:40:30;15,1667;0;77;1004,57;1,06093;184;
1556872845;03/05/2019 08:40:45;15,2222;0;77;1004,57;1,06093;184;
1556872855;03/05/2019 08:40:55;15,2778;0;77;1004,57;3,1828;184;
1556872865;03/05/2019 08:41:05;15,2778;0;77;1004,57;3,1828;184;
1556872875;03/05/2019 08:41:15;15,2778;0;77;1004,57;2,12187;184;
1556872885;03/05/2019 08:41:25;15,2778;0;77;1004,61;2,12187;184;
1556872895;03/05/2019 08:41:35;15,2778;0;76;1004,61;3,1828;184;
1556872906;03/05/2019 08:41:46;15,2778;0;76;1004,61;3,1828;184;
1556872916;03/05/2019 08:41:56;15,3333;0;76;1004,61;1,06093;184;
1556872926;03/05/2019 08:42:06;15,2778;0;76;1004,61;1,06093;184;
1556872936;03/05/2019 08:42:16;15,3333;0;76;1004,61;1,06093;184;
1556872946;03/05/2019 08:42:26;15,3333;0;76;1004,5;2,12187;184;
1556872956;03/05/2019 08:42:36;15,3333;0;76;1004,5;2,12187;184;
1556872966;03/05/2019 08:42:46;15,2778;0;76;1004,5;1,06093;184;
1556872976;03/05/2019 08:42:56;15,3333;0;76;1004,5;3,1828;195;
1556872986;03/05/2019 08:43:06;15,2778;0;76;1004,5;3,1828;196;
1556872996;03/05/2019 08:43:16;15,3333;0;76;1004,5;2,12187;196;
1556873006;03/05/2019 08:43:26;15,3333;0;76;1004,57;2,12187;196;
1556873016;03/05/2019 08:43:36;15,2778;0;76;1004,57;1,06093;196;
1556873026;03/05/2019 08:43:46;15,2778;0;76;1004,57;2,12187;196;
1556873036;03/05/2019 08:43:56;15,2778;0;76;1004,57;1,06093;196;
1556873046;03/05/2019 08:44:06;15,2778;0;76;1004,57;2,12187;196;
1556873056;03/05/2019 08:44:16;15,2778;0;76;1004,57;1,06093;196;
1556873066;03/05/2019 08:44:26;15,3333;0;76;1004,57;2,12187;196;
1556873076;03/05/2019 08:44:36;15,2778;0;76;1004,57;1,06093;196;
1556873086;03/05/2019 08:44:46;15,2778;0;76;1004,57;1,06093;196;
1556873096;03/05/2019 08:44:56;15,3333;0;76;1004,57;1,06093;196;
1556873106;03/05/2019 08:45:06;15,3333;0;75;1004,57;1,06093;196;
1556873116;03/05/2019 08:45:16;15,3333;0;75;1004,57;0;196;
1556873126;03/05/2019 08:45:26;15,2778;0;75;1004,54;0;196;
1556873136;03/05/2019 08:45:36;15,2778;0;75;1004,54;1,06093;196;
1556873146;03/05/2019 08:45:46;15,2778;0;75;1004,54;1,06093;196;
1556873156;03/05/2019 08:45:56;15,2778;0;76;1004,54;1,06093;196;
1556873166;03/05/2019 08:46:06;15,2778;0;76;1004,54;1,06093;196;
1556873176;03/05/2019 08:46:16;15,2778;0;76;1004,54;2,12187;196;
1556873186;03/05/2019 08:46:26;15,2778;0;76;1004,54;1,06093;196;
1556873196;03/05/2019 08:46:36;15,2778;0;76;1004,54;2,12187;196;
1556873206;03/05/2019 08:46:46;15,3333;0;76;1004,54;1,06093;196;
1556873216;03/05/2019 08:46:56;15,3333;0;76;1004,54;1,06093;196;
1556873226;03/05/2019 08:47:06;15,3333;0;76;1004,54;0;196;
1556873241;03/05/2019 08:47:21;15,3333;0;76;1004,57;0;196;
1556873251;03/05/2019 08:47:31;15,3333;0;76;1004,57;3,1828;196;
1556873261;03/05/2019 08:47:41;15,3333;0;76;1004,57;3,1828;196;
1556873271;03/05/2019 08:47:51;15,3889;0;76;1004,57;2,12187;196;
1556873281;03/05/2019 08:48:01;15,3889;0;76;1004,57;2,12187;190;
1556873291;03/05/2019 08:48:11;15,3889;0;76;1004,57;2,12187;175;
1556873301;03/05/2019 08:48:21;15,4444;0;76;1004,57;3,1828;175;
1556873311;03/05/2019 08:48:31;15,4444;0;76;1004,57;2,12187;176;
1556873321;03/05/2019 08:48:41;15,5;0;76;1004,57;2,12187;176;
1556873331;03/05/2019 08:48:51;15,4444;0;76;1004,57;2,12187;175;
1556873341;03/05/2019 08:49:01;15,4444;0;76;1004,57;1,06093;175;
1556873351;03/05/2019 08:49:11;15,5;0;76;1004,57;1,06093;175;
1556873361;03/05/2019 08:49:21;15,5;0;76;1004,61;3,1828;188;
1556873371;03/05/2019 08:49:31;15,5;0;76;1004,61;4,24374;188;
1556873381;03/05/2019 08:49:41;15,5;0;76;1004,61;3,1828;188;
1556873391;03/05/2019 08:49:51;15,5;0;76;1004,61;2,12187;188;
1556873401;03/05/2019 08:50:01;15,5;0;76;1004,61;2,12187;188;
1556873411;03/05/2019 08:50:11;15,5;0;76;1004,61;2,12187;188;
1556873421;03/05/2019 08:50:21;15,5556;0;76;1004,61;1,06093;188;
1556873431;03/05/2019 08:50:31;15,5556;0;76;1004,61;1,06093;188;
1556873441;03/05/2019 08:50:41;15,5;0;76;1004,61;2,12187;168;
1556873451;03/05/2019 08:50:51;15,5556;0;76;1004,61;1,06093;168;
1556873461;03/05/2019 08:51:01;15,5556;0;76;1004,61;3,1828;140;
1556873471;03/05/2019 08:51:11;15,5556;0;76;1004,61;2,12187;147;
1556873481;03/05/2019 08:51:21;15,5556;0;76;1004,61;2,12187;147;
1556873491;03/05/2019 08:51:31;15,5556;0;76;1004,61;1,06093;147;
1556873501;03/05/2019 08:51:41;15,6111;0;76;1004,61;2,12187;147;
1556873511;03/05/2019 08:51:51;15,6111;0;76;1004,61;2,12187;148;
1556873521;03/05/2019 08:52:01;15,6111;0;76;1004,61;2,12187;148;
1556873531;03/05/2019 08:52:11;15,6111;0;76;1004,61;2,12187;148;
1556873541;03/05/2019 08:52:21;15,6111;0;76;1004,61;2,12187;157;
1556873551;03/05/2019 08:52:31;15,6111;0;76;1004,61;1,06093;157;
1556873561;03/05/2019 08:52:41;15,6111;0;76;1004,61;2,12187;174;
1556873571;03/05/2019 08:52:51;15,6111;0;76;1004,61;3,1828;175;
1556873581;03/05/2019 08:53:01;15,6111;0;76;1004,61;4,24374;188;
1556873591;03/05/2019 08:53:11;15,6111;0;76;1004,61;4,24374;188;
1556873601;03/05/2019 08:53:21;15,6111;0;76;1004,54;2,12187;188;
1556873611;03/05/2019 08:53:31;15,6111;0;76;1004,54;2,12187;188;
1556873621;03/05/2019 08:53:41;15,6111;0;76;1004,54;2,12187;188;
1556873631;03/05/2019 08:53:51;15,6111;0;76;1004,54;1,06093;188;
1556873641;03/05/2019 08:54:01;15,6111;0;76;1004,54;1,06093;188;
1556873651;03/05/2019 08:54:11;15,6111;0;76;1004,54;2,12187;188;
1556873661;03/05/2019 08:54:21;15,6111;0;76;1004,57;2,12187;207;
1556873671;03/05/2019 08:54:31;15,6667;0;76;1004,57;3,1828;203;
1556873686;03/05/2019 08:54:46;15,6667;0;76;1004,57;2,12187;203;
1556873696;03/05/2019 08:54:56;15,6667;0;76;1004,57;2,12187;203;
1556873706;03/05/2019 08:55:06;15,6111;0;76;1004,57;2,12187;203;
1556873716;03/05/2019 08:55:16;15,6111;0;75;1004,57;2,12187;203;
1556873726;03/05/2019 08:55:26;15,6111;0;75;1004,57;2,12187;181;
1556873736;03/05/2019 08:55:36;15,6111;0;75;1004,57;1,06093;181;
1556873746;03/05/2019 08:55:46;15,6111;0;75;1004,57;1,06093;181;
1556873776;03/05/2019 08:56:16;15,6667;0;76;1004,57;1,06093;173;
1556873786;03/05/2019 08:56:26;15,6667;0;76;1004,64;1,06093;173;
1556873836;03/05/2019 08:57:16;15,6111;0;76;1004,64;3,1828;140;
1556873846;03/05/2019 08:57:26;15,6111;0;76;1004,61;4,24374;120;
1556873856;03/05/2019 08:57:36;15,6111;0;76;1004,61;2,12187;121;
1556873866;03/05/2019 08:57:46;15,5556;0;76;1004,61;2,12187;121;
1556873876;03/05/2019 08:57:56;15,5556;0;75;1004,61;2,12187;141;
1556873886;03/05/2019 08:58:06;15,5556;0;75;1004,61;2,12187;133;
1556873896;03/05/2019 08:58:16;15,5556;0;75;1004,61;3,1828;128;
1556873906;03/05/2019 08:58:26;15,5;0;75;1004,61;3,1828;128;
1556873916;03/05/2019 08:58:36;15,5;0;75;1004,61;4,24374;159;
1556873926;03/05/2019 08:58:46;15,5;0;76;1004,61;4,24374;148;
1556873936;03/05/2019 08:58:56;15,5;0;76;1004,61;2,12187;137;
1556873946;03/05/2019 08:59:06;15,5;0;76;1004,61;1,06093;137;
1556873956;03/05/2019 08:59:16;15,4444;0;76;1004,61;4,24374;116;
1556873966;03/05/2019 08:59:26;15,4444;0;76;1004,61;4,24374;136;
1556873976;03/05/2019 08:59:36;15,5;0;76;1004,61;3,1828;138;
1556873986;03/05/2019 08:59:46;15,5;0;76;1004,61;3,1828;140;
1556873996;03/05/2019 08:59:56;15,4444;0;76;1004,61;2,12187;140;
1556874006;03/05/2019 09:00:06;15,4444;0;76;1004,61;3,1828;167;
1556874016;03/05/2019 09:00:16;15,4444;0;76;1004,61;2,12187;172;
1556874026;03/05/2019 09:00:26;15,4444;0;76;1004,57;4,24374;188;
1556874036;03/05/2019 09:00:36;15,4444;0;76;1004,57;4,24374;163;
1556874046;03/05/2019 09:00:46;15,4444;0;76;1004,57;2,12187;163;
1556874056;03/05/2019 09:00:56;15,4444;0;76;1004,57;2,12187;164;
1556874066;03/05/2019 09:01:06;15,5;0;76;1004,57;3,1828;191;
1556874076;03/05/2019 09:01:16;15,4444;0;76;1004,57;2,12187;191;
1556874086;03/05/2019 09:01:26;15,5;0;76;1004,54;2,12187;169;
1556874096;03/05/2019 09:01:36;15,5;0;76;1004,54;2,12187;169;
1556874106;03/05/2019 09:01:46;15,5;0;76;1004,54;0;169;
1556874116;03/05/2019 09:01:56;15,5;0;76;1004,54;2,12187;169;
1556874126;03/05/2019 09:02:06;15,5;0;76;1004,54;2,12187;169;
1556874136;03/05/2019 09:02:16;15,5;0;76;1004,54;1,06093;169;
1556874146;03/05/2019 09:02:26;15,5;0;76;1004,54;2,12187;169;
1556874156;03/05/2019 09:02:36;15,5;0;76;1004,54;1,06093;163;
