﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;1;2;2:02.501;0;;37.663;0;42.276;0;42.562;0;170.2;5:29.754;12:05:29.754;0:37.663;0:42.276;0:42.562;231.8; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;3;1:59.253;0;;36.459;0;41.140;0;41.654;0;174.9;7:29.007;12:07:29.007;0:36.459;0:41.140;0:41.654;248.2; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;4;1:58.133;0;;35.716;0;40.632;0;41.785;0;176.5;9:27.140;12:09:27.140;0:35.716;0:40.632;0:41.785;259.5; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;5;1:58.695;0;;36.010;0;41.096;0;41.589;0;175.7;11:25.835;12:11:25.835;0:36.010;0:41.096;0:41.589;250.5; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;6;1:57.766;0;;35.879;0;40.640;0;41.247;0;177.1;13:23.601;12:13:23.601;0:35.879;0:40.640;0:41.247;258.9; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;7;1:57.927;0;;35.635;0;40.855;0;41.437;0;176.8;15:21.528;12:15:21.528;0:35.635;0:40.855;0:41.437;257.6; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;8;2:16.493;0;B;40.036;0;43.077;0;53.380;0;152.8;17:38.021;12:17:38.021;0:40.036;0:43.077;0:53.380;180.0; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;9;4:20.721;0;;2:55.228;0;42.762;0;42.731;0;80.0;21:58.742;12:21:58.742;2:55.228;0:42.762;0:42.731;163.7; PONTI/MAINO;0:02:18.655;CUP;A;EBIMOTORS;;
66;1;10;1:57.778;0;;36.032;0;40.335;0;41.411;0;177.1;23:56.520;12:23:56.520;0:36.032;0:40.335;0:41.411;255.2; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;11;1:56.958;0;;35.615;0;40.098;0;41.245;0;178.3;25:53.478;12:25:53.478;0:35.615;0:40.098;0:41.245;258.9; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;12;1:56.799;0;;35.711;0;40.040;0;41.048;0;178.6;27:50.277;12:27:50.277;0:35.711;0:40.040;0:41.048;257.6; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;13;1:56.319;0;;35.557;0;39.882;0;40.880;2;179.3;29:46.596;12:29:46.596;0:35.557;0:39.882;0:40.880;260.7; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;14;1:59.054;0;;35.408;0;41.822;0;41.824;0;175.2;31:45.650;12:31:45.650;0:35.408;0:41.822;0:41.824;263.2; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;15;1:59.969;0;;37.505;0;40.725;0;41.739;0;173.8;33:45.619;12:33:45.619;0:37.505;0:40.725;0:41.739;241.1; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;16;1:56.556;0;;35.589;0;39.826;0;41.141;0;178.9;35:42.175;12:35:42.175;0:35.589;0:39.826;0:41.141;257.6; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;17;1:55.947;2;;35.289;2;39.726;0;40.932;0;179.9;37:38.122;12:37:38.122;0:35.289;0:39.726;0:40.932;260.1; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;18;1:56.304;0;;35.632;0;39.656;2;41.016;0;179.3;39:34.426;12:39:34.426;0:35.632;0:39.656;0:41.016;254.6; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;19;2:50.469;0;B;40.241;0;1:02.036;0;1:08.192;0;122.3;42:24.895;12:42:24.895;0:40.241;1:02.036;1:08.192;253.4; PONTI/MAINO;;CUP;A;EBIMOTORS;;
76;1;1;5:55.350;0;;4:31.535;0;42.416;0;41.399;0;58.7;5:55.350;12:05:55.350;4:31.535;0:42.416;0:41.399;188.1; SEVENTYSIX 1;0:03:51.165;GT3;A;SEVENTY SIX;;
76;1;2;1:56.633;0;;36.165;0;40.485;0;39.983;0;178.8;7:51.983;12:07:51.983;0:36.165;0:40.485;0:39.983;263.9; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;3;1:55.265;0;;35.471;0;39.972;0;39.822;0;180.9;9:47.248;12:09:47.248;0:35.471;0:39.972;0:39.822;275.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;4;1:54.197;0;;35.325;0;39.676;0;39.196;0;182.6;11:41.445;12:11:41.445;0:35.325;0:39.676;0:39.196;271.1; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;5;1:53.291;0;;35.088;0;39.320;0;38.883;0;184.1;13:34.736;12:13:34.736;0:35.088;0:39.320;0:38.883;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;6;1:51.779;0;;34.920;0;38.564;0;38.295;0;186.6;15:26.515;12:15:26.515;0:34.920;0:38.564;0:38.295;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;7;2:12.490;0;B;37.703;0;44.175;0;50.612;0;157.4;17:39.005;12:17:39.005;0:37.703;0:44.175;0:50.612;203.6; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;8;5:47.815;0;;4:29.764;0;39.362;0;38.689;0;60.0;23:26.820;12:23:26.820;4:29.764;0:39.362;0:38.689;214.9; SEVENTYSIX 1;0:03:58.400;GT3;A;SEVENTY SIX;;
76;1;9;1:50.920;0;;35.207;0;37.830;0;37.883;0;188.0;25:17.740;12:25:17.740;0:35.207;0:37.830;0:37.883;275.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;10;1:50.394;0;;34.758;0;37.715;0;37.921;0;188.9;27:08.134;12:27:08.134;0:34.758;0:37.715;0:37.921;277.3; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;11;1:51.085;0;;34.781;0;37.760;0;38.544;0;187.7;28:59.219;12:28:59.219;0:34.781;0:37.760;0:38.544;277.3; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;12;1:49.769;0;;34.623;0;37.199;0;37.947;0;190.0;30:48.988;12:30:48.988;0:34.623;0:37.199;0:37.947;278.1; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;13;1:49.081;2;;34.244;2;37.470;0;37.367;2;191.2;32:38.069;12:32:38.069;0:34.244;0:37.470;0:37.367;278.1; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;14;1:57.614;0;B;34.381;0;37.711;0;45.522;0;177.3;34:35.683;12:34:35.683;0:34.381;0:37.711;0:45.522;278.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;15;3:42.037;0;;2:26.642;0;37.652;0;37.743;0;93.9;38:17.720;12:38:17.720;2:26.642;0:37.652;0:37.743;214.0; SEVENTYSIX 1;0:01:57.422;GT3;A;SEVENTY SIX;;
76;1;16;1:56.664;0;B;34.489;0;37.122;2;45.053;0;178.8;40:14.384;12:40:14.384;0:34.489;0:37.122;0:45.053;276.6; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
777;1;1;2:16.006;0;;47.468;0;43.576;0;44.962;0;153.3;2:16.006;12:02:16.006;0:47.468;0:43.576;0:44.962;184.0; KREUTZPOINTNER;0:00:05.812;GT2;A;RS TUNING;;
777;1;2;1:50.565;0;;33.863;0;37.676;0;39.026;0;188.6;4:06.571;12:04:06.571;0:33.863;0:37.676;0:39.026;265.2; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;3;1:48.631;0;;33.689;0;37.333;2;37.609;0;192.0;5:55.202;12:05:55.202;0:33.689;0:37.333;0:37.609;283.9; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;4;1:48.299;0;;33.321;0;37.429;0;37.549;0;192.6;7:43.501;12:07:43.501;0:33.321;0:37.429;0:37.549;287.6; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;5;1:48.083;2;;33.320;2;37.341;0;37.422;0;193.0;9:31.584;12:09:31.584;0:33.320;0:37.341;0:37.422;286.1; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;6;1:48.330;0;;33.398;0;37.518;0;37.414;2;192.5;11:19.914;12:11:19.914;0:33.398;0:37.518;0:37.414;276.6; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;7;2:17.567;0;B;39.061;0;41.933;0;56.573;0;151.6;13:37.481;12:13:37.481;0:39.061;0:41.933;0:56.573;209.1; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;8;4:35.503;0;B;3:06.813;0;39.041;0;49.649;0;75.7;18:12.984;12:18:12.984;3:06.813;0:39.041;0:49.649;176.2; KREUTZPOINTNER;0:02:33.461;GT2;A;RS TUNING;;
8;1;1;2:40.578;0;;1:16.654;0;42.751;0;41.173;0;129.9;2:40.578;12:02:40.578;1:16.654;0:42.751;0:41.173;184.6; LORENZO;0:00:37.761;CUP;A;GHINZANI MOTORSPORT;;
8;1;2;1:55.601;0;;36.122;0;39.639;0;39.840;0;180.4;4:36.179;12:04:36.179;0:36.122;0:39.639;0:39.840;227.4; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;3;2:00.401;0;;41.082;0;40.132;0;39.187;0;173.2;6:36.580;12:06:36.580;0:41.082;0:40.132;0:39.187;256.4; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;4;1:56.463;0;;35.477;0;41.582;0;39.404;0;179.1;8:33.043;12:08:33.043;0:35.477;0:41.582;0:39.404;250.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;5;1:53.245;0;;35.148;0;38.677;0;39.420;0;184.2;10:26.288;12:10:26.288;0:35.148;0:38.677;0:39.420;259.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;6;1:52.997;0;;35.374;0;38.525;0;39.098;0;184.6;12:19.285;12:12:19.285;0:35.374;0:38.525;0:39.098;259.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;7;2:00.441;0;B;35.441;0;38.393;0;46.607;0;173.2;14:19.726;12:14:19.726;0:35.441;0:38.393;0:46.607;262.0; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;8;7:53.792;0;;6:32.118;0;41.421;0;40.253;0;44.0;22:13.518;12:22:13.518;6:32.118;0:41.421;0:40.253;165.0; LORENZO;0:05:57.720;CUP;A;GHINZANI MOTORSPORT;;
8;1;9;1:58.989;0;;40.521;0;39.598;0;38.870;0;175.3;24:12.507;12:24:12.507;0:40.521;0:39.598;0:38.870;238.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;10;1:57.858;0;;34.847;0;44.322;0;38.689;0;176.9;26:10.365;12:26:10.365;0:34.847;0:44.322;0:38.689;261.3; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;11;1:52.930;0;;34.680;0;38.264;0;39.986;0;184.7;28:03.295;12:28:03.295;0:34.680;0:38.264;0:39.986;264.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;12;1:51.987;0;;35.754;0;38.001;0;38.232;2;186.2;29:55.282;12:29:55.282;0:35.754;0:38.001;0:38.232;233.3; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;13;1:50.756;2;;34.592;2;37.727;2;38.437;0;188.3;31:46.038;12:31:46.038;0:34.592;0:37.727;0:38.437;263.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;14;2:00.412;0;B;35.518;0;38.024;0;46.870;0;173.2;33:46.450;12:33:46.450;0:35.518;0:38.024;0:46.870;233.8; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;15;4:35.585;0;;3:18.313;0;38.627;0;38.645;0;75.7;38:22.035;12:38:22.035;3:18.313;0:38.627;0:38.645;183.3; LORENZO;0:02:48.082;CUP;A;GHINZANI MOTORSPORT;;
8;1;16;2:06.811;0;B;34.882;0;38.313;0;53.616;0;164.5;40:28.846;12:40:28.846;0:34.882;0:38.313;0:53.616;261.3; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
86;1;1;4:59.832;0;;3:36.465;0;40.859;0;42.508;0;69.6;4:59.832;12:04:59.832;3:36.465;0:40.859;0:42.508;186.5; GUIRRERI;0:02:57.294;GT;A;RAPTOR ENGINEERING;;
86;1;2;1:54.908;0;;35.617;0;39.491;0;39.800;0;181.5;6:54.740;12:06:54.740;0:35.617;0:39.491;0:39.800;259.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;3;1:53.361;0;;35.062;0;39.267;0;39.032;0;184.0;8:48.101;12:08:48.101;0:35.062;0:39.267;0:39.032;274.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;4;1:52.841;0;;34.920;0;38.874;0;39.047;0;184.8;10:40.942;12:10:40.942;0:34.920;0:38.874;0:39.047;274.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;5;1:52.301;0;;34.767;0;38.624;0;38.910;0;185.7;12:33.243;12:12:33.243;0:34.767;0:38.624;0:38.910;271.1; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;6;1:51.552;2;;34.713;2;38.306;2;38.533;2;187.0;14:24.795;12:14:24.795;0:34.713;0:38.306;0:38.533;273.2; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;7;2:02.087;0;B;35.022;0;38.519;0;48.546;0;170.8;16:26.882;12:16:26.882;0:35.022;0:38.519;0:48.546;273.2; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;8;8:05.275;0;;6:46.087;0;39.450;0;39.738;0;43.0;24:32.157;12:24:32.157;6:46.087;0:39.450;0:39.738;186.2; GUIRRERI;0:06:13.275;GT;A;RAPTOR ENGINEERING;;
86;1;9;1:52.726;0;;35.084;0;38.567;0;39.075;0;185.0;26:24.883;12:26:24.883;0:35.084;0:38.567;0:39.075;269.1; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;10;1:52.640;0;;34.789;0;38.641;0;39.210;0;185.1;28:17.523;12:28:17.523;0:34.789;0:38.641;0:39.210;274.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;11;2:05.592;0;B;34.882;0;39.071;0;51.639;0;166.1;30:23.115;12:30:23.115;0:34.882;0:39.071;0:51.639;274.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
88;1;1;4:12.399;0;;2:35.591;0;49.128;0;47.680;0;82.6;4:12.399;12:04:12.399;2:35.591;0:49.128;0:47.680;130.7; OMBRA 88;0:01:50.170;CUP;A;OMBRA RACING;;
88;1;2;2:07.100;0;;41.663;0;44.413;0;41.024;0;164.1;6:19.499;12:06:19.499;0:41.663;0:44.413;0:41.024;192.8; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;3;1:53.517;0;;35.489;0;38.820;0;39.208;0;183.7;8:13.016;12:08:13.016;0:35.489;0:38.820;0:39.208;255.2; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;4;2:02.251;0;;40.035;0;41.537;0;40.679;0;170.6;10:15.267;12:10:15.267;0:40.035;0:41.537;0:40.679;251.7; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;5;1:53.538;0;;36.512;0;38.233;0;38.793;2;183.7;12:08.805;12:12:08.805;0:36.512;0:38.233;0:38.793;238.4; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;6;1:53.823;0;;35.184;0;39.376;0;39.263;0;183.2;14:02.628;12:14:02.628;0:35.184;0:39.376;0:39.263;262.0; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;7;1:53.224;0;;35.358;0;38.535;0;39.331;0;184.2;15:55.852;12:15:55.852;0:35.358;0:38.535;0:39.331;260.7; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;8;1:52.473;0;;35.038;0;38.267;0;39.168;0;185.4;17:48.325;12:17:48.325;0:35.038;0:38.267;0:39.168;262.6; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;9;1:53.369;0;;35.707;0;38.486;0;39.176;0;184.0;19:41.694;12:19:41.694;0:35.707;0:38.486;0:39.176;261.3; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;10;2:14.956;0;B;34.976;0;43.392;0;56.588;0;154.5;21:56.650;12:21:56.650;0:34.976;0:43.392;0:56.588;262.6; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;11;6:49.344;0;;5:29.362;0;39.921;0;40.061;0;50.9;28:45.994;12:28:45.994;5:29.362;0:39.921;0:40.061;159.6; OMBRA 88;0:04:55.532;CUP;A;OMBRA RACING;;
88;1;12;1:52.433;0;;34.991;0;38.355;0;39.087;0;185.5;30:38.427;12:30:38.427;0:34.991;0:38.355;0:39.087;264.5; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;13;1:52.362;0;;35.026;0;38.298;0;39.038;0;185.6;32:30.789;12:32:30.789;0:35.026;0:38.298;0:39.038;262.6; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;14;1:52.191;2;;34.936;2;38.189;2;39.066;0;185.9;34:22.980;12:34:22.980;0:34.936;0:38.189;0:39.066;262.0; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;15;2:12.906;0;B;35.019;0;42.641;0;55.246;0;156.9;36:35.886;12:36:35.886;0:35.019;0:42.641;0:55.246;258.9; OMBRA 88;;CUP;A;OMBRA RACING;;
9;1;1;9:42.077;0;;8:24.068;0;39.171;0;38.838;0;35.8;9:42.077;12:09:42.077;8:24.068;0:39.171;0:38.838;210.3; IMPERIALE 9;0:07:48.369;GT3;A;IMPERIALE;;
9;1;2;1:50.971;0;;35.021;0;37.963;0;37.987;0;187.9;11:33.048;12:11:33.048;0:35.021;0:37.963;0:37.987;273.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;3;1:58.485;0;B;34.557;0;38.019;0;45.909;0;176.0;13:31.533;12:13:31.533;0:34.557;0:38.019;0:45.909;275.9; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;4;3:59.680;0;;2:42.846;0;38.299;0;38.535;0;87.0;17:31.213;12:17:31.213;2:42.846;0:38.299;0:38.535;207.9; IMPERIALE 9;0:02:11.612;GT3;A;IMPERIALE;;
9;1;5;1:51.137;0;;35.355;0;38.314;0;37.468;0;187.6;19:22.350;12:19:22.350;0:35.355;0:38.314;0:37.468;273.9; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;6;1:50.829;0;;34.616;0;37.399;0;38.814;0;188.2;21:13.179;12:21:13.179;0:34.616;0:37.399;0:38.814;275.9; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;7;1:49.913;0;;34.552;0;37.634;0;37.727;0;189.7;23:03.092;12:23:03.092;0:34.552;0:37.634;0:37.727;274.5; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;8;1:49.082;0;;34.396;0;37.420;0;37.266;0;191.2;24:52.174;12:24:52.174;0:34.396;0:37.420;0:37.266;276.6; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;9;1:49.551;0;;34.602;0;37.578;0;37.371;0;190.4;26:41.725;12:26:41.725;0:34.602;0:37.578;0:37.371;276.6; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;10;1:49.061;2;;34.598;0;37.234;2;37.229;2;191.2;28:30.786;12:28:30.786;0:34.598;0:37.234;0:37.229;278.1; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;11;1:49.279;0;;34.278;2;37.297;0;37.704;0;190.8;30:20.065;12:30:20.065;0:34.278;0:37.297;0:37.704;277.3; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;12;1:58.805;0;B;34.573;0;39.035;0;45.197;0;175.5;32:18.870;12:32:18.870;0:34.573;0:39.035;0:45.197;276.6; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;13;3:00.120;0;;1:44.376;0;37.819;0;37.925;0;115.8;35:18.990;12:35:18.990;1:44.376;0:37.819;0:37.925;211.1; IMPERIALE 9;0:01:13.705;GT3;A;IMPERIALE;;
9;1;14;1:50.447;0;;34.427;0;37.290;0;38.730;0;188.8;37:09.437;12:37:09.437;0:34.427;0:37.290;0:38.730;275.9; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;15;1:50.529;0;;35.208;0;37.701;0;37.620;0;188.7;38:59.966;12:38:59.966;0:35.208;0:37.701;0:37.620;275.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;16;2:15.285;0;B;39.822;0;49.434;0;46.029;0;154.2;41:15.251;12:41:15.251;0:39.822;0:49.434;0:46.029;275.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
997;1;1;3:20.210;0;;1:55.265;0;43.337;0;41.608;0;104.2;3:20.210;12:03:20.210;1:55.265;0:43.337;0:41.608;174.8; NOVARACE;0:01:15.996;GT3;A;NOVA RACE;;
997;1;2;1:56.070;0;;35.304;0;40.102;0;40.664;0;179.7;5:16.280;12:05:16.280;0:35.304;0:40.102;0:40.664;269.8; NOVARACE;;GT3;A;NOVA RACE;;
997;1;3;1:55.597;0;;35.065;0;39.752;0;40.780;0;180.4;7:11.877;12:07:11.877;0:35.065;0:39.752;0:40.780;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;4;1:54.512;0;;34.690;2;39.325;0;40.497;0;182.1;9:06.389;12:09:06.389;0:34.690;0:39.325;0:40.497;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;5;1:55.630;0;;35.114;0;39.104;0;41.412;0;180.4;11:02.019;12:11:02.019;0:35.114;0:39.104;0:41.412;273.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;6;1:54.955;0;;35.030;0;39.155;0;40.770;0;181.4;12:56.974;12:12:56.974;0:35.030;0:39.155;0:40.770;271.8; NOVARACE;;GT3;A;NOVA RACE;;
997;1;7;2:14.891;0;B;39.475;0;42.261;0;53.155;0;154.6;15:11.865;12:15:11.865;0:39.475;0:42.261;0:53.155;269.8; NOVARACE;;GT3;A;NOVA RACE;;
997;1;8;7:00.169;0;;5:35.935;0;43.054;0;41.180;0;49.6;22:12.034;12:22:12.034;5:35.935;0:43.054;0:41.180;192.8; NOVARACE;0:05:02.935;GT3;A;NOVA RACE;;
997;1;9;1:53.309;2;;35.283;0;38.158;2;39.868;0;184.1;24:05.343;12:24:05.343;0:35.283;0:38.158;0:39.868;274.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;10;1:58.993;0;;35.567;0;43.893;0;39.533;2;175.3;26:04.336;12:26:04.336;0:35.567;0:43.893;0:39.533;265.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;11;2:03.169;0;;39.652;0;43.378;0;40.139;0;169.3;28:07.505;12:28:07.505;0:39.652;0:43.378;0:40.139;226.0; NOVARACE;;GT3;A;NOVA RACE;;
997;1;12;3:00.357;0;B;41.128;0;42.416;0;1:36.813;0;115.6;31:07.862;12:31:07.862;0:41.128;0:42.416;1:36.813;185.2; NOVARACE;;GT3;A;NOVA RACE;;
