﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
207;1;12;2:02.468;0;;38.713;0;41.632;0;42.123;0;170.3;34:33.244;09:39:33.244;0:38.713;0:41.632;0:42.123;250.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;13;2:01.695;0;;38.302;0;41.385;0;42.008;0;171.4;36:34.939;09:41:34.939;0:38.302;0:41.385;0:42.008;250.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;14;2:01.064;0;;38.076;0;41.301;0;41.687;0;172.3;38:36.003;09:43:36.003;0:38.076;0:41.301;0:41.687;251.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;15;2:01.871;0;;38.134;0;41.896;0;41.841;0;171.1;40:37.874;09:45:37.874;0:38.134;0:41.896;0:41.841;250.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;16;2:10.706;0;B;38.072;0;41.303;0;51.331;0;159.6;42:48.580;09:47:48.580;0:38.072;0:41.303;0:51.331;251.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;17;4:23.144;0;;2:59.926;0;41.603;0;41.615;0;79.3;47:11.724;09:52:11.724;2:59.926;0:41.603;0:41.615;190.7;Giuseppe FASCICOLO;0:02:27.162;GT4;;BMW Team Italia;;
207;1;18;2:02.042;0;;38.410;0;41.650;0;41.982;0;170.9;49:13.766;09:54:13.766;0:38.410;0:41.650;0:41.982;247.1;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;19;2:00.710;0;;37.910;2;41.402;0;41.398;2;172.8;51:14.476;09:56:14.476;0:37.910;0:41.402;0:41.398;253.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;20;3:53.882;0;;38.113;0;1:07.865;0;2:07.904;0;89.2;55:08.358;10:00:08.358;0:38.113;1:07.865;2:07.904;254.0;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;21;2:15.153;0;;51.471;0;41.805;0;41.877;0;154.3;57:23.511;10:02:23.511;0:51.471;0:41.805;0:41.877;210.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;22;2:00.791;0;;38.179;0;41.200;0;41.412;0;172.7;59:24.302;10:04:24.302;0:38.179;0:41.200;0:41.412;249.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;23;2:02.436;0;;38.484;0;41.642;0;42.310;0;170.3;1:01:26.738;10:06:26.738;0:38.484;0:41.642;0:42.310;254.0;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
208;1;1;3:35.213;0;;2:04.046;0;45.834;0;45.333;0;96.9;3:35.213;09:08:35.213;2:04.046;0:45.834;0:45.333;170.4;Luca MAGNONI;0:01:21.121;GT4;;Nova Race Events srl;;
208;1;2;2:03.547;0;;39.474;0;41.790;0;42.283;0;168.8;5:38.760;09:10:38.760;0:39.474;0:41.790;0:42.283;227.9;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;3;2:02.898;0;;39.354;0;41.663;0;41.881;0;169.7;7:41.658;09:12:41.658;0:39.354;0:41.663;0:41.881;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;4;2:02.157;0;;38.872;0;41.663;0;41.622;0;170.7;9:43.815;09:14:43.815;0:38.872;0:41.663;0:41.622;235.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;5;4:29.219;0;B;1:15.631;0;1:41.137;0;1:32.451;0;77.5;14:13.034;09:19:13.034;1:15.631;1:41.137;1:32.451;204.0;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;6;4:37.159;0;;3:12.264;0;42.564;0;42.331;0;75.2;18:50.193;09:23:50.193;3:12.264;0:42.564;0:42.331;151.6;Luca MAGNONI;0:02:35.567;GT4;;Nova Race Events srl;;
208;1;7;2:01.956;0;;38.827;0;40.747;0;42.382;0;171.0;20:52.149;09:25:52.149;0:38.827;0:40.747;0:42.382;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;8;2:00.584;2;;38.727;0;40.681;0;41.176;0;172.9;22:52.733;09:27:52.733;0:38.727;0:40.681;0:41.176;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;9;2:00.601;0;;38.581;0;40.691;0;41.329;0;172.9;24:53.334;09:29:53.334;0:38.581;0:40.691;0:41.329;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;10;2:10.181;0;B;39.057;0;41.084;0;50.040;0;160.2;27:03.515;09:32:03.515;0:39.057;0:41.084;0:50.040;233.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;11;4:23.803;0;;2:58.380;0;42.584;0;42.839;0;79.1;31:27.318;09:36:27.318;2:58.380;0:42.584;0:42.839;184.3;Luca MAGNONI;0:02:22.957;GT4;;Nova Race Events srl;;
208;1;12;2:02.337;0;;39.328;0;41.357;0;41.652;0;170.5;33:29.655;09:38:29.655;0:39.328;0:41.357;0:41.652;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;13;2:01.218;0;;38.828;0;40.951;0;41.439;0;172.0;35:30.873;09:40:30.873;0:38.828;0:40.951;0:41.439;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;14;2:01.202;0;;38.682;0;40.955;0;41.565;0;172.1;37:32.075;09:42:32.075;0:38.682;0:40.955;0:41.565;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;15;2:01.109;0;;38.753;0;40.856;0;41.500;0;172.2;39:33.184;09:44:33.184;0:38.753;0:40.856;0:41.500;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;16;2:07.901;0;B;38.923;0;41.066;0;47.912;0;163.1;41:41.085;09:46:41.085;0:38.923;0:41.066;0:47.912;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;17;3:31.876;0;;2:09.033;0;41.359;0;41.484;0;98.4;45:12.961;09:50:12.961;2:09.033;0:41.359;0:41.484;190.7;Luca MAGNONI;0:01:36.143;GT4;;Nova Race Events srl;;
208;1;18;2:01.958;0;;38.638;0;41.076;0;42.244;0;171.0;47:14.919;09:52:14.919;0:38.638;0:41.076;0:42.244;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;19;2:00.795;0;;38.645;0;41.078;0;41.072;2;172.6;49:15.714;09:54:15.714;0:38.645;0:41.078;0:41.072;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;20;2:01.286;0;;38.456;2;40.664;2;42.166;0;171.9;51:17.000;09:56:17.000;0:38.456;0:40.664;0:42.166;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;21;3:55.144;0;;38.474;0;1:06.758;0;2:09.912;0;88.7;55:12.144;10:00:12.144;0:38.474;1:06.758;2:09.912;234.8;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;22;2:15.629;0;;52.729;0;41.369;0;41.531;0;153.8;57:27.773;10:02:27.773;0:52.729;0:41.369;0:41.531;207.5;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;23;2:03.474;0;;38.745;0;43.069;0;41.660;0;168.9;59:31.247;10:04:31.247;0:38.745;0:43.069;0:41.660;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
208;1;24;2:01.210;0;;38.595;0;41.451;0;41.164;0;172.1;1:01:32.457;10:06:32.457;0:38.595;0:41.451;0:41.164;234.3;Luca MAGNONI;;GT4;;Nova Race Events srl;;
21;1;1;4:16.528;0;;3:00.195;0;38.211;0;38.122;0;81.3;4:16.528;09:09:16.528;3:00.195;0:38.211;0:38.122;209.9;Stefano COLOMBO;0:02:24.479;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;2;1:50.273;0;;35.299;0;37.421;2;37.553;0;189.1;6:06.801;09:11:06.801;0:35.299;0:37.421;0:37.553;269.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;3;1:51.355;0;;35.430;0;37.703;0;38.222;0;187.3;7:58.156;09:12:58.156;0:35.430;0:37.703;0:38.222;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;4;1:50.984;0;;35.531;0;37.864;0;37.589;0;187.9;9:49.140;09:14:49.140;0:35.531;0:37.864;0:37.589;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;5;4:12.422;0;;1:07.801;0;1:40.136;0;1:24.485;0;82.6;14:01.562;09:19:01.562;1:07.801;1:40.136;1:24.485;161.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;6;1:51.647;0;;35.551;0;38.155;0;37.941;0;186.8;15:53.209;09:20:53.209;0:35.551;0:38.155;0:37.941;266.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;7;1:50.142;0;;35.125;0;37.485;0;37.532;0;189.3;17:43.351;09:22:43.351;0:35.125;0:37.485;0:37.532;268.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;8;1:49.850;0;;35.055;0;37.436;0;37.359;0;189.8;19:33.201;09:24:33.201;0:35.055;0:37.436;0:37.359;269.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;9;1:51.196;0;;34.938;0;37.939;0;38.319;0;187.5;21:24.397;09:26:24.397;0:34.938;0:37.939;0:38.319;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;10;1:49.789;2;;35.076;0;37.423;0;37.290;2;190.0;23:14.186;09:28:14.186;0:35.076;0:37.423;0:37.290;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;11;1:58.276;0;B;34.923;0;37.663;0;45.690;0;176.3;25:12.462;09:30:12.462;0:34.923;0:37.663;0:45.690;273.9;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;12;4:30.492;0;;3:11.686;0;39.617;0;39.189;0;77.1;29:42.954;09:34:42.954;3:11.686;0:39.617;0:39.189;183.3;Stefano COLOMBO;0:02:36.433;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;13;1:51.555;0;;35.294;0;37.958;0;38.303;0;186.9;31:34.509;09:36:34.509;0:35.294;0:37.958;0:38.303;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;14;1:51.255;0;;35.209;0;37.781;0;38.265;0;187.5;33:25.764;09:38:25.764;0:35.209;0:37.781;0:38.265;273.2;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;15;1:50.736;0;;35.105;0;37.820;0;37.811;0;188.3;35:16.500;09:40:16.500;0:35.105;0:37.820;0:37.811;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;16;1:50.875;0;;35.032;0;38.027;0;37.816;0;188.1;37:07.375;09:42:07.375;0:35.032;0:38.027;0:37.816;271.8;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;17;1:50.625;0;;35.094;0;37.698;0;37.833;0;188.5;38:58.000;09:43:58.000;0:35.094;0:37.698;0:37.833;270.4;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;18;1:50.221;0;;34.936;0;37.615;0;37.670;0;189.2;40:48.221;09:45:48.221;0:34.936;0:37.615;0:37.670;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;19;2:01.059;0;B;34.810;2;37.804;0;48.445;0;172.3;42:49.280;09:47:49.280;0:34.810;0:37.804;0:48.445;273.2;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;20;4:07.184;0;;2:50.710;0;38.385;0;38.089;0;84.4;46:56.464;09:51:56.464;2:50.710;0:38.385;0:38.089;207.5;Stefano COLOMBO;0:02:18.761;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;21;1:53.399;0;;35.244;0;39.366;0;38.789;0;183.9;48:49.863;09:53:49.863;0:35.244;0:39.366;0:38.789;269.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;22;1:50.837;0;;34.866;0;37.846;0;38.125;0;188.2;50:40.700;09:55:40.700;0:34.866;0:37.846;0:38.125;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;23;2:10.005;0;;34.996;0;37.906;0;57.103;0;160.4;52:50.705;09:57:50.705;0:34.996;0:37.906;0:57.103;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;24;3:52.228;0;;1:55.940;0;1:09.993;0;46.295;0;89.8;56:42.933;10:01:42.933;1:55.940;1:09.993;0:46.295;60.3;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;25;1:50.680;0;;35.002;0;37.864;0;37.814;0;188.4;58:33.613;10:03:33.613;0:35.002;0:37.864;0:37.814;271.1;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
21;1;26;1:51.713;0;;35.104;0;37.968;0;38.641;0;186.7;1:00:25.326;10:05:25.326;0:35.104;0:37.968;0:38.641;272.5;Stefano COLOMBO;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
210;1;1;2:53.223;0;;1:07.325;0;54.169;0;51.729;0;120.4;2:53.223;09:07:53.223;1:07.325;0:54.169;0:51.729;121.1;Alberto CERQUI;0:00:13.619;GT4;;V-Action Racing Team;;
210;1;2;2:14.019;0;;43.317;0;45.428;0;45.274;0;155.6;5:07.242;09:10:07.242;0:43.317;0:45.428;0:45.274;167.5;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;3;2:05.678;0;;40.029;0;42.671;0;42.978;0;165.9;7:12.920;09:12:12.920;0:40.029;0:42.671;0:42.978;212.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;4;2:03.287;0;;39.319;0;41.825;0;42.143;0;169.2;9:16.207;09:14:16.207;0:39.319;0:41.825;0:42.143;226.0;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;5;4:34.501;0;B;39.999;0;1:46.483;0;2:08.019;0;76.0;13:50.708;09:18:50.708;0:39.999;1:46.483;2:08.019;213.6;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;6;5:02.774;0;;3:34.351;0;44.408;0;44.015;0;68.9;18:53.482;09:23:53.482;3:34.351;0:44.408;0:44.015;122.2;Alberto CERQUI;0:02:54.465;GT4;;V-Action Racing Team;;
210;1;7;2:05.245;0;;39.356;0;42.973;0;42.916;0;166.5;20:58.727;09:25:58.727;0:39.356;0:42.973;0:42.916;218.8;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;8;2:04.930;0;;39.657;0;42.597;0;42.676;0;166.9;23:03.657;09:28:03.657;0:39.657;0:42.597;0:42.676;229.4;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;9;2:07.429;0;;40.186;0;43.116;0;44.127;0;163.7;25:11.086;09:30:11.086;0:40.186;0:43.116;0:44.127;217.9;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;10;2:04.428;0;;39.339;0;41.963;0;43.126;0;167.6;27:15.514;09:32:15.514;0:39.339;0:41.963;0:43.126;222.8;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;11;2:03.558;0;;39.212;0;41.771;0;42.575;0;168.8;29:19.072;09:34:19.072;0:39.212;0:41.771;0:42.575;208.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;12;2:11.154;0;B;38.783;0;41.958;0;50.413;0;159.0;31:30.226;09:36:30.226;0:38.783;0:41.958;0:50.413;225.1;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;13;4:06.999;0;;2:42.625;0;42.145;0;42.229;0;84.4;35:37.225;09:40:37.225;2:42.625;0:42.145;0:42.229;151.8;Alberto CERQUI;0:02:08.368;GT4;;V-Action Racing Team;;
210;1;14;2:01.565;0;;38.729;0;41.124;0;41.712;0;171.6;37:38.790;09:42:38.790;0:38.729;0:41.124;0:41.712;236.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;15;2:01.343;0;;38.418;0;41.101;0;41.824;0;171.9;39:40.133;09:44:40.133;0:38.418;0:41.101;0:41.824;241.6;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;16;2:05.356;0;;38.340;0;44.935;0;42.081;0;166.4;41:45.489;09:46:45.489;0:38.340;0:44.935;0:42.081;246.0;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;17;2:12.795;0;B;39.653;0;41.227;0;51.915;0;157.0;43:58.284;09:48:58.284;0:39.653;0:41.227;0:51.915;214.0;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;18;5:37.471;0;;4:12.980;0;42.437;0;42.054;0;61.8;49:35.755;09:54:35.755;4:12.980;0:42.437;0:42.054;191.7;Alberto CERQUI;0:03:38.387;GT4;;V-Action Racing Team;;
210;1;19;2:00.369;2;;38.192;0;40.808;2;41.369;2;173.3;51:36.124;09:56:36.124;0:38.192;0:40.808;0:41.369;236.3;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;20;3:54.875;0;;38.301;0;1:25.372;0;1:51.202;0;88.8;55:30.999;10:00:30.999;0:38.301;1:25.372;1:51.202;241.6;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;21;2:09.678;0;;38.460;0;41.068;0;50.150;0;160.8;57:40.677;10:02:40.677;0:38.460;0:41.068;0:50.150;239.5;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;22;2:02.846;0;;38.601;0;41.045;0;43.200;0;169.8;59:43.523;10:04:43.523;0:38.601;0:41.045;0:43.200;237.9;Alberto CERQUI;;GT4;;V-Action Racing Team;;
210;1;23;2:15.083;0;B;38.037;2;42.494;0;54.552;0;154.4;1:01:58.606;10:06:58.606;0:38.037;0:42.494;0:54.552;243.2;Alberto CERQUI;;GT4;;V-Action Racing Team;;
22;1;1;4:10.576;0;;2:49.417;0;40.503;0;40.656;0;83.2;4:10.576;09:09:10.576;2:49.417;0:40.503;0:40.656;187.1;Alexander MOISEEV;0:02:11.866;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;2;1:54.440;0;;35.620;0;39.355;0;39.465;0;182.2;6:05.016;09:11:05.016;0:35.620;0:39.355;0:39.465;269.1;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;3;1:55.131;0;;35.716;0;38.676;0;40.739;0;181.1;8:00.147;09:13:00.147;0:35.716;0:38.676;0:40.739;271.1;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;4;1:52.610;0;;35.025;0;39.107;0;38.478;0;185.2;9:52.757;09:14:52.757;0:35.025;0:39.107;0:38.478;273.2;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;5;4:22.043;0;B;1:10.449;0;1:37.963;0;1:33.631;0;79.6;14:14.800;09:19:14.800;1:10.449;1:37.963;1:33.631;85.7;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;6;4:07.633;0;;2:48.846;0;40.045;0;38.742;0;84.2;18:22.433;09:23:22.433;2:48.846;0:40.045;0:38.742;204.0;Alexander MOISEEV;0:02:18.543;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;7;1:52.560;0;;35.093;0;38.869;0;38.598;0;185.3;20:14.993;09:25:14.993;0:35.093;0:38.869;0:38.598;271.8;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;8;1:51.062;0;;34.787;0;38.237;0;38.038;0;187.8;22:06.055;09:27:06.055;0:34.787;0:38.237;0:38.038;271.8;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;9;1:51.644;0;;34.910;0;38.449;0;38.285;0;186.8;23:57.699;09:28:57.699;0:34.910;0:38.449;0:38.285;272.5;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;10;1:51.054;0;;34.800;0;38.345;0;37.909;0;187.8;25:48.753;09:30:48.753;0:34.800;0:38.345;0:37.909;271.1;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;11;1:51.096;0;;34.977;0;38.226;0;37.893;0;187.7;27:39.849;09:32:39.849;0:34.977;0:38.226;0:37.893;272.5;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;12;1:59.848;0;B;35.287;0;38.549;0;46.012;0;174.0;29:39.697;09:34:39.697;0:35.287;0:38.549;0:46.012;272.5;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;13;3:51.597;0;;2:32.949;0;40.603;0;38.045;0;90.0;33:31.294;09:38:31.294;2:32.949;0:40.603;0:38.045;204.4;Alexander MOISEEV;0:01:59.440;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;14;1:55.025;0;;39.812;0;37.383;0;37.830;0;181.3;35:26.319;09:40:26.319;0:39.812;0:37.383;0:37.830;276.6;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;15;1:48.132;0;;34.479;0;36.716;0;36.937;0;192.9;37:14.451;09:42:14.451;0:34.479;0:36.716;0:36.937;274.5;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;16;1:47.966;0;;34.441;0;36.674;0;36.851;0;193.2;39:02.417;09:44:02.417;0:34.441;0:36.674;0:36.851;273.2;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;17;1:47.501;3;;34.367;0;36.553;2;36.581;3;194.0;40:49.918;09:45:49.918;0:34.367;0:36.553;0:36.581;275.2;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;18;1:50.139;0;;34.270;2;36.760;0;39.109;0;189.3;42:40.057;09:47:40.057;0:34.270;0:36.760;0:39.109;276.6;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;19;1:54.699;0;B;34.412;0;36.659;0;43.628;0;181.8;44:34.756;09:49:34.756;0:34.412;0:36.659;0:43.628;273.2;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;20;5:07.534;0;;3:50.723;0;38.394;0;38.417;0;67.8;49:42.290;09:54:42.290;3:50.723;0:38.394;0:38.417;203.2;Alexander MOISEEV;0:03:17.587;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;21;1:48.561;0;;34.527;0;37.072;0;36.962;0;192.1;51:30.851;09:56:30.851;0:34.527;0:37.072;0:36.962;274.5;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;22;3:55.820;0;;34.646;0;1:26.005;0;1:55.169;0;88.4;55:26.671;10:00:26.671;0:34.646;1:26.005;1:55.169;273.9;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;23;1:52.200;0;;37.155;0;37.651;0;37.394;0;185.9;57:18.871;10:02:18.871;0:37.155;0:37.651;0:37.394;236.9;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;24;1:48.520;0;;34.614;0;36.831;0;37.075;0;192.2;59:07.391;10:04:07.391;0:34.614;0:36.831;0:37.075;271.8;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
22;1;25;1:48.088;0;;34.538;0;36.754;0;36.796;0;192.9;1:00:55.479;10:05:55.479;0:34.538;0:36.754;0:36.796;272.5;Alexander MOISEEV;;GT3;GT3 PRO-AM;Antonelli Motorsport;;
25;1;1;2:04.710;0;;44.792;0;40.333;0;39.585;0;167.2;2:04.710;09:07:04.710;0:44.792;0:40.333;0:39.585;189.7;Daniele DI AMATO;0:00:07.552;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;2;1:55.622;0;;36.465;0;40.001;0;39.156;0;180.4;4:00.332;09:09:00.332;0:36.465;0:40.001;0:39.156;207.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;3;1:49.679;0;;34.592;0;37.465;0;37.622;0;190.1;5:50.011;09:10:50.011;0:34.592;0:37.465;0:37.622;277.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;4;1:48.849;0;;34.321;0;37.124;0;37.404;0;191.6;7:38.860;09:12:38.860;0:34.321;0:37.124;0:37.404;278.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;5;1:55.118;0;B;34.451;0;37.347;0;43.320;0;181.2;9:33.978;09:14:33.978;0:34.451;0:37.347;0:43.320;278.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;6;6:29.398;0;;5:10.498;0;39.254;0;39.646;0;53.6;16:03.376;09:21:03.376;5:10.498;0:39.254;0:39.646;205.9;Daniele DI AMATO;0:04:38.760;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;7;1:52.031;0;;34.960;0;37.951;0;39.120;0;186.2;17:55.407;09:22:55.407;0:34.960;0:37.951;0:39.120;275.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;8;1:53.525;0;;34.944;0;38.992;0;39.589;0;183.7;19:48.932;09:24:48.932;0:34.944;0:38.992;0:39.589;272.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;9;1:53.419;0;;34.996;0;38.455;0;39.968;0;183.9;21:42.351;09:26:42.351;0:34.996;0:38.455;0:39.968;275.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;10;1:53.527;0;;35.414;0;39.055;0;39.058;0;183.7;23:35.878;09:28:35.878;0:35.414;0:39.055;0:39.058;272.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;11;1:59.746;0;B;34.970;0;38.721;0;46.055;0;174.2;25:35.624;09:30:35.624;0:34.970;0:38.721;0:46.055;275.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;12;4:50.959;0;;3:29.508;0;41.009;0;40.442;0;71.7;30:26.583;09:35:26.583;3:29.508;0:41.009;0:40.442;200.2;Daniele DI AMATO;0:02:55.654;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;13;1:51.971;0;;34.987;0;38.235;0;38.749;0;186.3;32:18.554;09:37:18.554;0:34.987;0:38.235;0:38.749;271.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;14;1:52.247;0;;35.104;0;38.238;0;38.905;0;185.8;34:10.801;09:39:10.801;0:35.104;0:38.238;0:38.905;277.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;15;1:51.411;0;;34.544;0;38.064;0;38.803;0;187.2;36:02.212;09:41:02.212;0:34.544;0:38.064;0:38.803;278.1;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
