﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;1;6;2:24.339;0;;43.356;0;51.153;0;49.830;0;144.5;46:37.839;09:46:37.839;0:43.356;0:51.153;0:49.830;204.7; AKM5;;F4;;AKM MOTORSPORT;;
21;1;7;2:42.656;0;B;43.944;0;52.653;0;1:06.059;0;128.2;49:20.495;09:49:20.495;0:43.944;0:52.653;1:06.059;190.1; AKM5;;F4;;AKM MOTORSPORT;;
21;1;8;9:12.882;0;;7:28.972;0;50.652;0;53.258;0;37.7;58:33.377;09:58:33.377;7:28.972;0:50.652;0:53.258;155.3; AKM5;;F4;;AKM MOTORSPORT;;
21;1;9;2:43.020;0;B;46.667;0;50.162;0;1:06.191;0;127.9;1:01:16.397;10:01:16.397;0:46.667;0:50.162;1:06.191;150.0; AKM5;;F4;;AKM MOTORSPORT;;
21;1;10;7:34.971;0;;5:54.236;0;50.845;0;49.890;0;45.8;1:08:51.368;10:08:51.368;5:54.236;0:50.845;0:49.890;149.1; AKM5;;F4;;AKM MOTORSPORT;;
21;1;11;2:28.713;0;;48.705;0;50.427;0;49.581;0;140.2;1:11:20.081;10:11:20.081;0:48.705;0:50.427;0:49.581;215.7; AKM5;;F4;;AKM MOTORSPORT;;
21;1;12;2:21.572;0;;43.051;0;48.203;0;50.318;0;147.3;1:13:41.653;10:13:41.653;0:43.051;0:48.203;0:50.318;195.5; AKM5;;F4;;AKM MOTORSPORT;;
21;1;13;2:47.589;0;B;48.974;0;49.301;0;1:09.314;0;124.4;1:16:29.242;10:16:29.242;0:48.974;0:49.301;1:09.314;186.8; AKM5;;F4;;AKM MOTORSPORT;;
21;1;14;10:01.939;0;;8:20.295;0;51.219;0;50.425;0;34.6;1:26:31.181;10:26:31.181;8:20.295;0:51.219;0:50.425;148.5; AKM5;;F4;;AKM MOTORSPORT;;
21;1;15;2:23.718;0;;43.024;0;52.043;0;48.651;0;145.1;1:28:54.899;10:28:54.899;0:43.024;0:52.043;0:48.651;203.6; AKM5;;F4;;AKM MOTORSPORT;;
21;1;16;2:19.425;0;;42.780;0;47.583;0;49.062;0;149.6;1:31:14.324;10:31:14.324;0:42.780;0:47.583;0:49.062;195.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;17;2:35.930;0;B;42.715;0;47.244;0;1:05.971;0;133.7;1:33:50.254;10:33:50.254;0:42.715;0:47.244;1:05.971;196.6; AKM5;;F4;;AKM MOTORSPORT;;
21;1;18;34:47.859;0;;33:09.079;0;49.429;0;49.351;0;10.0;2:08:38.113;11:08:38.113;33:09.079;0:49.429;0:49.351;157.6; AKM5;;F4;;AKM MOTORSPORT;;
21;1;19;2:15.460;0;;41.492;0;46.459;0;47.509;0;154.0;2:10:53.573;11:10:53.573;0:41.492;0:46.459;0:47.509;204.0; AKM5;;F4;;AKM MOTORSPORT;;
21;1;20;2:18.265;0;;41.620;0;49.171;0;47.474;0;150.8;2:13:11.838;11:13:11.838;0:41.620;0:49.171;0:47.474;204.7; AKM5;;F4;;AKM MOTORSPORT;;
21;1;21;2:14.961;0;;42.270;0;46.081;0;46.610;0;154.5;2:15:26.799;11:15:26.799;0:42.270;0:46.081;0:46.610;203.6; AKM5;;F4;;AKM MOTORSPORT;;
21;1;22;2:14.143;0;;41.359;0;46.381;0;46.403;0;155.5;2:17:40.942;11:17:40.942;0:41.359;0:46.381;0:46.403;209.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;23;2:12.155;0;;41.503;0;44.519;0;46.133;0;157.8;2:19:53.097;11:19:53.097;0:41.503;0:44.519;0:46.133;215.3; AKM5;;F4;;AKM MOTORSPORT;;
21;1;24;2:13.408;0;;41.021;0;46.154;0;46.233;0;156.3;2:22:06.505;11:22:06.505;0:41.021;0:46.154;0:46.233;208.7; AKM5;;F4;;AKM MOTORSPORT;;
21;1;25;2:13.214;0;;40.981;0;46.075;0;46.158;0;156.6;2:24:19.719;11:24:19.719;0:40.981;0:46.075;0:46.158;222.3; AKM5;;F4;;AKM MOTORSPORT;;
21;1;26;2:11.512;0;;41.298;0;44.959;0;45.255;0;158.6;2:26:31.231;11:26:31.231;0:41.298;0:44.959;0:45.255;216.1; AKM5;;F4;;AKM MOTORSPORT;;
21;1;27;2:15.919;0;;45.593;0;44.962;0;45.364;0;153.4;2:28:47.150;11:28:47.150;0:45.593;0:44.962;0:45.364;218.3; AKM5;;F4;;AKM MOTORSPORT;;
21;1;28;2:28.677;0;B;41.542;0;46.129;0;1:01.006;0;140.3;2:31:15.827;11:31:15.827;0:41.542;0:46.129;1:01.006;199.5; AKM5;;F4;;AKM MOTORSPORT;;
21;1;29;10:33.506;0;;9:00.427;0;47.208;0;45.871;0;32.9;2:41:49.333;11:41:49.333;9:00.427;0:47.208;0:45.871;161.3; AKM5;;F4;;AKM MOTORSPORT;;
21;1;30;2:14.950;0;;44.586;0;44.773;0;45.591;0;154.5;2:44:04.283;11:44:04.283;0:44.586;0:44.773;0:45.591;210.7; AKM5;;F4;;AKM MOTORSPORT;;
21;1;31;2:11.649;0;;40.820;0;45.568;0;45.261;0;158.4;2:46:15.932;11:46:15.932;0:40.820;0:45.568;0:45.261;209.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;32;2:09.412;0;;40.929;0;43.636;0;44.847;0;161.2;2:48:25.344;11:48:25.344;0:40.929;0:43.636;0:44.847;209.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;33;2:10.457;0;;41.873;0;44.153;0;44.431;0;159.9;2:50:35.801;11:50:35.801;0:41.873;0:44.153;0:44.431;178.5; AKM5;;F4;;AKM MOTORSPORT;;
21;1;34;2:07.751;0;;40.532;0;43.035;0;44.184;0;163.2;2:52:43.552;11:52:43.552;0:40.532;0:43.035;0:44.184;214.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;35;2:06.633;0;;40.204;0;42.582;0;43.847;0;164.7;2:54:50.185;11:54:50.185;0:40.204;0:42.582;0:43.847;214.0; AKM5;;F4;;AKM MOTORSPORT;;
21;1;36;2:06.721;0;;40.617;0;42.311;0;43.793;0;164.6;2:56:56.906;11:56:56.906;0:40.617;0:42.311;0:43.793;214.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;37;2:06.011;0;;40.059;0;42.359;0;43.593;0;165.5;2:59:02.917;11:59:02.917;0:40.059;0:42.359;0:43.593;227.0; AKM5;;F4;;AKM MOTORSPORT;;
21;1;38;2:09.140;0;;43.752;0;42.120;0;43.268;0;161.5;3:01:12.057;12:01:12.057;0:43.752;0:42.120;0:43.268;209.1; AKM5;;F4;;AKM MOTORSPORT;;
21;1;39;2:04.711;0;;39.637;0;42.049;0;43.025;0;167.2;3:03:16.768;12:03:16.768;0:39.637;0:42.049;0:43.025;230.3; AKM5;;F4;;AKM MOTORSPORT;;
21;1;40;2:22.487;0;B;40.160;0;41.947;0;1:00.380;0;146.4;3:05:39.255;12:05:39.255;0:40.160;0:41.947;1:00.380;204.4; AKM5;;F4;;AKM MOTORSPORT;;
21;1;41;38:33.611;0;;36:59.140;0;48.976;0;45.495;0;9.0;3:44:12.866;12:44:12.866;36:59.140;0:48.976;0:45.495;165.7; AKM5;;F4;;AKM MOTORSPORT;;
21;1;42;2:04.923;0;;39.568;0;42.295;0;43.060;0;166.9;3:46:17.789;12:46:17.789;0:39.568;0:42.295;0:43.060;220.1; AKM5;;F4;;AKM MOTORSPORT;;
21;1;43;2:02.228;0;;38.928;0;40.728;0;42.572;0;170.6;3:48:20.017;12:48:20.017;0:38.928;0:40.728;0:42.572;230.8; AKM5;;F4;;AKM MOTORSPORT;;
21;1;44;2:00.066;0;;38.218;0;40.207;0;41.641;0;173.7;3:50:20.083;12:50:20.083;0:38.218;0:40.207;0:41.641;237.4; AKM5;;F4;;AKM MOTORSPORT;;
21;1;45;2:01.733;0;;39.287;0;40.273;0;42.173;0;171.3;3:52:21.816;12:52:21.816;0:39.287;0:40.273;0:42.173;199.1; AKM5;;F4;;AKM MOTORSPORT;;
21;1;46;1:59.991;0;;39.104;0;39.704;0;41.183;0;173.8;3:54:21.807;12:54:21.807;0:39.104;0:39.704;0:41.183;237.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;47;2:00.074;0;;39.257;0;39.874;0;40.943;0;173.7;3:56:21.881;12:56:21.881;0:39.257;0:39.874;0:40.943;237.4; AKM5;;F4;;AKM MOTORSPORT;;
21;1;48;2:03.262;0;;41.332;0;39.796;0;42.134;0;169.2;3:58:25.143;12:58:25.143;0:41.332;0:39.796;0:42.134;237.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;49;1:58.108;2;;38.015;2;39.334;2;40.759;2;176.6;4:00:23.251;13:00:23.251;0:38.015;0:39.334;0:40.759;238.4; AKM5;;F4;;AKM MOTORSPORT;;
222;1;1;6:14.361;0;B;4:17.320;0;55.481;0;1:01.560;0;55.7;6:14.361;09:06:14.361;4:17.320;0:55.481;1:01.560;135.7; R-ace GP 2;0:03:28.556;FRECA;;R-ACE GP;;
222;1;2;3:56.033;0;;2:22.466;0;45.579;0;47.988;0;88.4;10:10.394;09:10:10.394;2:22.466;0:45.579;0:47.988;183.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;3;2:53.262;0;B;42.127;0;1:04.559;0;1:06.576;0;120.4;13:03.656;09:13:03.656;0:42.127;1:04.559;1:06.576;221.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;4;12:20.534;0;;10:48.715;0;45.443;0;46.376;0;28.2;25:24.190;09:25:24.190;10:48.715;0:45.443;0:46.376;175.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;5;2:19.193;0;B;40.951;0;44.563;0;53.679;0;149.8;27:43.383;09:27:43.383;0:40.951;0:44.563;0:53.679;232.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;6;12:52.765;0;;11:20.878;0;45.965;0;45.922;0;27.0;40:36.148;09:40:36.148;11:20.878;0:45.965;0:45.922;186.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;7;2:09.887;0;;40.340;0;44.164;0;45.383;0;160.6;42:46.035;09:42:46.035;0:40.340;0:44.164;0:45.383;227.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;8;2:09.692;0;;40.193;0;44.260;0;45.239;0;160.8;44:55.727;09:44:55.727;0:40.193;0:44.260;0:45.239;233.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;9;2:09.520;0;;40.353;0;44.106;0;45.061;0;161.0;47:05.247;09:47:05.247;0:40.353;0:44.106;0:45.061;210.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;10;3:08.840;0;B;48.742;0;1:01.470;0;1:18.628;0;110.4;50:14.087;09:50:14.087;0:48.742;1:01.470;1:18.628;230.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;11;7:48.884;0;;6:18.664;0;45.299;0;44.921;0;44.5;58:02.971;09:58:02.971;6:18.664;0:45.299;0:44.921;190.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;12;2:32.545;0;B;39.490;0;57.812;0;55.243;0;136.7;1:00:35.516;10:00:35.516;0:39.490;0:57.812;0:55.243;235.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;13;14:23.046;0;;12:52.016;0;45.188;0;45.842;0;24.2;1:14:58.562;10:14:58.562;12:52.016;0:45.188;0:45.842;185.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;14;2:47.516;0;B;48.035;0;56.013;0;1:03.468;0;124.5;1:17:46.078;10:17:46.078;0:48.035;0:56.013;1:03.468;235.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;15;6:27.909;0;;4:58.866;0;44.446;0;44.597;0;53.8;1:24:13.987;10:24:13.987;4:58.866;0:44.446;0:44.597;196.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;16;2:10.027;0;;39.671;0;44.757;0;45.599;0;160.4;1:26:24.014;10:26:24.014;0:39.671;0:44.757;0:45.599;224.2; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;17;2:07.499;0;;39.636;0;43.686;0;44.177;0;163.6;1:28:31.513;10:28:31.513;0:39.636;0:43.686;0:44.177;229.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;18;2:06.384;0;;39.456;0;43.164;0;43.764;0;165.0;1:30:37.897;10:30:37.897;0:39.456;0:43.164;0:43.764;234.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;19;2:12.856;0;;44.444;0;43.586;0;44.826;0;157.0;1:32:50.753;10:32:50.753;0:44.444;0:43.586;0:44.826;241.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;20;2:33.920;0;B;47.434;0;48.328;0;58.158;0;135.5;1:35:24.673;10:35:24.673;0:47.434;0:48.328;0:58.158;134.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;21;10:50.648;0;;9:22.843;0;43.827;0;43.978;0;32.1;1:46:15.321;10:46:15.321;9:22.843;0:43.827;0:43.978;192.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;22;2:06.802;0;;40.217;0;43.149;0;43.436;0;164.5;1:48:22.123;10:48:22.123;0:40.217;0:43.149;0:43.436;238.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;23;2:05.381;0;;39.173;0;42.764;0;43.444;0;166.3;1:50:27.504;10:50:27.504;0:39.173;0:42.764;0:43.444;236.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;24;2:04.737;0;;38.874;0;42.649;0;43.214;0;167.2;1:52:32.241;10:52:32.241;0:38.874;0:42.649;0:43.214;241.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;25;2:04.909;0;;39.045;0;42.539;0;43.325;0;167.0;1:54:37.150;10:54:37.150;0:39.045;0:42.539;0:43.325;241.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;26;2:04.797;0;;39.208;0;42.229;0;43.360;0;167.1;1:56:41.947;10:56:41.947;0:39.208;0:42.229;0:43.360;240.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;27;2:04.083;0;;39.030;0;42.102;0;42.951;0;168.1;1:58:46.030;10:58:46.030;0:39.030;0:42.102;0:42.951;239.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;28;2:04.686;0;;39.162;0;42.347;0;43.177;0;167.3;2:00:50.716;11:00:50.716;0:39.162;0:42.347;0:43.177;240.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;29;2:03.981;0;;38.841;0;42.075;0;43.065;0;168.2;2:02:54.697;11:02:54.697;0:38.841;0:42.075;0:43.065;241.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;30;2:11.817;0;B;39.073;0;41.622;0;51.122;0;158.2;2:05:06.514;11:05:06.514;0:39.073;0:41.622;0:51.122;241.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;31;18:23.136;0;;16:57.721;0;42.541;0;42.874;0;18.9;2:23:29.650;11:23:29.650;16:57.721;0:42.541;0:42.874;197.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;32;2:02.918;0;;38.974;0;41.681;0;42.263;0;169.7;2:25:32.568;11:25:32.568;0:38.974;0:41.681;0:42.263;230.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;33;2:01.744;0;;38.540;0;41.318;0;41.886;0;171.3;2:27:34.312;11:27:34.312;0:38.540;0:41.318;0:41.886;243.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;34;2:01.120;0;;38.665;0;40.725;0;41.730;0;172.2;2:29:35.432;11:29:35.432;0:38.665;0:40.725;0:41.730;242.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;35;2:00.887;0;;38.723;0;40.462;0;41.702;0;172.5;2:31:36.319;11:31:36.319;0:38.723;0:40.462;0:41.702;243.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;36;2:21.826;0;B;41.965;0;45.450;0;54.411;0;147.0;2:33:58.145;11:33:58.145;0:41.965;0:45.450;0:54.411;243.2; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;37;25:20.918;0;;23:49.370;0;45.496;0;46.052;0;13.7;2:59:19.063;11:59:19.063;23:49.370;0:45.496;0:46.052;152.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;38;2:05.883;0;;40.762;0;41.842;0;43.279;0;165.7;3:01:24.946;12:01:24.946;0:40.762;0:41.842;0:43.279;186.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;39;2:00.056;0;;38.282;0;40.288;0;41.486;0;173.7;3:03:25.002;12:03:25.002;0:38.282;0:40.288;0:41.486;227.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;40;2:00.116;0;;38.944;0;39.944;0;41.228;0;173.6;3:05:25.118;12:05:25.118;0:38.944;0:39.944;0:41.228;225.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;41;1:58.028;0;;37.108;0;39.806;0;41.114;0;176.7;3:07:23.146;12:07:23.146;0:37.108;0:39.806;0:41.114;247.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;42;1:56.948;0;;37.164;0;39.146;0;40.638;0;178.3;3:09:20.094;12:09:20.094;0:37.164;0:39.146;0:40.638;247.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;43;1:56.471;0;;37.125;0;39.107;0;40.239;0;179.1;3:11:16.565;12:11:16.565;0:37.125;0:39.107;0:40.239;249.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;44;1:55.306;2;;36.987;0;38.430;0;39.889;2;180.9;3:13:11.871;12:13:11.871;0:36.987;0:38.430;0:39.889;247.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;45;2:13.788;0;B;36.687;2;38.301;2;58.800;0;155.9;3:15:25.659;12:15:25.659;0:36.687;0:38.301;0:58.800;248.8; R-ace GP 2;;FRECA;;R-ACE GP;;
24;1;1;20:48.958;0;;19:13.623;0;47.821;0;47.514;0;16.7;20:48.958;09:20:48.958;19:13.623;0:47.821;0:47.514;176.8; JMS1;0:18:30.280;F4;;JENZER MOTORSPORT;;
24;1;2;2:14.959;0;;42.736;0;44.577;0;47.646;0;154.5;23:03.917;09:23:03.917;0:42.736;0:44.577;0:47.646;205.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;3;2:14.246;0;;41.634;0;45.686;0;46.926;0;155.3;25:18.163;09:25:18.163;0:41.634;0:45.686;0:46.926;207.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;4;2:13.480;0;;41.231;0;45.515;0;46.734;0;156.2;27:31.643;09:27:31.643;0:41.231;0:45.515;0:46.734;202.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;5;2:38.320;0;B;42.026;0;49.948;0;1:06.346;0;131.7;30:09.963;09:30:09.963;0:42.026;0:49.948;1:06.346;214.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;6;9:18.780;0;;7:45.120;0;46.436;0;47.224;0;37.3;39:28.743;09:39:28.743;7:45.120;0:46.436;0:47.224;177.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;7;2:14.871;0;;41.506;0;45.719;0;47.646;0;154.6;41:43.614;09:41:43.614;0:41.506;0:45.719;0:47.646;201.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;8;2:15.031;0;;41.093;0;45.609;0;48.329;0;154.4;43:58.645;09:43:58.645;0:41.093;0:45.609;0:48.329;214.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;9;2:11.501;0;;40.020;0;45.204;0;46.277;0;158.6;46:10.146;09:46:10.146;0:40.020;0:45.204;0:46.277;204.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;10;2:29.390;0;B;40.995;0;45.403;0;1:02.992;0;139.6;48:39.536;09:48:39.536;0:40.995;0:45.403;1:02.992;212.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;11;9:51.309;0;;8:17.347;0;47.054;0;46.908;0;35.3;58:30.845;09:58:30.845;8:17.347;0:47.054;0:46.908;180.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;12;2:30.175;0;B;41.073;0;45.156;0;1:03.946;0;138.9;1:01:01.020;10:01:01.020;0:41.073;0:45.156;1:03.946;207.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;13;49:34.166;0;;48:01.667;0;46.325;0;46.174;0;7.0;1:50:35.186;10:50:35.186;48:01.667;0:46.325;0:46.174;162.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;14;2:11.979;0;;40.734;0;44.917;0;46.328;0;158.0;1:52:47.165;10:52:47.165;0:40.734;0:44.917;0:46.328;213.6; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;15;2:10.567;0;;40.952;0;44.088;0;45.527;0;159.7;1:54:57.732;10:54:57.732;0:40.952;0:44.088;0:45.527;213.6; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;16;2:09.443;0;;40.750;0;43.849;0;44.844;0;161.1;1:57:07.175;10:57:07.175;0:40.750;0:43.849;0:44.844;216.6; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;17;2:09.456;0;;40.449;0;44.445;0;44.562;0;161.1;1:59:16.631;10:59:16.631;0:40.449;0:44.445;0:44.562;224.6; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;18;2:08.467;0;;40.564;0;43.583;0;44.320;0;162.3;2:01:25.098;11:01:25.098;0:40.564;0:43.583;0:44.320;212.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;19;2:21.166;0;B;40.430;0;43.591;0;57.145;0;147.7;2:03:46.264;11:03:46.264;0:40.430;0:43.591;0:57.145;223.2; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;20;7:18.518;0;;5:51.241;0;43.038;0;44.239;0;47.6;2:11:04.782;11:11:04.782;5:51.241;0:43.038;0:44.239;185.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;21;2:06.993;0;;40.213;0;43.091;0;43.689;0;164.2;2:13:11.775;11:13:11.775;0:40.213;0:43.091;0:43.689;217.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;22;2:06.725;0;;40.533;0;42.572;0;43.620;0;164.6;2:15:18.500;11:15:18.500;0:40.533;0:42.572;0:43.620;218.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;23;2:08.909;0;;40.583;0;42.599;0;45.727;0;161.8;2:17:27.409;11:17:27.409;0:40.583;0:42.599;0:45.727;207.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;24;2:07.482;0;;40.489;0;42.690;0;44.303;0;163.6;2:19:34.891;11:19:34.891;0:40.489;0:42.690;0:44.303;215.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;25;2:17.445;0;B;40.331;0;43.471;0;53.643;0;151.7;2:21:52.336;11:21:52.336;0:40.331;0:43.471;0:53.643;212.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;26;7:57.086;0;;6:31.060;0;42.470;0;43.556;0;43.7;2:29:49.422;11:29:49.422;6:31.060;0:42.470;0:43.556;186.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;27;2:17.377;0;B;40.079;0;42.080;0;55.218;0;151.8;2:32:06.799;11:32:06.799;0:40.079;0:42.080;0:55.218;219.2; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;28;8:22.805;0;;6:58.520;0;40.980;0;43.305;0;41.5;2:40:29.604;11:40:29.604;6:58.520;0:40.980;0:43.305;189.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;29;2:05.328;0;;40.174;0;41.899;0;43.255;0;166.4;2:42:34.932;11:42:34.932;0:40.174;0:41.899;0:43.255;227.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;30;2:05.262;0;;40.227;0;41.919;0;43.116;0;166.5;2:44:40.194;11:44:40.194;0:40.227;0:41.919;0:43.116;215.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;31;2:27.561;0;B;38.968;0;49.122;0;59.471;0;141.3;2:47:07.755;11:47:07.755;0:38.968;0:49.122;0:59.471;234.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;32;24:30.125;0;B;22:46.945;0;45.905;0;57.275;0;14.2;3:11:37.880;12:11:37.880;22:46.945;0:45.905;0:57.275;177.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;33;3:38.822;0;B;1:53.988;0;42.295;0;1:02.539;0;95.3;3:15:16.702;12:15:16.702;1:53.988;0:42.295;1:02.539;190.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;34;7:43.399;0;;6:17.232;0;42.680;0;43.487;0;45.0;3:23:00.101;12:23:00.101;6:17.232;0:42.680;0:43.487;186.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;35;2:05.892;0;;42.078;0;41.351;0;42.463;0;165.7;3:25:05.993;12:25:05.993;0:42.078;0:41.351;0:42.463;234.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;36;2:01.512;0;;39.178;0;40.414;0;41.920;0;171.6;3:27:07.505;12:27:07.505;0:39.178;0:40.414;0:41.920;233.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;37;2:00.799;0;;39.034;0;40.236;0;41.529;0;172.6;3:29:08.304;12:29:08.304;0:39.034;0:40.236;0:41.529;235.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;38;1:59.887;0;;38.124;0;40.260;0;41.503;0;174.0;3:31:08.191;12:31:08.191;0:38.124;0:40.260;0:41.503;236.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;39;2:12.644;0;B;38.291;0;39.780;0;54.573;0;157.2;3:33:20.835;12:33:20.835;0:38.291;0:39.780;0:54.573;236.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;40;9:57.492;0;;8:29.834;0;43.644;0;44.014;0;34.9;3:43:18.327;12:43:18.327;8:29.834;0:43.644;0:44.014;185.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;41;2:05.885;0;;39.168;0;41.043;0;45.674;0;165.7;3:45:24.212;12:45:24.212;0:39.168;0:41.043;0:45.674;229.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;42;2:02.562;0;;38.684;0;40.665;0;43.213;0;170.2;3:47:26.774;12:47:26.774;0:38.684;0:40.665;0:43.213;237.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;43;1:59.513;0;;37.793;0;39.533;0;42.187;0;174.5;3:49:26.287;12:49:26.287;0:37.793;0:39.533;0:42.187;240.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;44;1:57.308;0;;37.603;0;38.889;0;40.816;0;177.8;3:51:23.595;12:51:23.595;0:37.603;0:38.889;0:40.816;240.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;45;1:58.060;0;;38.475;0;39.842;0;39.743;0;176.6;3:53:21.655;12:53:21.655;0:38.475;0:39.842;0:39.743;243.2; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;46;1:56.464;0;;37.651;0;38.788;0;40.025;0;179.1;3:55:18.119;12:55:18.119;0:37.651;0:38.788;0:40.025;240.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;47;1:55.896;0;;37.474;0;38.759;0;39.663;2;179.9;3:57:14.015;12:57:14.015;0:37.474;0:38.759;0:39.663;237.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;48;1:55.846;0;;37.533;0;38.649;0;39.664;0;180.0;3:59:09.861;12:59:09.861;0:37.533;0:38.649;0:39.664;239.5; JMS1;;F4;;JENZER MOTORSPORT;;
