﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;1;14;10:56.396;0;;9:33.735;0;41.131;0;41.530;0;31.8;41:23.949;14:41:23.949;9:33.735;0:41.131;0:41.530;190.4; BUZZI/VALORI;0:09:00.050;CUP;A;EBIMOTORS;;
66;1;15;2:28.607;0;B;36.153;0;45.348;0;1:07.106;0;140.3;43:52.556;14:43:52.556;0:36.153;0:45.348;1:07.106;249.9; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
76;1;1;2:46.938;0;;1:30.356;0;37.984;0;38.598;0;124.9;2:46.938;14:02:46.938;1:30.356;0:37.984;0:38.598;201.3; SEVENTYSIX 1;0:00:52.776;GT3;A;SEVENTY SIX;;
76;1;2;1:50.019;2;;35.096;0;37.287;0;37.636;2;189.6;4:36.957;14:04:36.957;0:35.096;0:37.287;0:37.636;269.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;3;1:50.521;0;;34.700;0;37.276;2;38.545;0;188.7;6:27.478;14:06:27.478;0:34.700;0:37.276;0:38.545;272.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;4;1:55.602;0;B;34.220;2;38.376;0;43.006;0;180.4;8:23.080;14:08:23.080;0:34.220;0:38.376;0:43.006;275.9; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;5;6:18.816;0;;4:58.434;0;39.274;0;41.108;0;55.1;14:41.896;14:14:41.896;4:58.434;0:39.274;0:41.108;180.6; SEVENTYSIX 1;0:04:21.745;GT3;A;SEVENTY SIX;;
76;1;6;1:54.925;0;;36.315;0;39.283;0;39.327;0;181.5;16:36.821;14:16:36.821;0:36.315;0:39.283;0:39.327;265.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;7;1:54.691;0;;36.167;0;39.132;0;39.392;0;181.8;18:31.512;14:18:31.512;0:36.167;0:39.132;0:39.392;242.7; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;8;1:54.841;0;;35.682;0;40.423;0;38.736;0;181.6;20:26.353;14:20:26.353;0:35.682;0:40.423;0:38.736;271.1; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;9;1:52.396;0;;35.623;0;38.076;0;38.697;0;185.5;22:18.749;14:22:18.749;0:35.623;0:38.076;0:38.697;273.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;10;1:51.855;0;;35.608;0;37.871;0;38.376;0;186.4;24:10.604;14:24:10.604;0:35.608;0:37.871;0:38.376;267.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;11;1:51.457;0;;35.096;0;38.240;0;38.121;0;187.1;26:02.061;14:26:02.061;0:35.096;0:38.240;0:38.121;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;12;1:59.837;0;B;35.740;0;38.146;0;45.951;0;174.0;28:01.898;14:28:01.898;0:35.740;0:38.146;0:45.951;272.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
760;1;1;6:33.273;0;;4:51.555;0;47.730;0;53.988;0;53.0;6:33.273;14:06:33.273;4:51.555;0:47.730;0:53.988;170.9; SEVENTYSIX 2;0:03:46.976;S.T.;A;SEVENTY SIX;;
760;1;2;2:06.146;0;;38.425;0;43.174;0;44.547;0;165.3;8:39.419;14:08:39.419;0:38.425;0:43.174;0:44.547;242.7; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;3;2:02.506;0;;37.164;0;42.332;0;43.010;0;170.2;10:41.925;14:10:41.925;0:37.164;0:42.332;0:43.010;265.2; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;4;1:58.706;0;;37.244;0;40.823;0;40.639;0;175.7;12:40.631;14:12:40.631;0:37.244;0:40.823;0:40.639;227.4; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;5;2:00.080;0;;36.324;0;41.931;0;41.825;0;173.7;14:40.711;14:14:40.711;0:36.324;0:41.931;0:41.825;253.4; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;6;1:55.521;2;;36.123;0;39.820;0;39.578;2;180.5;16:36.232;14:16:36.232;0:36.123;0:39.820;0:39.578;262.6; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;7;1:55.883;0;;35.526;2;39.810;0;40.547;0;180.0;18:32.115;14:18:32.115;0:35.526;0:39.810;0:40.547;274.5; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;8;2:08.991;0;B;37.098;0;43.335;0;48.558;0;161.7;20:41.106;14:20:41.106;0:37.098;0:43.335;0:48.558;237.9; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;9;8:49.098;0;B;7:09.897;0;39.181;2;1:00.020;0;39.4;29:30.204;14:29:30.204;7:09.897;0:39.181;1:00.020;108.0; SEVENTYSIX 2;0:06:32.547;S.T.;A;SEVENTY SIX;;
8;1;1;5:41.087;0;;4:14.471;0;44.545;0;42.071;0;61.1;5:41.087;14:05:41.087;4:14.471;0:44.545;0:42.071;162.8; LORENZO;0:03:28.965;CUP;A;GHINZANI MOTORSPORT;;
8;1;2;1:55.362;0;;36.400;0;39.197;0;39.765;0;180.8;7:36.449;14:07:36.449;0:36.400;0:39.197;0:39.765;210.3; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;3;1:54.784;0;;36.105;0;39.198;0;39.481;0;181.7;9:31.233;14:09:31.233;0:36.105;0:39.198;0:39.481;217.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;4;1:57.772;0;;35.490;0;38.719;0;43.563;0;177.1;11:29.005;14:11:29.005;0:35.490;0:38.719;0:43.563;248.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;5;2:05.070;0;B;38.342;0;38.556;0;48.172;0;166.7;13:34.075;14:13:34.075;0:38.342;0:38.556;0:48.172;235.3; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;6;6:17.840;0;;4:59.182;0;39.208;0;39.450;0;55.2;19:51.915;14:19:51.915;4:59.182;0:39.208;0:39.450;211.1; LORENZO;0:04:29.082;CUP;A;GHINZANI MOTORSPORT;;
8;1;7;1:52.786;0;;35.220;0;38.425;0;39.141;0;184.9;21:44.701;14:21:44.701;0:35.220;0:38.425;0:39.141;255.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;8;1:52.358;0;;35.572;0;38.149;0;38.637;2;185.6;23:37.059;14:23:37.059;0:35.572;0:38.149;0:38.637;258.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;9;1:54.014;0;;35.261;0;38.461;0;40.292;0;182.9;25:31.073;14:25:31.073;0:35.261;0:38.461;0:40.292;251.7; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;10;1:52.139;2;;35.207;0;38.282;0;38.650;0;186.0;27:23.212;14:27:23.212;0:35.207;0:38.282;0:38.650;263.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;11;2:08.654;0;B;35.039;2;38.088;2;55.527;0;162.1;29:31.866;14:29:31.866;0:35.039;0:38.088;0:55.527;260.7; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;12;11:22.733;0;;10:00.804;0;41.305;0;40.624;0;30.5;40:54.599;14:40:54.599;10:00.804;0:41.305;0:40.624;170.9; LORENZO;0:09:27.410;CUP;A;GHINZANI MOTORSPORT;;
8;1;13;2:09.622;0;B;35.691;0;38.721;0;55.210;0;160.9;43:04.221;14:43:04.221;0:35.691;0:38.721;0:55.210;227.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
86;1;1;16:56.000;0;;15:24.801;0;47.921;0;43.278;0;20.5;16:56.000;14:16:56.000;15:24.801;0:47.921;0:43.278;115.7; GUIRRERI;0:14:36.064;GT;A;RAPTOR ENGINEERING;;
86;1;2;1:55.675;0;;35.674;0;39.678;0;40.323;0;180.3;18:51.675;14:18:51.675;0:35.674;0:39.678;0:40.323;267.1; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;3;1:54.062;0;;35.271;0;39.404;0;39.387;0;182.8;20:45.737;14:20:45.737;0:35.271;0:39.404;0:39.387;269.8; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;4;1:52.834;0;;35.092;0;38.757;0;38.985;2;184.8;22:38.571;14:22:38.571;0:35.092;0:38.757;0:38.985;272.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;5;1:54.057;0;;35.023;0;38.768;0;40.266;0;182.8;24:32.628;14:24:32.628;0:35.023;0:38.768;0:40.266;270.4; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;6;1:52.671;2;;34.740;2;38.672;2;39.259;0;185.1;26:25.299;14:26:25.299;0:34.740;0:38.672;0:39.259;274.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;7;2:08.806;0;B;35.610;0;39.761;0;53.435;0;161.9;28:34.105;14:28:34.105;0:35.610;0:39.761;0:53.435;263.2; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;8;13:26.169;0;;12:06.263;0;40.311;0;39.595;0;25.9;42:00.274;14:42:00.274;12:06.263;0:40.311;0:39.595;175.1; GUIRRERI;0:11:32.299;GT;A;RAPTOR ENGINEERING;;
86;1;9;2:22.368;0;B;38.051;0;45.495;0;58.822;0;146.5;44:22.642;14:44:22.642;0:38.051;0:45.495;0:58.822;219.2; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
996;1;1;3:08.943;0;;1:43.474;0;43.440;0;42.029;0;110.4;3:08.943;14:03:08.943;1:43.474;0:43.440;0:42.029;141.9; GDL;0:00:58.478;CUP;A;GDL;;
996;1;2;1:55.585;0;;35.977;0;39.656;0;39.952;0;180.4;5:04.528;14:05:04.528;0:35.977;0:39.656;0:39.952;260.7; GDL;;CUP;A;GDL;;
996;1;3;1:54.692;0;;36.046;0;38.800;2;39.846;0;181.8;6:59.220;14:06:59.220;0:36.046;0:38.800;0:39.846;261.3; GDL;;CUP;A;GDL;;
996;1;4;1:54.670;0;;35.454;0;39.031;0;40.185;0;181.9;8:53.890;14:08:53.890;0:35.454;0:39.031;0:40.185;269.8; GDL;;CUP;A;GDL;;
996;1;5;1:53.974;2;;35.337;0;38.819;0;39.818;0;183.0;10:47.864;14:10:47.864;0:35.337;0:38.819;0:39.818;269.1; GDL;;CUP;A;GDL;;
996;1;6;1:54.097;0;;34.972;2;39.567;0;39.558;2;182.8;12:41.961;14:12:41.961;0:34.972;0:39.567;0:39.558;271.8; GDL;;CUP;A;GDL;;
996;1;7;2:03.076;0;B;35.720;0;40.370;0;46.986;0;169.4;14:45.037;14:14:45.037;0:35.720;0:40.370;0:46.986;249.4; GDL;;CUP;A;GDL;;
996;1;8;5:45.230;0;;4:19.964;0;43.779;0;41.487;0;60.4;20:30.267;14:20:30.267;4:19.964;0:43.779;0:41.487;185.8; GDL;0:03:47.141;CUP;A;GDL;;
996;1;9;1:55.564;0;;36.148;0;39.686;0;39.730;0;180.5;22:25.831;14:22:25.831;0:36.148;0:39.686;0:39.730;238.4; GDL;;CUP;A;GDL;;
996;1;10;1:55.484;0;;35.687;0;39.883;0;39.914;0;180.6;24:21.315;14:24:21.315;0:35.687;0:39.883;0:39.914;269.1; GDL;;CUP;A;GDL;;
996;1;11;1:54.813;0;;35.432;0;39.265;0;40.116;0;181.6;26:16.128;14:26:16.128;0:35.432;0:39.265;0:40.116;266.5; GDL;;CUP;A;GDL;;
996;1;12;1:55.229;0;;35.700;0;39.873;0;39.656;0;181.0;28:11.357;14:28:11.357;0:35.700;0:39.873;0:39.656;270.4; GDL;;CUP;A;GDL;;
996;1;13;2:18.925;0;B;35.241;0;42.680;0;1:01.004;0;150.1;30:30.282;14:30:30.282;0:35.241;0:42.680;1:01.004;261.3; GDL;;CUP;A;GDL;;
996;1;14;11:19.774;0;;9:56.677;0;43.223;0;39.874;0;30.7;41:50.056;14:41:50.056;9:56.677;0:43.223;0:39.874;154.2; GDL;0:09:22.296;CUP;A;GDL;;
996;1;15;2:27.606;0;B;37.651;0;45.570;0;1:04.385;0;141.3;44:17.662;14:44:17.662;0:37.651;0:45.570;1:04.385;273.2; GDL;;CUP;A;GDL;;
997;1;1;3:35.854;0;;2:10.227;0;42.936;0;42.691;0;96.6;3:35.854;14:03:35.854;2:10.227;0:42.936;0:42.691;169.3; NOVARACE;0:01:18.360;GT3;A;NOVA RACE;;
997;1;2;1:59.384;0;;37.394;0;40.653;0;41.337;0;174.7;5:35.238;14:05:35.238;0:37.394;0:40.653;0:41.337;248.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;3;1:57.603;0;;35.545;0;39.320;0;42.738;0;177.3;7:32.841;14:07:32.841;0:35.545;0:39.320;0:42.738;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;4;1:57.545;0;;35.402;0;41.378;0;40.765;0;177.4;9:30.386;14:09:30.386;0:35.402;0:41.378;0:40.765;269.1; NOVARACE;;GT3;A;NOVA RACE;;
997;1;5;1:55.403;0;;35.199;0;39.548;0;40.656;0;180.7;11:25.789;14:11:25.789;0:35.199;0:39.548;0:40.656;273.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;6;1:54.642;0;;35.221;0;39.083;0;40.338;0;181.9;13:20.431;14:13:20.431;0:35.221;0:39.083;0:40.338;273.9; NOVARACE;;GT3;A;NOVA RACE;;
997;1;7;1:54.391;0;;34.974;0;38.817;2;40.600;0;182.3;15:14.822;14:15:14.822;0:34.974;0:38.817;0:40.600;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;8;2:08.543;0;B;35.873;0;42.721;0;49.949;0;162.2;17:23.365;14:17:23.365;0:35.873;0:42.721;0:49.949;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;9;5:07.759;0;;3:46.683;0;40.159;0;40.917;0;67.8;22:31.124;14:22:31.124;3:46.683;0:40.159;0:40.917;200.6; NOVARACE;0:03:13.812;GT3;A;NOVA RACE;;
997;1;10;1:54.840;0;;35.314;0;39.504;0;40.022;0;181.6;24:25.964;14:24:25.964;0:35.314;0:39.504;0:40.022;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;11;1:54.149;2;;35.143;0;39.096;0;39.910;2;182.7;26:20.113;14:26:20.113;0:35.143;0:39.096;0:39.910;275.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;12;1:58.268;0;;35.400;0;41.045;0;41.823;0;176.3;28:18.381;14:28:18.381;0:35.400;0:41.045;0:41.823;263.9; NOVARACE;;GT3;A;NOVA RACE;;
997;1;13;2:17.384;0;B;34.865;2;42.496;0;1:00.023;0;151.8;30:35.765;14:30:35.765;0:34.865;0:42.496;1:00.023;273.9; NOVARACE;;GT3;A;NOVA RACE;;
997;1;14;11:48.782;0;B;10:12.811;0;43.989;0;51.982;0;29.4;42:24.547;14:42:24.547;10:12.811;0:43.989;0:51.982;206.3; NOVARACE;0:09:39.602;GT3;A;NOVA RACE;;
