﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;10;46:53.538;0;;45:25.686;0;44.191;0;43.661;0;7.4;1:35:46.524;15:35:46.524;45:25.686;0:44.191;0:43.661;166.2;Javier GONZALEZ;0:44:47.489;F4;;JENZER MOTORSPORT;;
18;0;11;2:21.998;0;B;39.996;0;45.377;0;56.625;0;146.9;1:38:08.522;15:38:08.522;0:39.996;0:45.377;0:56.625;231.3;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;12;10:04.286;0;;8:40.750;0;41.946;0;41.590;0;34.5;1:48:12.808;15:48:12.808;8:40.750;0:41.946;0:41.590;171.5;Javier GONZALEZ;0:08:07.642;F4;;JENZER MOTORSPORT;;
18;0;13;1:55.902;0;;37.723;0;38.808;0;39.371;0;179.9;1:50:08.710;15:50:08.710;0:37.723;0:38.808;0:39.371;237.4;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;14;1:54.582;0;;37.271;0;38.252;0;39.059;0;182.0;1:52:03.292;15:52:03.292;0:37.271;0:38.252;0:39.059;240.5;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;15;1:54.518;0;;37.176;0;38.342;0;39.000;0;182.1;1:53:57.810;15:53:57.810;0:37.176;0:38.342;0:39.000;241.1;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;16;1:54.051;0;;37.071;0;38.167;0;38.813;0;182.9;1:55:51.861;15:55:51.861;0:37.071;0:38.167;0:38.813;241.1;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;17;1:54.447;0;;37.053;0;38.318;0;39.076;0;182.2;1:57:46.308;15:57:46.308;0:37.053;0:38.318;0:39.076;242.7;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;18;1:54.680;0;;37.139;0;38.383;0;39.158;0;181.9;1:59:40.988;15:59:40.988;0:37.139;0:38.383;0:39.158;241.1;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;19;2:03.070;0;B;37.224;0;39.383;0;46.463;0;169.5;2:01:44.058;16:01:44.058;0:37.224;0:39.383;0:46.463;240.0;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;20;37:45.527;0;;36:12.268;0;46.593;0;46.666;0;9.2;2:39:29.585;16:39:29.585;36:12.268;0:46.593;0:46.666;133.7;Javier GONZALEZ;0:35:30.609;F4;;JENZER MOTORSPORT;;
18;0;21;2:08.804;0;;43.389;0;43.837;0;41.578;0;161.9;2:41:38.389;16:41:38.389;0:43.389;0:43.837;0:41.578;202.1;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;22;1:57.743;0;;38.312;0;39.856;0;39.575;0;177.1;2:43:36.132;16:43:36.132;0:38.312;0:39.856;0:39.575;235.8;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;23;1:54.798;0;;37.476;0;38.343;0;38.979;0;181.7;2:45:30.930;16:45:30.930;0:37.476;0:38.343;0:38.979;240.0;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;24;1:54.091;0;;37.225;0;38.138;0;38.728;0;182.8;2:47:25.021;16:47:25.021;0:37.225;0:38.138;0:38.728;240.5;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;25;1:59.854;0;;37.071;0;43.610;0;39.173;0;174.0;2:49:24.875;16:49:24.875;0:37.071;0:43.610;0:39.173;242.1;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;26;1:53.685;0;;36.940;0;38.056;0;38.689;0;183.4;2:51:18.560;16:51:18.560;0:36.940;0:38.056;0:38.689;242.1;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;27;1:53.626;0;;36.925;0;38.051;0;38.650;0;183.5;2:53:12.186;16:53:12.186;0:36.925;0:38.051;0:38.650;241.6;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;28;1:53.603;0;;36.977;0;38.107;0;38.519;0;183.6;2:55:05.789;16:55:05.789;0:36.977;0:38.107;0:38.519;243.2;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;29;2:02.391;0;B;37.808;0;39.641;0;44.942;0;170.4;2:57:08.180;16:57:08.180;0:37.808;0:39.641;0:44.942;242.7;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;30;9:02.036;0;;7:44.159;0;39.092;0;38.785;0;38.5;3:06:10.216;17:06:10.216;7:44.159;0:39.092;0:38.785;107.4;Javier GONZALEZ;0:07:08.596;F4;;JENZER MOTORSPORT;;
18;0;31;1:53.661;0;;37.201;0;37.974;0;38.486;0;183.5;3:08:03.877;17:08:03.877;0:37.201;0:37.974;0:38.486;241.6;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;32;1:53.784;0;;37.052;0;38.103;0;38.629;0;183.3;3:09:57.661;17:09:57.661;0:37.052;0:38.103;0:38.629;241.6;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;33;1:53.529;0;;37.056;0;37.876;0;38.597;0;183.7;3:11:51.190;17:11:51.190;0:37.056;0:37.876;0:38.597;240.0;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;34;1:53.592;0;;37.023;0;38.097;0;38.472;0;183.6;3:13:44.782;17:13:44.782;0:37.023;0:38.097;0:38.472;241.1;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;35;2:02.548;0;B;39.467;0;38.414;0;44.667;0;170.2;3:15:47.330;17:15:47.330;0:39.467;0:38.414;0:44.667;225.6;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;36;26:34.050;0;;24:59.286;0;49.341;0;45.423;0;13.1;3:42:21.380;17:42:21.380;24:59.286;0:49.341;0:45.423;123.8;Javier GONZALEZ;0:24:18.422;F4;;JENZER MOTORSPORT;;
18;0;37;2:02.631;0;;39.956;0;41.350;0;41.325;0;170.1;3:44:24.011;17:44:24.011;0:39.956;0:41.350;0:41.325;204.0;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;38;1:54.115;0;;37.334;0;38.172;0;38.609;0;182.8;3:46:18.126;17:46:18.126;0:37.334;0:38.172;0:38.609;242.7;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;39;1:53.618;0;;36.901;0;37.930;0;38.787;0;183.6;3:48:11.744;17:48:11.744;0:36.901;0:37.930;0:38.787;243.2;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;40;1:53.427;0;;36.846;0;38.025;0;38.556;0;183.9;3:50:05.171;17:50:05.171;0:36.846;0:38.025;0:38.556;243.2;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;41;1:53.162;2;;36.825;0;37.880;0;38.457;2;184.3;3:51:58.333;17:51:58.333;0:36.825;0:37.880;0:38.457;243.8;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;42;1:57.445;0;;36.724;2;40.418;0;40.303;0;177.6;3:53:55.778;17:53:55.778;0:36.724;0:40.418;0:40.303;244.9;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;43;1:58.950;0;;36.848;0;37.952;0;44.150;0;175.3;3:55:54.728;17:55:54.728;0:36.848;0:37.952;0:44.150;244.3;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;44;1:53.411;0;;36.953;0;37.732;2;38.726;0;183.9;3:57:48.139;17:57:48.139;0:36.953;0:37.732;0:38.726;243.2;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
18;0;45;1:59.921;0;B;36.776;0;37.982;0;45.163;0;173.9;3:59:48.060;17:59:48.060;0:36.776;0:37.982;0:45.163;246.5;Javier GONZALEZ;;F4;;JENZER MOTORSPORT;;
19;0;1;7:34.165;0;;6:04.474;0;45.370;0;44.321;0;45.9;7:34.165;14:07:34.165;6:04.474;0:45.370;0:44.321;159.4;Oliver RASMUSSEN;0:05:19.729;F4;;JENZER MOTORSPORT;;
19;0;2;1:58.704;0;;38.963;0;39.725;0;40.016;0;175.7;9:32.869;14:09:32.869;0:38.963;0:39.725;0:40.016;228.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;3;1:56.560;0;;38.137;0;38.801;0;39.622;0;178.9;11:29.429;14:11:29.429;0:38.137;0:38.801;0:39.622;233.3;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;4;1:55.545;0;;37.754;0;38.413;0;39.378;0;180.5;13:24.974;14:13:24.974;0:37.754;0:38.413;0:39.378;234.8;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;5;1:55.579;0;;37.660;0;38.712;0;39.207;0;180.4;15:20.553;14:15:20.553;0:37.660;0:38.712;0:39.207;235.8;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;6;1:55.482;0;;37.739;0;38.538;0;39.205;0;180.6;17:16.035;14:17:16.035;0:37.739;0:38.538;0:39.205;236.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;7;1:55.000;0;;37.466;0;38.473;0;39.061;0;181.3;19:11.035;14:19:11.035;0:37.466;0:38.473;0:39.061;237.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;8;1:55.324;0;;37.541;0;38.636;0;39.147;0;180.8;21:06.359;14:21:06.359;0:37.541;0:38.636;0:39.147;237.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;9;1:54.660;0;;37.406;0;38.238;0;39.016;0;181.9;23:01.019;14:23:01.019;0:37.406;0:38.238;0:39.016;237.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;10;1:55.230;0;;37.449;0;38.286;0;39.495;0;181.0;24:56.249;14:24:56.249;0:37.449;0:38.286;0:39.495;237.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;11;1:55.073;0;;37.501;0;38.448;0;39.124;0;181.2;26:51.322;14:26:51.322;0:37.501;0:38.448;0:39.124;237.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;12;1:55.463;0;;37.304;0;38.682;0;39.477;0;180.6;28:46.785;14:28:46.785;0:37.304;0:38.682;0:39.477;240.0;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;13;2:01.774;0;B;37.310;0;38.426;0;46.038;0;171.3;30:48.559;14:30:48.559;0:37.310;0:38.426;0:46.038;238.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;14;18:52.844;0;;17:32.804;0;40.230;0;39.810;0;18.4;49:41.403;14:49:41.403;17:32.804;0:40.230;0:39.810;174.0;Oliver RASMUSSEN;0:16:58.747;F4;;JENZER MOTORSPORT;;
19;0;15;1:56.271;0;;37.906;0;38.893;0;39.472;0;179.4;51:37.674;14:51:37.674;0:37.906;0:38.893;0:39.472;238.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;16;1:54.995;0;;37.513;0;38.339;0;39.143;0;181.4;53:32.669;14:53:32.669;0:37.513;0:38.339;0:39.143;238.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;17;1:57.581;0;;37.881;0;39.851;0;39.849;0;177.4;55:30.250;14:55:30.250;0:37.881;0:39.851;0:39.849;232.3;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;18;1:55.891;0;;37.329;0;38.594;0;39.968;0;180.0;57:26.141;14:57:26.141;0:37.329;0:38.594;0:39.968;241.1;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;19;1:54.896;0;;37.227;0;38.418;0;39.251;0;181.5;59:21.037;14:59:21.037;0:37.227;0:38.418;0:39.251;241.1;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;20;2:02.099;0;B;37.162;0;38.655;0;46.282;0;170.8;1:01:23.136;15:01:23.136;0:37.162;0:38.655;0:46.282;242.1;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;21;28:28.394;0;;27:03.409;0;43.436;0;41.549;0;12.2;1:29:51.530;15:29:51.530;27:03.409;0:43.436;0:41.549;146.7;Oliver RASMUSSEN;0:26:25.638;F4;;JENZER MOTORSPORT;;
19;0;22;2:07.785;0;;41.732;0;45.092;0;40.961;0;163.2;1:31:59.315;15:31:59.315;0:41.732;0:45.092;0:40.961;171.2;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;23;1:55.848;0;;37.728;0;38.928;0;39.192;0;180.0;1:33:55.163;15:33:55.163;0:37.728;0:38.928;0:39.192;232.3;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;24;1:58.165;0;;37.506;0;40.846;0;39.813;0;176.5;1:35:53.328;15:35:53.328;0:37.506;0:40.846;0:39.813;237.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;25;2:13.455;0;B;37.327;0;40.199;0;55.929;0;156.3;1:38:06.783;15:38:06.783;0:37.327;0:40.199;0:55.929;241.1;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;26;10:56.560;0;;9:35.499;0;41.075;0;39.986;0;31.8;1:49:03.343;15:49:03.343;9:35.499;0:41.075;0:39.986;179.7;Oliver RASMUSSEN;0:09:01.915;F4;;JENZER MOTORSPORT;;
19;0;27;1:56.773;0;;38.639;0;38.770;0;39.364;0;178.6;1:51:00.116;15:51:00.116;0:38.639;0:38.770;0:39.364;237.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;28;1:55.449;0;;37.524;0;38.766;0;39.159;0;180.6;1:52:55.565;15:52:55.565;0:37.524;0:38.766;0:39.159;240.0;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;29;1:54.816;0;;37.411;0;38.192;2;39.213;0;181.6;1:54:50.381;15:54:50.381;0:37.411;0:38.192;0:39.213;238.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;30;1:54.737;0;;37.439;0;38.239;0;39.059;0;181.8;1:56:45.118;15:56:45.118;0:37.439;0:38.239;0:39.059;238.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;31;1:55.111;0;;37.465;0;38.292;0;39.354;0;181.2;1:58:40.229;15:58:40.229;0:37.465;0:38.292;0:39.354;238.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;32;2:30.035;0;;42.034;0;46.261;0;1:01.740;0;139.0;2:01:10.264;16:01:10.264;0:42.034;0:46.261;1:01.740;149.3;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;33;1:58.587;0;;37.437;0;38.769;0;42.381;0;175.9;2:03:08.851;16:03:08.851;0:37.437;0:38.769;0:42.381;240.0;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;34;2:03.089;0;B;37.346;0;38.880;0;46.863;0;169.4;2:05:11.940;16:05:11.940;0:37.346;0:38.880;0:46.863;239.5;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;35;58:12.867;0;;56:48.305;0;43.004;0;41.558;0;6.0;3:03:24.807;17:03:24.807;56:48.305;0:43.004;0:41.558;141.0;Oliver RASMUSSEN;0:56:11.537;F4;;JENZER MOTORSPORT;;
19;0;36;1:58.778;0;;39.076;0;39.537;0;40.165;0;175.6;3:05:23.585;17:05:23.585;0:39.076;0:39.537;0:40.165;234.8;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;37;1:57.376;0;;38.464;0;39.216;0;39.696;0;177.7;3:07:20.961;17:07:20.961;0:38.464;0:39.216;0:39.696;236.3;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;38;1:55.337;0;;37.756;0;38.496;0;39.085;0;180.8;3:09:16.298;17:09:16.298;0:37.756;0:38.496;0:39.085;236.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;39;1:54.736;0;;37.553;0;38.202;0;38.981;0;181.8;3:11:11.034;17:11:11.034;0:37.553;0:38.202;0:38.981;237.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;40;1:54.767;0;;37.519;0;38.358;0;38.890;2;181.7;3:13:05.801;17:13:05.801;0:37.519;0:38.358;0:38.890;238.4;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;41;1:55.041;0;;37.270;0;38.733;0;39.038;0;181.3;3:15:00.842;17:15:00.842;0:37.270;0:38.733;0:39.038;237.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;42;1:55.166;0;;37.343;0;38.737;0;39.086;0;181.1;3:16:56.008;17:16:56.008;0:37.343;0:38.737;0:39.086;239.5;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;43;1:55.061;0;;37.307;0;38.487;0;39.267;0;181.2;3:18:51.069;17:18:51.069;0:37.307;0:38.487;0:39.267;240.0;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;44;1:54.979;0;;37.373;0;38.368;0;39.238;0;181.4;3:20:46.048;17:20:46.048;0:37.373;0:38.368;0:39.238;238.9;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;45;2:05.919;0;;38.808;0;45.110;0;42.001;0;165.6;3:22:51.967;17:22:51.967;0:38.808;0:45.110;0:42.001;240.0;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;46;1:54.696;0;;37.263;0;38.419;0;39.014;0;181.8;3:24:46.663;17:24:46.663;0:37.263;0:38.419;0:39.014;239.5;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;47;2:01.415;0;B;37.311;0;38.248;0;45.856;0;171.8;3:26:48.078;17:26:48.078;0:37.311;0:38.248;0:45.856;240.0;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;48;18:40.881;0;;17:16.033;0;43.403;0;41.445;0;18.6;3:45:28.959;17:45:28.959;17:16.033;0:43.403;0:41.445;166.0;Oliver RASMUSSEN;0:16:39.458;F4;;JENZER MOTORSPORT;;
19;0;49;2:20.618;0;;41.252;0;52.924;0;46.442;0;148.3;3:47:49.577;17:47:49.577;0:41.252;0:52.924;0:46.442;222.3;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;50;2:06.372;0;;37.609;0;48.887;0;39.876;0;165.0;3:49:55.949;17:49:55.949;0:37.609;0:48.887;0:39.876;243.2;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;51;1:57.107;0;;37.416;0;40.029;0;39.662;0;178.1;3:51:53.056;17:51:53.056;0:37.416;0:40.029;0:39.662;243.8;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;52;2:00.201;0;;40.407;0;40.770;0;39.024;0;173.5;3:53:53.257;17:53:53.257;0:40.407;0:40.770;0:39.024;243.8;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;53;1:55.060;0;;37.195;0;38.659;0;39.206;0;181.3;3:55:48.317;17:55:48.317;0:37.195;0:38.659;0:39.206;242.7;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;54;1:54.330;2;;37.101;2;38.318;0;38.911;0;182.4;3:57:42.647;17:57:42.647;0:37.101;0:38.318;0:38.911;241.1;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;55;1:54.553;0;;37.143;0;38.438;0;38.972;0;182.1;3:59:37.200;17:59:37.200;0:37.143;0:38.438;0:38.972;241.6;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
19;0;56;2:06.547;0;B;40.050;0;39.324;0;47.173;0;164.8;4:01:43.747;18:01:43.747;0:40.050;0:39.324;0:47.173;241.6;Oliver RASMUSSEN;;F4;;JENZER MOTORSPORT;;
21;0;1;8:23.463;0;;6:50.711;0;47.815;0;44.937;0;41.4;8:23.463;14:08:23.463;6:50.711;0:47.815;0:44.937;162.8;Theo POURCHAIRE;0:06:04.931;F4;;GTRO;;
21;0;2;2:05.325;0;;41.324;0;41.831;0;42.170;0;166.4;10:28.788;14:10:28.788;0:41.324;0:41.831;0:42.170;211.9;Theo POURCHAIRE;;F4;;GTRO;;
21;0;3;2:04.527;0;;41.025;0;41.352;0;42.150;0;167.5;12:33.315;14:12:33.315;0:41.025;0:41.352;0:42.150;219.6;Theo POURCHAIRE;;F4;;GTRO;;
21;0;4;2:03.130;0;;40.154;0;41.015;0;41.961;0;169.4;14:36.445;14:14:36.445;0:40.154;0:41.015;0:41.961;222.8;Theo POURCHAIRE;;F4;;GTRO;;
21;0;5;2:03.190;0;;40.122;0;40.849;0;42.219;0;169.3;16:39.635;14:16:39.635;0:40.122;0:40.849;0:42.219;221.9;Theo POURCHAIRE;;F4;;GTRO;;
21;0;6;2:03.107;0;;40.096;0;40.792;0;42.219;0;169.4;18:42.742;14:18:42.742;0:40.096;0:40.792;0:42.219;225.1;Theo POURCHAIRE;;F4;;GTRO;;
21;0;7;2:03.019;0;;40.222;0;41.078;0;41.719;0;169.5;20:45.761;14:20:45.761;0:40.222;0:41.078;0:41.719;225.1;Theo POURCHAIRE;;F4;;GTRO;;
21;0;8;2:16.369;0;B;44.155;0;41.131;0;51.083;0;152.9;23:02.130;14:23:02.130;0:44.155;0:41.131;0:51.083;223.2;Theo POURCHAIRE;;F4;;GTRO;;
21;0;9;14:00.065;0;;12:24.177;0;49.364;0;46.524;0;24.8;37:02.195;14:37:02.195;12:24.177;0:49.364;0:46.524;130.8;Theo POURCHAIRE;0:11:35.851;F4;;GTRO;;
21;0;10;2:09.213;0;;42.630;0;43.197;0;43.386;0;161.4;39:11.408;14:39:11.408;0:42.630;0:43.197;0:43.386;198.8;Theo POURCHAIRE;;F4;;GTRO;;
21;0;11;2:02.725;0;;40.129;0;40.813;0;41.783;0;169.9;41:14.133;14:41:14.133;0:40.129;0:40.813;0:41.783;221.4;Theo POURCHAIRE;;F4;;GTRO;;
21;0;12;2:02.550;0;;40.304;0;40.632;0;41.614;0;170.2;43:16.683;14:43:16.683;0:40.304;0:40.632;0:41.614;223.7;Theo POURCHAIRE;;F4;;GTRO;;
21;0;13;2:02.306;0;;40.032;0;40.507;0;41.767;0;170.5;45:18.989;14:45:18.989;0:40.032;0:40.507;0:41.767;222.3;Theo POURCHAIRE;;F4;;GTRO;;
21;0;14;2:02.052;0;;39.771;0;40.716;0;41.565;0;170.9;47:21.041;14:47:21.041;0:39.771;0:40.716;0:41.565;223.2;Theo POURCHAIRE;;F4;;GTRO;;
21;0;15;2:01.341;2;;39.786;0;40.191;0;41.364;2;171.9;49:22.382;14:49:22.382;0:39.786;0:40.191;0:41.364;224.6;Theo POURCHAIRE;;F4;;GTRO;;
21;0;16;2:03.774;0;;39.949;0;40.389;0;43.436;0;168.5;51:26.156;14:51:26.156;0:39.949;0:40.389;0:43.436;225.1;Theo POURCHAIRE;;F4;;GTRO;;
21;0;17;2:01.385;0;;39.838;0;40.096;2;41.451;0;171.8;53:27.541;14:53:27.541;0:39.838;0:40.096;0:41.451;224.2;Theo POURCHAIRE;;F4;;GTRO;;
21;0;18;2:01.673;0;;39.703;0;40.252;0;41.718;0;171.4;55:29.214;14:55:29.214;0:39.703;0:40.252;0:41.718;225.6;Theo POURCHAIRE;;F4;;GTRO;;
21;0;19;2:07.486;0;B;40.007;0;40.338;0;47.141;0;163.6;57:36.700;14:57:36.700;0:40.007;0:40.338;0:47.141;224.6;Theo POURCHAIRE;;F4;;GTRO;;
21;0;20;1:10:26.004;0;;1:08:58.574;0;43.874;0;43.556;0;4.9;2:08:02.704;16:08:02.704;1:08:58.574;0:43.874;0:43.556;154.0;Theo POURCHAIRE;1:08:19.912;F4;;GTRO;;
21;0;21;2:03.751;0;;40.576;0;41.114;0;42.061;0;168.5;2:10:06.455;16:10:06.455;0:40.576;0:41.114;0:42.061;217.0;Theo POURCHAIRE;;F4;;GTRO;;
21;0;22;2:04.641;0;;40.113;0;40.683;0;43.845;0;167.3;2:12:11.096;16:12:11.096;0:40.113;0:40.683;0:43.845;220.1;Theo POURCHAIRE;;F4;;GTRO;;
21;0;23;2:02.711;0;;40.090;0;40.809;0;41.812;0;170.0;2:14:13.807;16:14:13.807;0:40.090;0:40.809;0:41.812;222.8;Theo POURCHAIRE;;F4;;GTRO;;
21;0;24;2:02.510;0;;39.861;0;40.646;0;42.003;0;170.2;2:16:16.317;16:16:16.317;0:39.861;0:40.646;0:42.003;222.8;Theo POURCHAIRE;;F4;;GTRO;;
21;0;25;2:02.201;0;;39.983;0;40.548;0;41.670;0;170.7;2:18:18.518;16:18:18.518;0:39.983;0:40.548;0:41.670;222.8;Theo POURCHAIRE;;F4;;GTRO;;
21;0;26;2:03.394;0;;39.956;0;41.713;0;41.725;0;169.0;2:20:21.912;16:20:21.912;0:39.956;0:41.713;0:41.725;222.8;Theo POURCHAIRE;;F4;;GTRO;;
21;0;27;2:01.868;0;;39.818;0;40.519;0;41.531;0;171.1;2:22:23.780;16:22:23.780;0:39.818;0:40.519;0:41.531;224.6;Theo POURCHAIRE;;F4;;GTRO;;
21;0;28;2:01.702;0;;39.869;0;40.314;0;41.519;0;171.4;2:24:25.482;16:24:25.482;0:39.869;0:40.314;0:41.519;223.7;Theo POURCHAIRE;;F4;;GTRO;;
21;0;29;2:07.132;0;B;39.874;0;40.377;0;46.881;0;164.0;2:26:32.614;16:26:32.614;0:39.874;0:40.377;0:46.881;221.9;Theo POURCHAIRE;;F4;;GTRO;;
21;0;30;19:03.468;0;;17:37.434;0;43.152;0;42.882;0;18.2;2:45:36.082;16:45:36.082;17:37.434;0:43.152;0:42.882;173.4;Theo POURCHAIRE;0:17:01.863;F4;;GTRO;;
21;0;31;2:03.257;0;;41.003;0;40.662;0;41.592;0;169.2;2:47:39.339;16:47:39.339;0:41.003;0:40.662;0:41.592;214.4;Theo POURCHAIRE;;F4;;GTRO;;
21;0;32;2:02.928;0;;40.336;0;40.527;0;42.065;0;169.7;2:49:42.267;16:49:42.267;0:40.336;0:40.527;0:42.065;223.7;Theo POURCHAIRE;;F4;;GTRO;;
21;0;33;2:04.066;0;;41.835;0;40.690;0;41.541;0;168.1;2:51:46.333;16:51:46.333;0:41.835;0:40.690;0:41.541;225.1;Theo POURCHAIRE;;F4;;GTRO;;
21;0;34;2:02.721;0;;40.598;0;40.500;0;41.623;0;169.9;2:53:49.054;16:53:49.054;0:40.598;0:40.500;0:41.623;224.6;Theo POURCHAIRE;;F4;;GTRO;;
21;0;35;2:07.859;0;B;39.873;0;40.441;0;47.545;0;163.1;2:55:56.913;16:55:56.913;0:39.873;0:40.441;0:47.545;225.6;Theo POURCHAIRE;;F4;;GTRO;;
21;0;36;10:46.415;0;;9:17.698;0;42.327;0;46.390;0;32.3;3:06:43.328;17:06:43.328;9:17.698;0:42.327;0:46.390;106.3;Theo POURCHAIRE;0:08:38.342;F4;;GTRO;;
21;0;37;2:02.343;0;;40.079;0;40.690;0;41.574;0;170.5;3:08:45.671;17:08:45.671;0:40.079;0:40.690;0:41.574;222.8;Theo POURCHAIRE;;F4;;GTRO;;
21;0;38;2:02.992;0;;40.195;0;41.191;0;41.606;0;169.6;3:10:48.663;17:10:48.663;0:40.195;0:41.191;0:41.606;223.2;Theo POURCHAIRE;;F4;;GTRO;;
