﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1542204738;14/11/2018 14:12:18;15,7778;0;85;1040,91;1,06093;165;
1542204748;14/11/2018 14:12:28;15,7778;0;85;1040,91;1,06093;165;
1542204763;14/11/2018 14:12:43;15,7222;0;85;1040,91;0;165;
1542204773;14/11/2018 14:12:53;15,7222;0;85;1040,91;1,06093;165;
1542204788;14/11/2018 14:13:08;15,7778;0;86;1040,91;1,06093;165;
1542204798;14/11/2018 14:13:18;15,7778;0;86;1040,91;1,06093;183;
1542204808;14/11/2018 14:13:28;15,7222;0;86;1040,91;1,06093;183;
1542204823;14/11/2018 14:13:43;15,7778;0;86;1040,91;0;183;
1542204833;14/11/2018 14:13:53;15,7778;0;86;1040,91;0;183;
1542204848;14/11/2018 14:14:08;15,7778;0;86;1040,91;1,06093;183;
1542204858;14/11/2018 14:14:18;15,7778;0;86;1040,87;1,06093;183;
1542204873;14/11/2018 14:14:33;15,7778;0;86;1040,87;0;183;
1542204883;14/11/2018 14:14:43;15,7778;0;86;1040,87;1,06093;182;
1542204893;14/11/2018 14:14:53;15,7778;0;86;1040,87;1,06093;181;
1542204908;14/11/2018 14:15:08;15,7778;0;86;1040,87;2,12187;181;
1542204918;14/11/2018 14:15:18;15,7222;0;86;1040,84;1,06093;181;
1542204928;14/11/2018 14:15:28;15,7778;0;86;1040,84;1,06093;181;
1542204943;14/11/2018 14:15:43;15,7778;0;86;1040,84;3,1828;205;
1542204968;14/11/2018 14:16:08;15,7778;0;86;1040,84;1,06093;232;
1542204978;14/11/2018 14:16:18;15,7222;0;86;1040,87;0;233;
1542204993;14/11/2018 14:16:33;15,7778;0;86;1040,87;2,12187;188;
1542205008;14/11/2018 14:16:48;15,7778;0;86;1040,87;0;188;
1542205018;14/11/2018 14:16:58;15,7778;0;86;1040,87;1,06093;188;
1542205043;14/11/2018 14:17:23;15,7778;0;86;1040,87;0;188;
1542205053;14/11/2018 14:17:33;15,7778;0;86;1040,87;0;188;
1542205068;14/11/2018 14:17:48;15,7778;0;86;1040,87;1,06093;188;
1542205083;14/11/2018 14:18:03;15,7778;0;86;1040,87;1,06093;188;
1542205098;14/11/2018 14:18:18;15,7778;0;86;1040,87;2,12187;188;
1542205108;14/11/2018 14:18:28;15,7222;0;86;1040,87;1,06093;188;
1542205118;14/11/2018 14:18:38;15,7222;0;86;1040,87;0;188;
1542205133;14/11/2018 14:18:53;15,7778;0;86;1040,87;0;188;
1542205143;14/11/2018 14:19:03;15,7778;0;86;1040,87;0;188;
1542205153;14/11/2018 14:19:13;15,7222;0;86;1040,87;0;188;
1542205168;14/11/2018 14:19:28;15,7222;0;86;1040,87;0;188;
1542205178;14/11/2018 14:19:38;15,7222;0;86;1040,87;0;188;
1542205193;14/11/2018 14:19:53;15,6667;0;86;1040,87;0;188;
1542205208;14/11/2018 14:20:08;15,7222;0;86;1040,87;0;188;
1542205223;14/11/2018 14:20:23;15,7222;0;86;1040,87;1,06093;188;
1542205238;14/11/2018 14:20:38;15,7222;0;86;1040,87;2,12187;226;
1542205253;14/11/2018 14:20:53;15,6667;0;86;1040,87;2,12187;226;
1542205263;14/11/2018 14:21:03;15,6667;0;86;1040,87;1,06093;226;
1542205278;14/11/2018 14:21:18;15,6667;0;86;1040,87;1,06093;227;
1542205293;14/11/2018 14:21:33;15,6667;0;86;1040,87;1,06093;227;
1542205303;14/11/2018 14:21:43;15,6667;0;86;1040,87;1,06093;227;
1542205313;14/11/2018 14:21:53;15,6667;0;86;1040,87;1,06093;227;
1542205328;14/11/2018 14:22:08;15,6667;0;86;1040,87;1,06093;227;
1542205343;14/11/2018 14:22:23;15,6111;0;86;1040,87;1,06093;227;
1542205358;14/11/2018 14:22:38;15,6111;0;86;1040,87;1,06093;227;
1542205368;14/11/2018 14:22:48;15,6111;0;86;1040,87;0;227;
1542205378;14/11/2018 14:22:58;15,6111;0;86;1040,87;0;227;
1542205388;14/11/2018 14:23:08;15,6111;0;86;1040,87;0;227;
1542205403;14/11/2018 14:23:23;15,5556;0;87;1040,87;0;227;
1542205418;14/11/2018 14:23:38;15,5556;0;87;1040,87;0;227;
1542205433;14/11/2018 14:23:53;15,5556;0;87;1040,87;0;227;
1542205443;14/11/2018 14:24:03;15,5556;0;87;1040,87;0;227;
1542205453;14/11/2018 14:24:13;15,5;0;86;1040,87;0;227;
1542205468;14/11/2018 14:24:28;15,5;0;86;1040,87;0;227;
1542205478;14/11/2018 14:24:38;15,5;0;86;1040,87;0;227;
1542205493;14/11/2018 14:24:53;15,5;0;86;1040,87;1,06093;227;
1542205503;14/11/2018 14:25:03;15,5;0;86;1040,87;1,06093;227;
1542205518;14/11/2018 14:25:18;15,4444;0;87;1040,87;0;227;
1542205528;14/11/2018 14:25:28;15,4444;0;87;1040,87;0;227;
1542205543;14/11/2018 14:25:43;15,4444;0;87;1040,87;0;227;
1542205553;14/11/2018 14:25:53;15,4444;0;87;1040,87;0;227;
1542205568;14/11/2018 14:26:08;15,4444;0;87;1040,87;2,12187;227;
1542205578;14/11/2018 14:26:18;15,4444;0;87;1040,87;1,06093;226;
1542205593;14/11/2018 14:26:33;15,4444;0;87;1040,87;1,06093;226;
1542205608;14/11/2018 14:26:48;15,4444;0;87;1040,87;1,06093;226;
1542205623;14/11/2018 14:27:03;15,4444;0;87;1040,87;4,24374;198;
1542205633;14/11/2018 14:27:13;15,3889;0;87;1040,87;2,12187;198;
1542205648;14/11/2018 14:27:28;15,4444;0;87;1040,87;1,06093;198;
1542205663;14/11/2018 14:27:43;15,4444;0;87;1040,87;0;198;
1542205678;14/11/2018 14:27:58;15,4444;0;87;1040,87;0;198;
1542205688;14/11/2018 14:28:08;15,4444;0;87;1040,87;0;198;
1542205703;14/11/2018 14:28:23;15,3889;0;87;1040,87;0;198;
1542205713;14/11/2018 14:28:33;15,3889;0;87;1040,87;0;198;
1542205728;14/11/2018 14:28:48;15,3889;0;87;1040,87;0;188;
1542205743;14/11/2018 14:29:03;15,3889;0;87;1040,87;1,06093;178;
1542205753;14/11/2018 14:29:13;15,4444;0;87;1040,81;3,1828;167;
1542205763;14/11/2018 14:29:23;15,3889;0;87;1040,81;3,1828;182;
1542205778;14/11/2018 14:29:38;15,3889;0;87;1040,81;2,12187;229;
1542205788;14/11/2018 14:29:48;15,3889;0;87;1040,81;1,06093;229;
1542205803;14/11/2018 14:30:03;15,3889;0;87;1040,81;1,06093;227;
1542205818;14/11/2018 14:30:18;15,3889;0;87;1040,77;1,06093;199;
1542205833;14/11/2018 14:30:33;15,3889;0;87;1040,77;2,12187;199;
1542205848;14/11/2018 14:30:48;15,4444;0;87;1040,77;2,12187;199;
1542205863;14/11/2018 14:31:03;15,4444;0;87;1040,77;2,12187;199;
1542205873;14/11/2018 14:31:13;15,3889;0;87;1040,81;1,06093;196;
1542205883;14/11/2018 14:31:23;15,3889;0;87;1040,81;3,1828;196;
1542205893;14/11/2018 14:31:33;15,4444;0;87;1040,81;2,12187;197;
1542205908;14/11/2018 14:31:48;15,4444;0;87;1040,81;2,12187;196;
1542205918;14/11/2018 14:31:58;15,4444;0;87;1040,81;1,06093;196;
1542205933;14/11/2018 14:32:13;15,4444;0;87;1040,77;3,1828;193;
1542205948;14/11/2018 14:32:28;15,4444;0;87;1040,77;3,1828;202;
1542205958;14/11/2018 14:32:38;15,4444;0;87;1040,77;2,12187;202;
1542205973;14/11/2018 14:32:53;15,5;0;87;1040,77;4,24374;197;
1542205983;14/11/2018 14:33:03;15,4444;0;87;1040,77;4,24374;229;
1542205998;14/11/2018 14:33:18;15,5;0;87;1040,74;1,06093;229;
1542206013;14/11/2018 14:33:33;15,5;0;87;1040,74;4,24374;217;
1542206028;14/11/2018 14:33:48;15,5;0;87;1040,74;2,12187;232;
1542206038;14/11/2018 14:33:58;15,5;0;87;1040,74;2,12187;232;
1542206053;14/11/2018 14:34:13;15,5;0;87;1040,77;1,06093;232;
1542206063;14/11/2018 14:34:23;15,5;0;87;1040,77;1,06093;232;
1542206073;14/11/2018 14:34:33;15,4444;0;87;1040,77;0;232;
1542206088;14/11/2018 14:34:48;15,4444;0;87;1040,77;2,12187;338;
1542206103;14/11/2018 14:35:03;15,4444;0;87;1040,77;2,12187;337;
1542206118;14/11/2018 14:35:18;15,4444;0;87;1040,77;0;337;
1542206128;14/11/2018 14:35:28;15,3889;0;87;1040,77;0;337;
1542206138;14/11/2018 14:35:38;15,3889;0;87;1040,77;0;337;
1542206148;14/11/2018 14:35:48;15,3889;0;87;1040,77;1,06093;272;
1542206158;14/11/2018 14:35:58;15,3889;0;87;1040,77;2,12187;268;
1542206168;14/11/2018 14:36:08;15,3889;0;87;1040,77;2,12187;225;
1542206183;14/11/2018 14:36:23;15,3889;0;87;1040,71;1,06093;225;
1542206198;14/11/2018 14:36:38;15,3333;0;87;1040,71;2,12187;226;
1542206208;14/11/2018 14:36:48;15,3333;0;87;1040,71;0;226;
1542206223;14/11/2018 14:37:03;15,3333;0;87;1040,71;1,06093;226;
1542206233;14/11/2018 14:37:13;15,3333;0;87;1040,74;0;226;
1542206243;14/11/2018 14:37:23;15,2778;0;87;1040,74;0;226;
1542206253;14/11/2018 14:37:33;15,3333;0;87;1040,74;0;226;
1542206263;14/11/2018 14:37:43;15,3333;0;87;1040,74;1,06093;226;
1542206278;14/11/2018 14:37:58;15,3333;0;87;1040,74;2,12187;196;
1542206288;14/11/2018 14:38:08;15,3333;0;87;1040,74;2,12187;196;
1542206298;14/11/2018 14:38:18;15,3333;0;87;1040,71;2,12187;196;
1542206313;14/11/2018 14:38:33;15,3333;0;87;1040,71;4,24374;221;
1542206328;14/11/2018 14:38:48;15,3333;0;87;1040,71;2,12187;246;
1542206343;14/11/2018 14:39:03;15,3333;0;87;1040,71;2,12187;246;
1542206358;14/11/2018 14:39:18;15,2778;0;87;1040,74;3,1828;236;
1542206368;14/11/2018 14:39:28;15,3333;0;87;1040,74;2,12187;236;
1542206383;14/11/2018 14:39:43;15,2778;0;87;1040,74;1,06093;236;
1542206398;14/11/2018 14:39:58;15,3333;0;87;1040,74;0;236;
1542206408;14/11/2018 14:40:08;15,2778;0;87;1040,74;0;236;
1542206423;14/11/2018 14:40:23;15,3333;0;87;1040,77;0;236;
1542206433;14/11/2018 14:40:33;15,2778;0;87;1040,77;0;236;
1542206448;14/11/2018 14:40:48;15,2778;0;87;1040,77;0;236;
1542206463;14/11/2018 14:41:03;15,2778;0;87;1040,77;0;236;
1542206473;14/11/2018 14:41:13;15,2778;0;87;1040,71;2,12187;236;
1542206488;14/11/2018 14:41:28;15,2778;0;87;1040,71;1,06093;236;
1542206498;14/11/2018 14:41:38;15,2778;0;87;1040,71;1,06093;236;
1542206508;14/11/2018 14:41:48;15,2778;0;87;1040,71;1,06093;236;
1542206523;14/11/2018 14:42:03;15,2222;0;87;1040,71;0;236;
1542206538;14/11/2018 14:42:18;15,2778;0;87;1040,71;1,06093;236;
1542206553;14/11/2018 14:42:33;15,2222;0;87;1040,71;1,06093;236;
1542206568;14/11/2018 14:42:48;15,2778;0;87;1040,71;0;236;
1542206583;14/11/2018 14:43:03;15,2222;0;87;1040,71;1,06093;236;
1542206593;14/11/2018 14:43:13;15,2222;0;87;1040,67;1,06093;236;
1542206608;14/11/2018 14:43:28;15,2222;0;87;1040,67;2,12187;236;
1542206623;14/11/2018 14:43:43;15,2778;0;87;1040,67;1,06093;236;
1542206638;14/11/2018 14:43:58;15,2222;0;87;1040,67;3,1828;259;
1542206653;14/11/2018 14:44:13;15,2778;0;87;1040,67;2,12187;261;
1542206668;14/11/2018 14:44:28;15,2222;0;87;1040,67;1,06093;261;
1542206678;14/11/2018 14:44:38;15,2222;0;87;1040,67;0;261;
1542206693;14/11/2018 14:44:53;15,2222;0;87;1040,67;1,06093;261;
1542206708;14/11/2018 14:45:08;15,1667;0;87;1040,67;1,06093;261;
1542206718;14/11/2018 14:45:18;15,1667;0;87;1040,64;0;261;
1542206733;14/11/2018 14:45:33;15,1667;0;87;1040,64;0;261;
1542206748;14/11/2018 14:45:48;15,1667;0;87;1040,64;0;261;
1542206758;14/11/2018 14:45:58;15,1667;0;87;1040,64;0;261;
1542206773;14/11/2018 14:46:13;15,1667;0;87;1040,67;0;261;
1542206788;14/11/2018 14:46:28;15,1667;0;87;1040,67;0;261;
1542206798;14/11/2018 14:46:38;15,1667;0;87;1040,67;0;261;
1542206808;14/11/2018 14:46:48;15,1667;0;87;1040,67;1,06093;261;
1542206823;14/11/2018 14:47:03;15,1667;0;87;1040,67;1,06093;261;
1542206838;14/11/2018 14:47:18;15,1667;0;87;1040,67;0;261;
1542206848;14/11/2018 14:47:28;15,1667;0;87;1040,67;0;261;
1542206863;14/11/2018 14:47:43;15,1667;0;87;1040,67;0;261;
1542206878;14/11/2018 14:47:58;15,1667;0;87;1040,67;2,12187;181;
1542206888;14/11/2018 14:48:08;15,1667;0;87;1040,67;2,12187;173;
1542206903;14/11/2018 14:48:23;15,1667;0;87;1040,71;2,12187;179;
1542206913;14/11/2018 14:48:33;15,1667;0;87;1040,71;0;179;
1542206928;14/11/2018 14:48:48;15,1667;0;87;1040,71;0;179;
1542206943;14/11/2018 14:49:03;15,1667;0;87;1040,71;0;179;
1542206953;14/11/2018 14:49:13;15,1667;0;87;1040,67;0;179;
1542206963;14/11/2018 14:49:23;15,1111;0;87;1040,67;0;179;
1542206978;14/11/2018 14:49:38;15,1111;0;87;1040,67;0;179;
1542206988;14/11/2018 14:49:48;15,1667;0;87;1040,67;0;179;
1542207003;14/11/2018 14:50:03;15,1111;0;88;1040,67;1,06093;179;
1542207013;14/11/2018 14:50:13;15,1111;0;88;1040,71;1,06093;179;
1542207028;14/11/2018 14:50:28;15,1111;0;88;1040,71;0;179;
1542207038;14/11/2018 14:50:38;15,1111;0;88;1040,71;1,06093;179;
1542207053;14/11/2018 14:50:53;15,1111;0;88;1040,71;0;193;
1542207068;14/11/2018 14:51:08;15,1111;0;88;1040,71;1,06093;193;
1542207083;14/11/2018 14:51:23;15,1111;0;88;1040,71;1,06093;193;
1542207098;14/11/2018 14:51:38;15,0556;0;88;1040,71;1,06093;193;
1542207108;14/11/2018 14:51:48;15,1111;0;88;1040,71;1,06093;193;
1542207118;14/11/2018 14:51:58;15,1111;0;88;1040,71;0;193;
1542207133;14/11/2018 14:52:13;15,1111;0;88;1040,71;0;193;
1542207148;14/11/2018 14:52:28;15,1111;0;88;1040,71;0;193;
1542207158;14/11/2018 14:52:38;15,0556;0;88;1040,71;0;193;
1542207168;14/11/2018 14:52:48;15,0556;0;88;1040,71;1,06093;216;
1542207183;14/11/2018 14:53:03;15,0556;0;88;1040,71;0;216;
1542207193;14/11/2018 14:53:13;15,0556;0;88;1040,74;1,06093;216;
1542207203;14/11/2018 14:53:23;15,0556;0;88;1040,74;1,06093;216;
1542207218;14/11/2018 14:53:38;15,0556;0;88;1040,74;2,12187;188;
1542207233;14/11/2018 14:53:53;15,0556;0;88;1040,74;1,06093;188;
1542207248;14/11/2018 14:54:08;15,0556;0;88;1040,74;0;188;
1542207258;14/11/2018 14:54:18;15;0;88;1040,67;0;188;
1542207268;14/11/2018 14:54:28;15;0;88;1040,67;1,06093;188;
1542207278;14/11/2018 14:54:38;15;0;88;1040,67;2,12187;187;
1542207288;14/11/2018 14:54:48;15;0;88;1040,67;0;187;
1542207303;14/11/2018 14:55:03;15;0;88;1040,67;1,06093;187;
1542207313;14/11/2018 14:55:13;15;0;88;1040,67;0;187;
1542207323;14/11/2018 14:55:23;14,9444;0;88;1040,67;0;187;
1542207333;14/11/2018 14:55:33;15;0;88;1040,67;0;187;
1542207343;14/11/2018 14:55:43;15;0;88;1040,67;1,06093;187;
1542207358;14/11/2018 14:55:58;15;0;88;1040,67;1,06093;187;
1542207373;14/11/2018 14:56:13;15;0;88;1040,64;3,1828;188;
1542207388;14/11/2018 14:56:28;15;0;88;1040,64;3,1828;205;
1542207398;14/11/2018 14:56:38;15;0;88;1040,64;1,06093;205;
1542207413;14/11/2018 14:56:53;15;0;88;1040,64;1,06093;205;
1542207423;14/11/2018 14:57:03;15;0;88;1040,64;1,06093;205;
1542207438;14/11/2018 14:57:18;14,9444;0;88;1040,64;1,06093;205;
1542207453;14/11/2018 14:57:33;15;0;88;1040,64;1,06093;205;
1542207468;14/11/2018 14:57:48;15;0;88;1040,64;2,12187;194;
1542207483;14/11/2018 14:58:03;15;0;88;1040,64;2,12187;194;
1542207498;14/11/2018 14:58:18;15;0;88;1040,64;2,12187;194;
1542207508;14/11/2018 14:58:28;15;0;88;1040,64;1,06093;196;
1542207518;14/11/2018 14:58:38;15;0;88;1040,64;2,12187;210;
1542207533;14/11/2018 14:58:53;15;0;88;1040,64;2,12187;210;
1542207548;14/11/2018 14:59:08;15;0;88;1040,64;0;210;
1542207563;14/11/2018 14:59:23;15;0;88;1040,67;1,06093;210;
1542207578;14/11/2018 14:59:38;15;0;88;1040,67;0;210;
1542207588;14/11/2018 14:59:48;15;0;88;1040,67;0;210;
1542207598;14/11/2018 14:59:58;15;0;88;1040,67;0;210;
1542207608;14/11/2018 15:00:08;15;0;88;1040,67;0;210;
1542207618;14/11/2018 15:00:18;15;0;88;1040,71;0;210;
1542207628;14/11/2018 15:00:28;15;0;88;1040,71;0;210;
1542207643;14/11/2018 15:00:43;15;0;88;1040,71;0;210;
1542207653;14/11/2018 15:00:53;14,9444;0;88;1040,71;0;210;
1542207663;14/11/2018 15:01:03;15;0;88;1040,71;0;210;
1542207678;14/11/2018 15:01:18;14,9444;0;88;1040,67;0;210;
1542207688;14/11/2018 15:01:28;15;0;88;1040,67;0;210;
1542207698;14/11/2018 15:01:38;14,9444;0;88;1040,67;0;210;
1542207713;14/11/2018 15:01:53;14,9444;0;88;1040,67;0;210;
1542207723;14/11/2018 15:02:03;14,9444;0;88;1040,67;0;210;
1542207733;14/11/2018 15:02:13;14,9444;0;88;1040,67;0;210;
1542207748;14/11/2018 15:02:28;14,9444;0;88;1040,67;0;210;
1542207763;14/11/2018 15:02:43;14,9444;0;88;1040,67;0;210;
1542207773;14/11/2018 15:02:53;14,9444;0;88;1040,67;0;210;
1542207783;14/11/2018 15:03:03;14,9444;0;88;1040,67;0;210;
1542207798;14/11/2018 15:03:18;14,9444;0;88;1040,67;0;210;
1542207813;14/11/2018 15:03:33;14,9444;0;88;1040,67;0;210;
1542207828;14/11/2018 15:03:48;14,9444;0;88;1040,67;0;210;
1542207843;14/11/2018 15:04:03;14,9444;0;88;1040,67;0;210;
1542207858;14/11/2018 15:04:18;14,9444;0;88;1040,67;0;210;
1542207868;14/11/2018 15:04:28;14,9444;0;88;1040,67;0;210;
1542207883;14/11/2018 15:04:43;14,9444;0;88;1040,67;1,06093;210;
1542207893;14/11/2018 15:04:53;14,8889;0;88;1040,67;0;210;
1542207908;14/11/2018 15:05:08;14,8889;0;88;1040,67;0;210;
1542207923;14/11/2018 15:05:23;14,8889;0;88;1040,67;0;210;
1542207933;14/11/2018 15:05:33;14,8889;0;88;1040,67;0;210;
1542207943;14/11/2018 15:05:43;14,8889;0;88;1040,67;0;210;
1542207958;14/11/2018 15:05:58;14,8889;0;88;1040,67;0;210;
1542207973;14/11/2018 15:06:13;14,8889;0;89;1040,67;0;210;
1542207998;14/11/2018 15:06:38;14,8889;0;89;1040,67;0;210;
1542208008;14/11/2018 15:06:48;14,8889;0;89;1040,67;3,1828;200;
1542208018;14/11/2018 15:06:58;14,8889;0;89;1040,67;2,12187;200;
1542208033;14/11/2018 15:07:13;14,8333;0;89;1040,6;1,06093;200;
1542208048;14/11/2018 15:07:28;14,8889;0;89;1040,6;0;200;
1542208058;14/11/2018 15:07:38;14,8333;0;89;1040,6;0;200;
1542208073;14/11/2018 15:07:53;14,8889;0;89;1040,6;0;200;
1542208083;14/11/2018 15:08:03;14,8889;0;89;1040,6;0;200;
1542208098;14/11/2018 15:08:18;14,8333;0;89;1040,64;4,24374;200;
1542208108;14/11/2018 15:08:28;14,8889;0;89;1040,64;3,1828;200;
1542208123;14/11/2018 15:08:43;14,8889;0;89;1040,64;2,12187;200;
1542208138;14/11/2018 15:08:58;14,8889;0;89;1040,64;3,1828;206;
1542208148;14/11/2018 15:09:08;14,8889;0;89;1040,64;3,1828;206;
1542208158;14/11/2018 15:09:18;14,8333;0;89;1040,67;2,12187;206;
1542208173;14/11/2018 15:09:33;14,8889;0;89;1040,67;2,12187;206;
1542208183;14/11/2018 15:09:43;14,8889;0;89;1040,67;2,12187;206;
1542208193;14/11/2018 15:09:53;14,8889;0;89;1040,67;4,24374;205;
1542208208;14/11/2018 15:10:08;14,8333;0;89;1040,67;3,1828;227;
1542208218;14/11/2018 15:10:18;14,8333;0;89;1040,57;2,12187;227;
1542208228;14/11/2018 15:10:28;14,8333;0;89;1040,57;0;227;
1542208243;14/11/2018 15:10:43;14,8333;0;89;1040,57;1,06093;227;
1542208253;14/11/2018 15:10:53;14,8333;0;89;1040,57;2,12187;224;
1542208263;14/11/2018 15:11:03;14,8333;0;89;1040,57;3,1828;187;
1542208273;14/11/2018 15:11:13;14,8333;0;89;1040,57;2,12187;188;
1542208283;14/11/2018 15:11:23;14,8333;0;89;1040,57;1,06093;188;
1542208298;14/11/2018 15:11:38;14,8333;0;89;1040,57;2,12187;192;
1542208313;14/11/2018 15:11:53;14,8333;0;89;1040,57;1,06093;192;
1542208323;14/11/2018 15:12:03;14,8333;0;89;1040,57;0;192;
1542208338;14/11/2018 15:12:18;14,8333;0;89;1040,67;0;192;
1542208353;14/11/2018 15:12:33;14,8333;0;89;1040,67;1,06093;192;
1542208368;14/11/2018 15:12:48;14,7778;0;89;1040,67;1,06093;192;
1542208383;14/11/2018 15:13:03;14,7778;0;89;1040,67;0;192;
1542208393;14/11/2018 15:13:13;14,7778;0;89;1040,64;0;192;
1542208403;14/11/2018 15:13:23;14,7778;0;89;1040,64;0;192;
1542208418;14/11/2018 15:13:38;14,7778;0;89;1040,64;0;192;
1542208428;14/11/2018 15:13:48;14,7778;0;89;1040,64;0;192;
1542208438;14/11/2018 15:13:58;14,7778;0;89;1040,64;0;192;
1542208453;14/11/2018 15:14:13;14,7778;0;89;1040,64;0;192;
1542208468;14/11/2018 15:14:28;14,7778;0;89;1040,64;0;192;
1542208483;14/11/2018 15:14:43;14,7222;0;89;1040,64;0;192;
1542208498;14/11/2018 15:14:58;14,7222;0;89;1040,64;0;192;
1542208508;14/11/2018 15:15:08;14,7222;0;89;1040,64;0;192;
1542208518;14/11/2018 15:15:18;14,7222;0;89;1040,64;0;192;
1542208533;14/11/2018 15:15:33;14,6667;0;89;1040,64;0;192;
1542208548;14/11/2018 15:15:48;14,7222;0;89;1040,64;0;192;
1542208563;14/11/2018 15:16:03;14,6667;0;89;1040,64;0;192;
1542208573;14/11/2018 15:16:13;14,6667;0;89;1040,64;0;192;
1542208583;14/11/2018 15:16:23;14,6667;0;89;1040,64;0;192;
1542208598;14/11/2018 15:16:38;14,6667;0;89;1040,64;1,06093;192;
1542208608;14/11/2018 15:16:48;14,6111;0;89;1040,64;1,06093;192;
1542208618;14/11/2018 15:16:58;14,6667;0;89;1040,64;0;192;
1542208633;14/11/2018 15:17:13;14,6111;0;89;1040,64;1,06093;192;
1542208643;14/11/2018 15:17:23;14,6111;0;89;1040,64;1,06093;192;
1542208653;14/11/2018 15:17:33;14,6111;0;89;1040,64;1,06093;192;
1542208663;14/11/2018 15:17:43;14,6111;0;89;1040,64;3,1828;192;
1542208678;14/11/2018 15:17:58;14,6111;0;89;1040,64;2,12187;192;
1542208688;14/11/2018 15:18:08;14,5556;0;89;1040,64;1,06093;192;
1542208703;14/11/2018 15:18:23;14,6111;0;89;1040,64;0;192;
1542208718;14/11/2018 15:18:38;14,5556;0;89;1040,64;1,06093;192;
1542208728;14/11/2018 15:18:48;14,5556;0;89;1040,64;2,12187;192;
1542208738;14/11/2018 15:18:58;14,5556;0;90;1040,64;1,06093;192;
1542208748;14/11/2018 15:19:08;14,5556;0;90;1040,64;1,06093;192;
1542208763;14/11/2018 15:19:23;14,5;0;90;1040,6;1,06093;192;
1542208773;14/11/2018 15:19:33;14,5556;0;90;1040,6;0;192;
1542208783;14/11/2018 15:19:43;14,5;0;90;1040,6;2,12187;196;
1542208798;14/11/2018 15:19:58;14,5;0;90;1040,6;1,06093;215;
1542208813;14/11/2018 15:20:13;14,5;0;90;1040,6;1,06093;214;
1542208828;14/11/2018 15:20:28;14,5556;0;90;1040,6;1,06093;214;
1542208843;14/11/2018 15:20:43;14,5;0;90;1040,6;2,12187;199;
1542208853;14/11/2018 15:20:53;14,5;0;90;1040,6;2,12187;199;
1542208863;14/11/2018 15:21:03;14,5;0;90;1040,6;1,06093;199;
1542208878;14/11/2018 15:21:18;14,5;0;90;1040,57;1,06093;199;
1542208888;14/11/2018 15:21:28;14,5;0;90;1040,57;2,12187;199;
1542208903;14/11/2018 15:21:43;14,5;0;90;1040,57;2,12187;199;
1542208913;14/11/2018 15:21:53;14,5;0;90;1040,57;2,12187;199;
1542208923;14/11/2018 15:22:03;14,5;0;90;1040,57;1,06093;199;
1542208938;14/11/2018 15:22:18;14,5;0;90;1040,57;1,06093;199;
1542208953;14/11/2018 15:22:33;14,4444;0;90;1040,57;4,24374;197;
1542208963;14/11/2018 15:22:43;14,5;0;90;1040,57;4,24374;204;
1542208978;14/11/2018 15:22:58;14,5;0;90;1040,57;3,1828;194;
1542208993;14/11/2018 15:23:13;14,4444;0;90;1040,57;1,06093;194;
1542209003;14/11/2018 15:23:23;14,4444;0;90;1040,57;2,12187;194;
1542209018;14/11/2018 15:23:38;14,4444;0;90;1040,57;3,1828;194;
1542209028;14/11/2018 15:23:48;14,4444;0;90;1040,57;2,12187;194;
1542209043;14/11/2018 15:24:03;14,4444;0;90;1040,57;2,12187;195;
1542209053;14/11/2018 15:24:13;14,4444;0;90;1040,54;2,12187;195;
1542209068;14/11/2018 15:24:28;14,4444;0;90;1040,54;3,1828;195;
1542209083;14/11/2018 15:24:43;14,4444;0;90;1040,54;3,1828;225;
1542209098;14/11/2018 15:24:58;14,4444;0;90;1040,54;3,1828;190;
1542209108;14/11/2018 15:25:08;14,4444;0;90;1040,54;2,12187;190;
1542209118;14/11/2018 15:25:18;14,4444;0;90;1040,54;3,1828;200;
1542209133;14/11/2018 15:25:33;14,4444;0;90;1040,54;3,1828;205;
1542209143;14/11/2018 15:25:43;14,3889;0;90;1040,54;2,12187;205;
1542209153;14/11/2018 15:25:53;14,4444;0;90;1040,54;2,12187;207;
1542209163;14/11/2018 15:26:03;14,4444;0;90;1040,54;2,12187;207;
1542209173;14/11/2018 15:26:13;14,4444;0;90;1040,5;1,06093;207;
1542209188;14/11/2018 15:26:28;14,4444;0;90;1040,5;2,12187;207;
1542209203;14/11/2018 15:26:43;14,4444;0;90;1040,5;3,1828;207;
1542209213;14/11/2018 15:26:53;14,4444;0;90;1040,5;3,1828;207;
1542209228;14/11/2018 15:27:08;14,4444;0;90;1040,5;2,12187;207;
1542209238;14/11/2018 15:27:18;14,4444;0;90;1040,5;0;207;
1542209248;14/11/2018 15:27:28;14,4444;0;90;1040,5;3,1828;207;
1542209263;14/11/2018 15:27:43;14,4444;0;90;1040,5;4,24374;205;
1542209278;14/11/2018 15:27:58;14,4444;0;90;1040,5;2,12187;203;
1542209288;14/11/2018 15:28:08;14,4444;0;90;1040,5;2,12187;203;
1542209298;14/11/2018 15:28:18;14,4444;0;91;1040,47;2,12187;203;
1542209313;14/11/2018 15:28:33;14,3889;0;91;1040,47;1,06093;203;
1542209328;14/11/2018 15:28:48;14,4444;0;91;1040,47;2,12187;203;
