﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
024;0;32;1:56.089;0;;37.940;0;38.855;0;39.294;0;179.6;2:18:53.163;16:18:53.163;0:37.940;0:38.855;0:39.294;234.3; PED;;F4;;US RACING;;
024;0;33;1:55.066;0;;37.672;0;38.414;0;38.980;0;181.2;2:20:48.229;16:20:48.229;0:37.672;0:38.414;0:38.980;234.8; PED;;F4;;US RACING;;
024;0;34;1:56.169;0;;38.036;0;38.819;0;39.314;0;179.5;2:22:44.398;16:22:44.398;0:38.036;0:38.819;0:39.314;234.8; PED;;F4;;US RACING;;
024;0;35;1:58.694;0;;37.606;0;39.777;0;41.311;0;175.7;2:24:43.092;16:24:43.092;0:37.606;0:39.777;0:41.311;236.3; PED;;F4;;US RACING;;
024;0;36;1:55.095;0;;37.414;0;38.476;0;39.205;0;181.2;2:26:38.187;16:26:38.187;0:37.414;0:38.476;0:39.205;236.3; PED;;F4;;US RACING;;
024;0;37;2:02.548;0;B;37.313;0;38.213;2;47.022;0;170.2;2:28:40.735;16:28:40.735;0:37.313;0:38.213;0:47.022;238.9; PED;;F4;;US RACING;;
024;0;38;13:50.944;0;;12:30.795;0;40.180;0;39.969;0;25.1;2:42:31.679;16:42:31.679;12:30.795;0:40.180;0:39.969;188.1; PED;0:11:57.734;F4;;US RACING;;
024;0;39;1:56.512;0;;38.111;0;38.975;0;39.426;0;179.0;2:44:28.191;16:44:28.191;0:38.111;0:38.975;0:39.426;233.8; PED;;F4;;US RACING;;
024;0;40;1:55.234;0;;37.546;0;38.545;0;39.143;0;181.0;2:46:23.425;16:46:23.425;0:37.546;0:38.545;0:39.143;237.9; PED;;F4;;US RACING;;
024;0;41;1:54.860;2;;37.405;0;38.325;0;39.130;0;181.6;2:48:18.285;16:48:18.285;0:37.405;0:38.325;0:39.130;237.9; PED;;F4;;US RACING;;
024;0;42;1:55.775;0;;38.621;0;38.271;0;38.883;2;180.1;2:50:14.060;16:50:14.060;0:38.621;0:38.271;0:38.883;236.9; PED;;F4;;US RACING;;
024;0;43;1:55.140;0;;37.510;0;38.587;0;39.043;0;181.1;2:52:09.200;16:52:09.200;0:37.510;0:38.587;0:39.043;237.4; PED;;F4;;US RACING;;
024;0;44;2:02.625;0;B;37.577;0;38.513;0;46.535;0;170.1;2:54:11.825;16:54:11.825;0:37.577;0:38.513;0:46.535;236.9; PED;;F4;;US RACING;;
03;0;1;7:22.024;0;;5:55.858;0;43.357;0;42.809;0;47.2;7:22.024;14:07:22.024;5:55.858;0:43.357;0:42.809;156.2; JMS 2;0:05:10.739;F4;;JENZER MOTORSPORT;;
03;0;2;2:00.261;0;;39.153;0;40.010;0;41.098;0;173.4;9:22.285;14:09:22.285;0:39.153;0:40.010;0:41.098;218.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;3;1:58.164;0;;39.121;0;39.228;0;39.815;0;176.5;11:20.449;14:11:20.449;0:39.121;0:39.228;0:39.815;237.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;4;2:01.115;0;;37.797;0;39.838;0;43.480;0;172.2;13:21.564;14:13:21.564;0:37.797;0:39.838;0:43.480;237.4; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;5;1:58.312;0;;37.768;0;40.848;0;39.696;0;176.3;15:19.876;14:15:19.876;0:37.768;0:40.848;0:39.696;235.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;6;1:56.286;0;;38.024;0;38.646;0;39.616;0;179.3;17:16.162;14:17:16.162;0:38.024;0:38.646;0:39.616;234.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;7;1:55.773;0;;37.705;0;38.559;0;39.509;0;180.1;19:11.935;14:19:11.935;0:37.705;0:38.559;0:39.509;235.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;8;1:55.419;0;;37.680;0;38.461;0;39.278;0;180.7;21:07.354;14:21:07.354;0:37.680;0:38.461;0:39.278;236.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;9;1:57.011;0;;37.592;0;39.577;0;39.842;0;178.2;23:04.365;14:23:04.365;0:37.592;0:39.577;0:39.842;240.5; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;10;2:03.330;0;B;37.631;0;39.068;0;46.631;0;169.1;25:07.695;14:25:07.695;0:37.631;0:39.068;0:46.631;236.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;11;17:03.415;0;;15:36.497;0;43.392;0;43.526;0;20.4;42:11.110;14:42:11.110;15:36.497;0:43.392;0:43.526;173.1; JMS 2;0:14:58.579;F4;;JENZER MOTORSPORT;;
03;0;12;2:02.294;0;;39.402;0;40.664;0;42.228;0;170.5;44:13.404;14:44:13.404;0:39.402;0:40.664;0:42.228;217.0; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;13;1:59.314;0;;38.705;0;39.835;0;40.774;0;174.8;46:12.718;14:46:12.718;0:38.705;0:39.835;0:40.774;221.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;14;1:56.151;0;;37.787;0;38.534;0;39.830;0;179.5;48:08.869;14:48:08.869;0:37.787;0:38.534;0:39.830;237.4; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;15;1:55.105;0;;37.468;0;38.434;0;39.203;0;181.2;50:03.974;14:50:03.974;0:37.468;0:38.434;0:39.203;237.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;16;1:55.786;0;;37.836;0;38.746;0;39.204;0;180.1;51:59.760;14:51:59.760;0:37.836;0:38.746;0:39.204;238.4; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;17;1:55.064;0;;37.516;0;38.453;0;39.095;0;181.2;53:54.824;14:53:54.824;0:37.516;0:38.453;0:39.095;238.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;18;1:54.768;0;;37.321;0;38.405;0;39.042;0;181.7;55:49.592;14:55:49.592;0:37.321;0:38.405;0:39.042;238.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;19;1:54.695;0;;37.314;0;38.317;0;39.064;0;181.8;57:44.287;14:57:44.287;0:37.314;0:38.317;0:39.064;236.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;20;1:55.123;0;;37.572;0;38.218;0;39.333;0;181.2;59:39.410;14:59:39.410;0:37.572;0:38.218;0:39.333;235.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;21;1:54.517;2;;37.265;0;38.278;0;38.974;2;182.1;1:01:33.927;15:01:33.927;0:37.265;0:38.278;0:38.974;236.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;22;2:04.137;0;B;37.676;0;40.017;0;46.444;0;168.0;1:03:38.064;15:03:38.064;0:37.676;0:40.017;0:46.444;235.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;23;52:18.980;0;;50:53.682;0;42.161;0;43.137;0;6.6;1:55:57.044;15:55:57.044;50:53.682;0:42.161;0:43.137;189.4; JMS 2;0:50:19.758;F4;;JENZER MOTORSPORT;;
03;0;24;1:58.784;0;;38.781;0;39.960;0;40.043;0;175.6;1:57:55.828;15:57:55.828;0:38.781;0:39.960;0:40.043;230.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;25;2:18.741;0;B;37.612;0;43.882;0;57.247;0;150.3;2:00:14.569;16:00:14.569;0:37.612;0:43.882;0:57.247;235.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;26;5:22.827;0;;4:01.790;0;40.286;0;40.751;0;64.6;2:05:37.396;16:05:37.396;4:01.790;0:40.286;0:40.751;190.4; JMS 2;0:03:28.685;F4;;JENZER MOTORSPORT;;
03;0;27;1:56.567;0;;37.846;0;39.033;0;39.688;0;178.9;2:07:33.963;16:07:33.963;0:37.846;0:39.033;0:39.688;235.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;28;1:55.423;0;;37.588;0;38.583;0;39.252;0;180.7;2:09:29.386;16:09:29.386;0:37.588;0:38.583;0:39.252;235.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;29;2:10.745;0;B;37.223;2;41.106;0;52.416;0;159.5;2:11:40.131;16:11:40.131;0:37.223;0:41.106;0:52.416;239.5; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;30;11:42.891;0;;10:20.727;0;40.845;0;41.319;0;29.7;2:23:23.022;16:23:23.022;10:20.727;0:40.845;0:41.319;165.2; JMS 2;0:09:45.228;F4;;JENZER MOTORSPORT;;
03;0;31;1:56.991;0;;37.947;0;38.905;0;40.139;0;178.3;2:25:20.013;16:25:20.013;0:37.947;0:38.905;0:40.139;235.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;32;1:56.397;0;;37.781;0;39.319;0;39.297;0;179.2;2:27:16.410;16:27:16.410;0:37.781;0:39.319;0:39.297;238.4; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;33;1:54.747;0;;37.545;0;38.103;2;39.099;0;181.7;2:29:11.157;16:29:11.157;0:37.545;0:38.103;0:39.099;235.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;34;1:57.258;0;;39.494;0;38.475;0;39.289;0;177.9;2:31:08.415;16:31:08.415;0:39.494;0:38.475;0:39.289;235.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;35;1:55.028;0;;37.698;0;38.335;0;38.995;0;181.3;2:33:03.443;16:33:03.443;0:37.698;0:38.335;0:38.995;234.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;36;1:56.495;0;;37.696;0;39.200;0;39.599;0;179.0;2:34:59.938;16:34:59.938;0:37.696;0:39.200;0:39.599;234.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;37;1:54.988;0;;37.613;0;38.181;0;39.194;0;181.4;2:36:54.926;16:36:54.926;0:37.613;0:38.181;0:39.194;234.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;38;1:56.117;0;;37.646;0;38.803;0;39.668;0;179.6;2:38:51.043;16:38:51.043;0:37.646;0:38.803;0:39.668;233.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;39;2:01.558;0;B;37.756;0;38.545;0;45.257;0;171.6;2:40:52.601;16:40:52.601;0:37.756;0:38.545;0:45.257;235.8; JMS 2;;F4;;JENZER MOTORSPORT;;
04;0;1;7:27.344;0;;5:51.377;0;49.662;0;46.305;0;46.6;7:27.344;14:07:27.344;5:51.377;0:49.662;0:46.305;131.6; MUECKE 2;0:05:02.775;F4;;MUECKE MOTORSPORT;;
04;0;2;2:01.473;0;;40.206;0;40.640;0;40.627;0;171.7;9:28.817;14:09:28.817;0:40.206;0:40.640;0:40.627;211.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;3;1:58.566;0;;38.609;0;39.909;0;40.048;0;175.9;11:27.383;14:11:27.383;0:38.609;0:39.909;0:40.048;230.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;4;1:57.168;0;;38.146;0;39.147;0;39.875;0;178.0;13:24.551;14:13:24.551;0:38.146;0:39.147;0:39.875;234.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;5;1:58.638;0;;37.813;0;39.526;0;41.299;0;175.8;15:23.189;14:15:23.189;0:37.813;0:39.526;0:41.299;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;6;2:06.345;0;;44.041;0;42.255;0;40.049;0;165.1;17:29.534;14:17:29.534;0:44.041;0:42.255;0:40.049;198.0; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;7;1:56.736;0;;37.746;0;38.948;0;40.042;0;178.6;19:26.270;14:19:26.270;0:37.746;0:38.948;0:40.042;236.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;8;1:56.328;0;;37.735;0;38.921;0;39.672;0;179.3;21:22.598;14:21:22.598;0:37.735;0:38.921;0:39.672;237.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;9;2:09.156;0;B;38.467;0;40.681;0;50.008;0;161.5;23:31.754;14:23:31.754;0:38.467;0:40.681;0:50.008;211.1; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;10;19:53.176;0;;18:24.245;0;44.891;0;44.040;0;17.5;43:24.930;14:43:24.930;18:24.245;0:44.891;0:44.040;148.9; MUECKE 2;0:17:46.507;F4;;MUECKE MOTORSPORT;;
04;0;11;2:00.256;0;;40.648;0;39.629;0;39.979;0;173.4;45:25.186;14:45:25.186;0:40.648;0:39.629;0:39.979;201.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;12;1:56.730;0;;38.012;0;38.985;0;39.733;0;178.7;47:21.916;14:47:21.916;0:38.012;0:38.985;0:39.733;234.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;13;1:56.629;0;;37.743;0;39.131;0;39.755;0;178.8;49:18.545;14:49:18.545;0:37.743;0:39.131;0:39.755;234.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;14;2:00.061;0;;41.010;0;39.416;0;39.635;0;173.7;51:18.606;14:51:18.606;0:41.010;0:39.416;0:39.635;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;15;1:56.468;0;;37.772;0;38.989;0;39.707;0;179.1;53:15.074;14:53:15.074;0:37.772;0:38.989;0:39.707;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;16;1:56.351;0;;37.951;0;38.801;0;39.599;0;179.2;55:11.425;14:55:11.425;0:37.951;0:38.801;0:39.599;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;17;1:59.579;0;;40.073;0;38.961;0;40.545;0;174.4;57:11.004;14:57:11.004;0:40.073;0:38.961;0:40.545;236.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;18;2:07.661;0;B;38.213;0;39.888;0;49.560;0;163.4;59:18.665;14:59:18.665;0:38.213;0:39.888;0:49.560;233.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;19;31:11.692;0;;29:47.989;0;42.229;0;41.474;0;11.1;1:30:30.357;15:30:30.357;29:47.989;0:42.229;0:41.474;137.6; MUECKE 2;0:29:09.772;F4;;MUECKE MOTORSPORT;;
04;0;20;1:58.472;0;;38.571;0;39.781;0;40.120;0;176.0;1:32:28.829;15:32:28.829;0:38.571;0:39.781;0:40.120;231.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;21;1:56.627;0;;37.778;0;39.035;0;39.814;0;178.8;1:34:25.456;15:34:25.456;0:37.778;0:39.035;0:39.814;234.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;22;1:56.634;0;;37.747;0;38.926;0;39.961;0;178.8;1:36:22.090;15:36:22.090;0:37.747;0:38.926;0:39.961;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;23;2:03.100;0;;41.295;0;40.883;0;40.922;0;169.4;1:38:25.190;15:38:25.190;0:41.295;0:40.883;0:40.922;213.6; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;24;1:55.971;0;;37.696;0;38.482;0;39.793;0;179.8;1:40:21.161;15:40:21.161;0:37.696;0:38.482;0:39.793;236.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;25;1:56.057;0;;37.780;0;38.669;0;39.608;0;179.7;1:42:17.218;15:42:17.218;0:37.780;0:38.669;0:39.608;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;26;2:32.051;0;B;43.491;0;45.897;0;1:02.663;0;137.2;1:44:49.269;15:44:49.269;0:43.491;0:45.897;1:02.663;160.1; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;27;15:12.000;0;B;13:23.246;0;50.180;0;58.574;0;22.9;2:00:01.269;16:00:01.269;13:23.246;0:50.180;0:58.574;121.3; MUECKE 2;0:12:45.511;F4;;MUECKE MOTORSPORT;;
04;0;28;5:37.153;0;;4:10.862;0;43.363;0;42.928;0;61.9;2:05:38.422;16:05:38.422;4:10.862;0:43.363;0:42.928;169.9; MUECKE 2;0:03:34.676;F4;;MUECKE MOTORSPORT;;
04;0;29;1:58.806;0;;39.020;0;39.634;0;40.152;0;175.5;2:07:37.228;16:07:37.228;0:39.020;0:39.634;0:40.152;223.7; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;30;1:57.077;0;;37.869;0;39.305;0;39.903;0;178.1;2:09:34.305;16:09:34.305;0:37.869;0:39.305;0:39.903;235.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;31;2:13.445;0;B;37.620;0;42.149;0;53.676;0;156.3;2:11:47.750;16:11:47.750;0:37.620;0:42.149;0:53.676;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;32;8:27.205;0;;7:00.207;0;44.399;0;42.599;0;41.1;2:20:14.955;16:20:14.955;7:00.207;0:44.399;0:42.599;157.1; MUECKE 2;0:06:17.075;F4;;MUECKE MOTORSPORT;;
04;0;33;2:07.451;0;;44.256;0;42.371;0;40.824;0;163.6;2:22:22.406;16:22:22.406;0:44.256;0:42.371;0:40.824;186.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;34;1:57.016;0;;38.228;0;39.049;0;39.739;0;178.2;2:24:19.422;16:24:19.422;0:38.228;0:39.049;0:39.739;236.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;35;1:56.798;0;;38.329;0;38.976;0;39.493;0;178.6;2:26:16.220;16:26:16.220;0:38.329;0:38.976;0:39.493;209.1; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;36;1:56.062;0;;37.769;0;38.868;0;39.425;0;179.7;2:28:12.282;16:28:12.282;0:37.769;0:38.868;0:39.425;237.4; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;37;1:55.687;0;;37.614;0;38.707;0;39.366;0;180.3;2:30:07.969;16:30:07.969;0:37.614;0:38.707;0:39.366;236.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;38;1:58.164;0;;37.717;0;40.621;0;39.826;0;176.5;2:32:06.133;16:32:06.133;0:37.717;0:40.621;0:39.826;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;39;1:55.343;0;;37.535;0;38.598;0;39.210;0;180.8;2:34:01.476;16:34:01.476;0:37.535;0:38.598;0:39.210;237.4; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;40;1:55.296;0;;37.580;0;38.479;0;39.237;0;180.9;2:35:56.772;16:35:56.772;0:37.580;0:38.479;0:39.237;236.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;41;1:55.622;0;;37.659;0;38.429;0;39.534;0;180.4;2:37:52.394;16:37:52.394;0:37.659;0:38.429;0:39.534;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;42;1:55.253;0;;37.514;2;38.354;2;39.385;0;180.9;2:39:47.647;16:39:47.647;0:37.514;0:38.354;0:39.385;237.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;43;1:55.157;2;;37.652;0;38.444;0;39.061;2;181.1;2:41:42.804;16:41:42.804;0:37.652;0:38.444;0:39.061;236.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;44;2:03.640;0;B;37.639;0;38.472;0;47.529;0;168.7;2:43:46.444;16:43:46.444;0:37.639;0:38.472;0:47.529;235.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
09;0;1;1:27:25.212;0;;1:25:49.172;0;48.232;0;47.808;0;4.0;1:27:25.212;15:27:25.212;1:25:49.172;0:48.232;0:47.808;160.1;Stephen FITZPATRICK;1:25:04.793;F3;;TEAM FOX RACING;;
09;0;2;2:04.444;0;;39.445;0;42.357;0;42.642;0;167.6;1:29:29.656;15:29:29.656;0:39.445;0:42.357;0:42.642;204.0;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;3;1:58.026;0;;38.123;0;39.447;0;40.456;0;176.7;1:31:27.682;15:31:27.682;0:38.123;0:39.447;0:40.456;240.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;4;1:57.389;0;;37.722;0;39.377;0;40.290;0;177.7;1:33:25.071;15:33:25.071;0:37.722;0:39.377;0:40.290;240.0;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;5;1:55.504;0;;37.469;0;38.767;0;39.268;0;180.6;1:35:20.575;15:35:20.575;0:37.469;0:38.767;0:39.268;241.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;6;1:55.168;0;;37.246;0;38.820;0;39.102;0;181.1;1:37:15.743;15:37:15.743;0:37.246;0:38.820;0:39.102;241.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;7;1:54.470;0;;37.206;0;38.369;0;38.895;0;182.2;1:39:10.213;15:39:10.213;0:37.206;0:38.369;0:38.895;241.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;8;1:53.619;2;;36.655;2;38.255;2;38.709;2;183.6;1:41:03.832;15:41:03.832;0:36.655;0:38.255;0:38.709;240.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;9;1:58.538;0;;37.092;0;40.303;0;41.143;0;175.9;1:43:02.370;15:43:02.370;0:37.092;0:40.303;0:41.143;241.6;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;10;2:40.138;0;B;59.544;0;45.037;0;55.557;0;130.2;1:45:42.508;15:45:42.508;0:59.544;0:45.037;0:55.557;138.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;11;11:25.665;0;;10:03.860;0;40.683;0;41.122;0;30.4;1:57:08.173;15:57:08.173;10:03.860;0:40.683;0:41.122;198.8;Stephen FITZPATRICK;0:09:30.559;F3;;TEAM FOX RACING;;
09;0;12;4:37.834;0;B;37.451;0;3:04.478;0;55.905;0;75.1;2:01:46.007;16:01:46.007;0:37.451;3:04.478;0:55.905;241.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;13;7:13.946;0;;5:50.697;0;41.905;0;41.344;0;48.1;2:08:59.953;16:08:59.953;5:50.697;0:41.905;0:41.344;193.1;Stephen FITZPATRICK;0:05:16.609;F3;;TEAM FOX RACING;;
09;0;14;2:59.762;0;B;38.053;0;1:23.290;0;58.419;0;116.0;2:11:59.715;16:11:59.715;0:38.053;1:23.290;0:58.419;236.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
1;0;1;19:07.258;0;;17:41.483;0;43.206;0;42.569;0;18.2;19:07.258;14:19:07.258;17:41.483;0:43.206;0:42.569;172.8;Sebastien PERROT;0:16:57.981;FR20;;FORMULA MOTORSPORT;;
1;0;2;1:59.580;0;;38.410;0;40.558;0;40.612;0;174.4;21:06.838;14:21:06.838;0:38.410;0:40.558;0:40.612;241.6;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;3;1:58.461;0;;37.826;0;40.488;0;40.147;0;176.0;23:05.299;14:23:05.299;0:37.826;0:40.488;0:40.147;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;4;1:56.944;0;;37.405;0;39.689;0;39.850;0;178.3;25:02.243;14:25:02.243;0:37.405;0:39.689;0:39.850;248.2;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;5;1:57.353;0;;37.248;0;40.087;0;40.018;0;177.7;26:59.596;14:26:59.596;0:37.248;0:40.087;0:40.018;247.1;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;6;1:58.238;0;;39.153;0;39.064;0;40.021;0;176.4;28:57.834;14:28:57.834;0:39.153;0:39.064;0:40.021;214.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;7;2:13.984;0;B;37.382;0;39.330;0;57.272;0;155.7;31:11.818;14:31:11.818;0:37.382;0:39.330;0:57.272;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;8;21:50.940;0;;20:30.443;0;40.185;0;40.312;0;15.9;53:02.758;14:53:02.758;20:30.443;0:40.185;0:40.312;185.8;Sebastien PERROT;0:19:58.725;FR20;;FORMULA MOTORSPORT;;
1;0;9;1:56.437;0;;37.481;0;39.196;0;39.760;0;179.1;54:59.195;14:54:59.195;0:37.481;0:39.196;0:39.760;243.2;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;10;1:57.067;0;;37.544;0;40.036;0;39.487;0;178.1;56:56.262;14:56:56.262;0:37.544;0:40.036;0:39.487;246.5;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;11;1:56.032;0;;37.539;0;39.079;0;39.414;0;179.7;58:52.294;14:58:52.294;0:37.539;0:39.079;0:39.414;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;12;1:56.978;0;;37.475;0;39.899;0;39.604;0;178.3;1:00:49.272;15:00:49.272;0:37.475;0:39.899;0:39.604;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;13;1:55.837;0;;37.341;0;38.972;0;39.524;0;180.0;1:02:45.109;15:02:45.109;0:37.341;0:38.972;0:39.524;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;14;1:55.697;0;;37.333;0;38.901;0;39.463;0;180.3;1:04:40.806;15:04:40.806;0:37.333;0:38.901;0:39.463;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;15;1:56.035;0;;37.322;0;39.145;0;39.568;0;179.7;1:06:36.841;15:06:36.841;0:37.322;0:39.145;0:39.568;243.8;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;16;1:55.334;0;;37.090;2;38.911;0;39.333;0;180.8;1:08:32.175;15:08:32.175;0:37.090;0:38.911;0:39.333;245.4;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;17;1:55.159;0;;37.182;0;38.897;0;39.080;2;181.1;1:10:27.334;15:10:27.334;0:37.182;0:38.897;0:39.080;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;18;2:09.362;0;B;37.879;0;39.147;0;52.336;0;161.2;1:12:36.696;15:12:36.696;0:37.879;0:39.147;0:52.336;225.6;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;19;46:13.929;0;B;44:41.944;0;43.014;0;48.971;0;7.5;1:58:50.625;15:58:50.625;44:41.944;0:43.014;0:48.971;189.4;Sebastien PERROT;0:44:08.583;FR20;;FORMULA MOTORSPORT;;
1;0;20;9:32.990;0;;8:10.418;0;42.069;0;40.503;0;36.4;2:08:23.615;16:08:23.615;8:10.418;0:42.069;0:40.503;147.1;Sebastien PERROT;0:07:34.688;FR20;;FORMULA MOTORSPORT;;
1;0;21;1:59.511;0;;40.214;0;39.696;0;39.601;0;174.5;2:10:23.126;16:10:23.126;0:40.214;0:39.696;0:39.601;243.2;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;22;2:16.194;0;B;37.454;0;42.752;0;55.988;0;153.1;2:12:39.320;16:12:39.320;0:37.454;0:42.752;0:55.988;244.3;Sebastien PERROT;;FR20;;FORMULA MOTORSPORT;;
1;0;23;4:34.522;0;;3:07.201;0;46.535;0;40.786;0;76.0;2:17:13.842;16:17:13.842;3:07.201;0:46.535;0:40.786;197.7;Sebastien PERROT;0:02:34.859;FR20;;FORMULA MOTORSPORT;;
