﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;7;1:52.193;0;;36.366;0;37.817;0;38.010;0;185.9;13:08.668;16:22:21.483;0:36.366;0:37.817;0:38.010;247.1;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;8;1:53.201;0;;36.294;0;38.710;0;38.197;0;184.2;15:01.869;16:24:14.684;0:36.294;0:38.710;0:38.197;248.2;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;9;1:54.140;0;;37.158;0;39.064;0;37.918;2;182.7;16:56.009;16:26:08.824;0:37.158;0:39.064;0:37.918;250.5;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;10;1:52.929;0;;36.338;0;38.529;0;38.062;0;184.7;18:48.938;16:28:01.753;0:36.338;0:38.529;0:38.062;249.9;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;11;1:52.126;2;;36.269;2;37.846;0;38.011;0;186.0;20:41.064;16:29:53.879;0:36.269;0:37.846;0:38.011;248.8;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;12;1:52.151;0;;36.332;0;37.771;2;38.048;0;186.0;22:33.215;16:31:46.030;0:36.332;0:37.771;0:38.048;248.2;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;13;1:52.866;0;;36.418;0;38.111;0;38.337;0;184.8;24:26.081;16:33:38.896;0:36.418;0:38.111;0:38.337;250.5;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;14;1:52.761;0;;36.300;0;37.937;0;38.524;0;184.9;26:18.842;16:35:31.657;0:36.300;0:37.937;0:38.524;249.9;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;15;1:54.235;0;;36.662;0;39.164;0;38.409;0;182.6;28:13.077;16:37:25.892;0:36.662;0:39.164;0:38.409;248.8;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;16;1:53.141;0;;36.363;0;38.448;0;38.330;0;184.3;30:06.218;16:39:19.033;0:36.363;0:38.448;0:38.330;251.1;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;17;1:53.230;0;;36.384;0;38.493;0;38.353;0;184.2;31:59.448;16:41:12.263;0:36.384;0:38.493;0:38.353;247.7;Lorenzo COLOMBO;;;;JD motorsport;;
7;0;1;1:57.115;0;;38.011;0;39.754;0;39.350;0;178.1;1:57.115;16:11:09.930;0:38.011;0:39.754;0:39.350;207.5;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;2;1:54.597;0;;37.269;0;38.635;0;38.693;0;182.0;3:51.712;16:13:04.527;0:37.269;0:38.635;0:38.693;246.0;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;3;1:54.277;0;;37.033;0;38.469;0;38.775;0;182.5;5:45.989;16:14:58.804;0:37.033;0:38.469;0:38.775;246.5;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;4;1:54.141;0;;37.098;0;38.658;0;38.385;2;182.7;7:40.130;16:16:52.945;0:37.098;0:38.658;0:38.385;246.5;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;5;1:58.047;0;;36.841;2;41.620;0;39.586;0;176.7;9:38.177;16:18:50.992;0:36.841;0:41.620;0:39.586;248.8;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;6;1:55.499;0;;37.232;0;38.686;0;39.581;0;180.6;11:33.676;16:20:46.491;0:37.232;0:38.686;0:39.581;247.1;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;7;1:54.150;0;;36.974;0;38.459;0;38.717;0;182.7;13:27.826;16:22:40.641;0:36.974;0:38.459;0:38.717;247.7;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;8;1:54.227;0;;37.160;0;38.457;0;38.610;0;182.6;15:22.053;16:24:34.868;0:37.160;0:38.457;0:38.610;246.0;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;9;1:54.390;0;;37.132;0;38.586;0;38.672;0;182.3;17:16.443;16:26:29.258;0:37.132;0:38.586;0:38.672;246.5;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;10;1:56.998;0;;39.180;0;39.059;0;38.759;0;178.2;19:13.441;16:28:26.256;0:39.180;0:39.059;0:38.759;246.0;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;11;1:54.305;0;;37.023;0;38.504;0;38.778;0;182.4;21:07.746;16:30:20.561;0:37.023;0:38.504;0:38.778;244.9;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;12;1:54.786;0;;37.180;0;38.698;0;38.908;0;181.7;23:02.532;16:32:15.347;0:37.180;0:38.698;0:38.908;246.0;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;13;1:54.439;0;;37.247;0;38.381;0;38.811;0;182.2;24:56.971;16:34:09.786;0:37.247;0:38.381;0:38.811;246.0;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;14;1:54.361;0;;37.315;0;38.308;2;38.738;0;182.4;26:51.332;16:36:04.147;0:37.315;0:38.308;0:38.738;245.4;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;15;1:54.583;0;;37.203;0;38.485;0;38.895;0;182.0;28:45.915;16:37:58.730;0:37.203;0:38.485;0:38.895;246.0;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;16;1:54.263;0;;37.264;0;38.378;0;38.621;0;182.5;30:40.178;16:39:52.993;0:37.264;0:38.378;0:38.621;246.0;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;17;1:53.808;2;;36.948;0;38.381;0;38.479;0;183.2;32:33.986;16:41:46.801;0:36.948;0:38.381;0:38.479;246.5;Doureid GHATTAS;;;;Anders Motorsport;;
77;0;1;1:59.788;0;;39.088;0;40.225;0;40.475;0;174.1;1:59.788;16:11:12.603;0:39.088;0:40.225;0:40.475;202.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;2;1:58.039;0;;37.610;0;40.046;0;40.383;0;176.7;3:57.827;16:13:10.642;0:37.610;0:40.046;0:40.383;244.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;3;1:58.405;0;;37.632;0;40.165;0;40.608;0;176.1;5:56.232;16:15:09.047;0:37.632;0:40.165;0:40.608;246.0;Sharon SCOLARI;;;;ScoRace Team;;
77;0;4;1:58.400;0;;37.431;0;40.390;0;40.579;0;176.1;7:54.632;16:17:07.447;0:37.431;0:40.390;0:40.579;243.2;Sharon SCOLARI;;;;ScoRace Team;;
77;0;5;1:58.150;0;;37.592;0;40.198;0;40.360;0;176.5;9:52.782;16:19:05.597;0:37.592;0:40.198;0:40.360;244.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;6;1:57.520;0;;37.497;0;39.666;0;40.357;0;177.5;11:50.302;16:21:03.117;0:37.497;0:39.666;0:40.357;245.4;Sharon SCOLARI;;;;ScoRace Team;;
77;0;7;1:57.635;0;;37.404;0;39.616;0;40.615;0;177.3;13:47.937;16:23:00.752;0:37.404;0:39.616;0:40.615;244.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;8;1:57.543;0;;37.373;0;39.587;0;40.583;0;177.4;15:45.480;16:24:58.295;0:37.373;0:39.587;0:40.583;243.2;Sharon SCOLARI;;;;ScoRace Team;;
77;0;9;1:56.861;0;;37.369;0;39.252;0;40.240;0;178.5;17:42.341;16:26:55.156;0:37.369;0:39.252;0:40.240;243.2;Sharon SCOLARI;;;;ScoRace Team;;
77;0;10;1:57.223;0;;37.260;0;39.885;0;40.078;0;177.9;19:39.564;16:28:52.379;0:37.260;0:39.885;0:40.078;244.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;11;1:56.818;0;;37.479;0;39.350;0;39.989;2;178.5;21:36.382;16:30:49.197;0:37.479;0:39.350;0:39.989;242.7;Sharon SCOLARI;;;;ScoRace Team;;
77;0;12;1:56.788;2;;37.214;2;39.204;2;40.370;0;178.6;23:33.170;16:32:45.985;0:37.214;0:39.204;0:40.370;243.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;13;1:57.662;0;;37.464;0;39.761;0;40.437;0;177.2;25:30.832;16:34:43.647;0:37.464;0:39.761;0:40.437;243.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;14;1:57.455;0;;37.562;0;39.490;0;40.403;0;177.6;27:28.287;16:36:41.102;0:37.562;0:39.490;0:40.403;243.2;Sharon SCOLARI;;;;ScoRace Team;;
77;0;15;1:57.174;0;;37.487;0;39.506;0;40.181;0;178.0;29:25.461;16:38:38.276;0:37.487;0:39.506;0:40.181;243.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;16;1:57.423;0;;37.768;0;39.340;0;40.315;0;177.6;31:22.884;16:40:35.699;0:37.768;0:39.340;0:40.315;244.3;Sharon SCOLARI;;;;ScoRace Team;;
77;0;17;1:58.208;0;;37.634;0;39.871;0;40.703;0;176.4;33:21.092;16:42:33.907;0:37.634;0:39.871;0:40.703;244.9;Sharon SCOLARI;;;;ScoRace Team;;
78;0;1;2:08.506;0;;43.733;0;41.707;0;43.066;0;162.3;2:08.506;16:11:21.321;0:43.733;0:41.707;0:43.066;203.6;Zichao WANG;;;;Cram Competition;;
78;0;2;2:03.968;0;;38.488;0;42.069;0;43.411;0;168.2;4:12.474;16:13:25.289;0:38.488;0:42.069;0:43.411;227.0;Zichao WANG;;;;Cram Competition;;
78;0;3;2:02.026;0;;38.257;0;41.313;0;42.456;0;170.9;6:14.500;16:15:27.315;0:38.257;0:41.313;0:42.456;244.9;Zichao WANG;;;;Cram Competition;;
78;0;4;2:02.049;0;;38.391;0;41.339;0;42.319;0;170.9;8:16.549;16:17:29.364;0:38.391;0:41.339;0:42.319;243.2;Zichao WANG;;;;Cram Competition;;
78;0;5;2:02.169;0;;38.307;0;41.931;0;41.931;0;170.7;10:18.718;16:19:31.533;0:38.307;0:41.931;0:41.931;244.3;Zichao WANG;;;;Cram Competition;;
78;0;6;2:01.608;0;;38.255;0;41.260;0;42.093;0;171.5;12:20.326;16:21:33.141;0:38.255;0:41.260;0:42.093;241.6;Zichao WANG;;;;Cram Competition;;
78;0;7;2:01.309;0;;38.106;0;40.931;0;42.272;0;171.9;14:21.635;16:23:34.450;0:38.106;0:40.931;0:42.272;240.0;Zichao WANG;;;;Cram Competition;;
78;0;8;2:01.521;0;;38.405;0;41.061;0;42.055;0;171.6;16:23.156;16:25:35.971;0:38.405;0:41.061;0:42.055;243.8;Zichao WANG;;;;Cram Competition;;
78;0;9;2:00.900;0;;37.912;0;40.983;0;42.005;0;172.5;18:24.056;16:27:36.871;0:37.912;0:40.983;0:42.005;243.2;Zichao WANG;;;;Cram Competition;;
78;0;10;2:00.789;0;;38.185;0;40.525;0;42.079;0;172.7;20:24.845;16:29:37.660;0:38.185;0:40.525;0:42.079;244.9;Zichao WANG;;;;Cram Competition;;
78;0;11;2:00.127;2;;37.771;2;40.374;2;41.982;0;173.6;22:24.972;16:31:37.787;0:37.771;0:40.374;0:41.982;244.3;Zichao WANG;;;;Cram Competition;;
78;0;12;2:01.450;0;;37.788;0;40.691;0;42.971;0;171.7;24:26.422;16:33:39.237;0:37.788;0:40.691;0:42.971;241.6;Zichao WANG;;;;Cram Competition;;
78;0;13;2:00.811;0;;38.244;0;40.697;0;41.870;2;172.6;26:27.233;16:35:40.048;0:38.244;0:40.697;0:41.870;221.9;Zichao WANG;;;;Cram Competition;;
78;0;14;2:01.422;0;;38.768;0;40.712;0;41.942;0;171.8;28:28.655;16:37:41.470;0:38.768;0:40.712;0:41.942;238.4;Zichao WANG;;;;Cram Competition;;
78;0;15;2:00.814;0;;38.063;0;40.798;0;41.953;0;172.6;30:29.469;16:39:42.284;0:38.063;0:40.798;0:41.953;247.1;Zichao WANG;;;;Cram Competition;;
78;0;16;2:00.885;0;;38.494;0;40.456;0;41.935;0;172.5;32:30.354;16:41:43.169;0:38.494;0:40.456;0:41.935;236.9;Zichao WANG;;;;Cram Competition;;
