﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510927875;17/11/2017 14:11:15;13,5;0;51;1031,93;1,06093;120;
1510927885;17/11/2017 14:11:25;13,5;0;51;1031,93;2,12187;120;
1510927900;17/11/2017 14:11:40;13,5;0;51;1031,93;3,1828;119;
1510927910;17/11/2017 14:11:50;13,5;0;51;1031,9;2,12187;119;
1510927925;17/11/2017 14:12:05;13,4444;0;51;1031,9;2,12187;119;
1510927935;17/11/2017 14:12:15;13,4444;0;51;1031,9;3,1828;119;
1510927945;17/11/2017 14:12:25;13,4444;0;51;1031,9;3,1828;118;
1510927960;17/11/2017 14:12:40;13,4444;0;51;1031,9;3,1828;115;
1510927970;17/11/2017 14:12:50;13,3889;0;51;1031,93;3,1828;115;
1510927980;17/11/2017 14:13:00;13,3889;0;51;1031,93;2,12187;115;
1510927990;17/11/2017 14:13:10;13,3889;0;51;1031,93;1,06093;115;
1510928005;17/11/2017 14:13:25;13,3333;0;51;1031,93;2,12187;115;
1510928020;17/11/2017 14:13:40;13,3333;0;51;1031,93;2,12187;116;
1510928030;17/11/2017 14:13:50;13,3333;0;51;1031,93;2,12187;116;
1510928045;17/11/2017 14:14:05;13,3333;0;51;1031,93;2,12187;116;
1510928055;17/11/2017 14:14:15;13,3333;0;51;1031,93;2,12187;116;
1510928070;17/11/2017 14:14:30;13,2778;0;51;1031,93;1,06093;116;
1510928080;17/11/2017 14:14:40;13,2778;0;51;1031,93;2,12187;116;
1510928090;17/11/2017 14:14:50;13,3333;0;51;1031,93;2,12187;116;
1510928100;17/11/2017 14:15:00;13,2778;0;51;1031,93;1,06093;116;
1510928111;17/11/2017 14:15:11;13,3333;0;51;1031,93;1,06093;116;
1510928121;17/11/2017 14:15:21;13,2778;0;51;1031,93;0;116;
1510928131;17/11/2017 14:15:31;13,2778;0;51;1031,93;1,06093;116;
1510928141;17/11/2017 14:15:41;13,2778;0;51;1031,93;1,06093;117;
1510928151;17/11/2017 14:15:51;13,3333;0;51;1031,9;1,06093;119;
1510928161;17/11/2017 14:16:01;13,3333;0;51;1031,9;2,12187;121;
1510928176;17/11/2017 14:16:16;13,3333;0;51;1031,9;2,12187;121;
1510928186;17/11/2017 14:16:26;13,3333;0;51;1031,9;2,12187;121;
1510928201;17/11/2017 14:16:41;13,3333;0;51;1031,9;1,06093;134;
1510928211;17/11/2017 14:16:51;13,3333;0;51;1031,93;1,06093;134;
1510928221;17/11/2017 14:17:01;13,3333;0;51;1031,93;1,06093;134;
1510928236;17/11/2017 14:17:16;13,3333;0;51;1031,93;3,1828;148;
1510928246;17/11/2017 14:17:26;13,3333;0;51;1031,93;2,12187;147;
1510928256;17/11/2017 14:17:36;13,2778;0;51;1031,93;2,12187;147;
1510928271;17/11/2017 14:17:51;13,2778;0;52;1031,93;2,12187;148;
1510928281;17/11/2017 14:18:01;13,2778;0;52;1031,93;2,12187;148;
1510928291;17/11/2017 14:18:11;13,2778;0;52;1031,93;2,12187;148;
1510928301;17/11/2017 14:18:21;13,2778;0;52;1031,93;2,12187;144;
1510928311;17/11/2017 14:18:31;13,2778;0;52;1031,93;3,1828;135;
1510928321;17/11/2017 14:18:41;13,2778;0;52;1031,93;3,1828;133;
1510928331;17/11/2017 14:18:51;13,2778;0;52;1031,97;2,12187;133;
1510928341;17/11/2017 14:19:01;13,2778;0;52;1031,97;2,12187;137;
1510928351;17/11/2017 14:19:11;13,2778;0;52;1031,97;2,12187;171;
1510928366;17/11/2017 14:19:26;13,2778;0;52;1031,97;2,12187;171;
1510928376;17/11/2017 14:19:36;13,2778;0;52;1031,97;2,12187;171;
1510928391;17/11/2017 14:19:51;13,2222;0;52;1031,97;1,06093;171;
1510928406;17/11/2017 14:20:06;13,2778;0;52;1031,97;2,12187;170;
1510928421;17/11/2017 14:20:21;13,2778;0;52;1031,97;2,12187;169;
1510928431;17/11/2017 14:20:31;13,2778;0;52;1031,97;3,1828;136;
1510928441;17/11/2017 14:20:41;13,2778;0;52;1031,97;3,1828;136;
1510928456;17/11/2017 14:20:56;13,2778;0;52;1031,97;3,1828;115;
1510928471;17/11/2017 14:21:11;13,2222;0;52;1031,97;2,12187;115;
1510928486;17/11/2017 14:21:26;13,2778;0;52;1031,97;2,12187;115;
1510928501;17/11/2017 14:21:41;13,2778;0;52;1031,97;1,06093;115;
1510928511;17/11/2017 14:21:51;13,2778;0;52;1031,93;0;115;
1510928521;17/11/2017 14:22:01;13,2778;0;52;1031,93;1,06093;115;
1510928536;17/11/2017 14:22:16;13,2778;0;52;1031,93;2,12187;115;
1510928551;17/11/2017 14:22:31;13,2222;0;52;1031,93;1,06093;115;
1510928561;17/11/2017 14:22:41;13,2222;0;52;1031,93;1,06093;115;
1510928576;17/11/2017 14:22:56;13,2222;0;52;1031,93;1,06093;115;
1510928586;17/11/2017 14:23:06;13,2778;0;52;1031,93;1,06093;115;
1510928596;17/11/2017 14:23:16;13,2222;0;52;1031,93;0;115;
1510928611;17/11/2017 14:23:31;13,2222;0;52;1031,93;2,12187;115;
1510928626;17/11/2017 14:23:46;13,2222;0;52;1031,93;1,06093;115;
1510928641;17/11/2017 14:24:01;13,1667;0;52;1031,93;1,06093;116;
1510928656;17/11/2017 14:24:16;13,1667;0;52;1031,93;1,06093;116;
1510928671;17/11/2017 14:24:31;13,1667;0;52;1031,93;1,06093;116;
1510928686;17/11/2017 14:24:46;13,1667;0;52;1031,9;1,06093;116;
1510928701;17/11/2017 14:25:01;13,1667;0;52;1031,9;1,06093;116;
1510928716;17/11/2017 14:25:16;13,1667;0;52;1031,9;2,12187;116;
1510928731;17/11/2017 14:25:31;13,1667;0;52;1031,9;2,12187;116;
1510928746;17/11/2017 14:25:46;13,1667;0;52;1031,9;1,06093;116;
1510928761;17/11/2017 14:26:01;13,2222;0;52;1031,9;1,06093;116;
1510928776;17/11/2017 14:26:16;13,1667;0;52;1031,9;2,12187;130;
1510928791;17/11/2017 14:26:31;13,1667;0;52;1031,9;1,06093;130;
1510928801;17/11/2017 14:26:41;13,1667;0;52;1031,9;1,06093;130;
1510928816;17/11/2017 14:26:56;13,1667;0;52;1031,9;2,12187;130;
1510928826;17/11/2017 14:27:06;13,1667;0;52;1031,9;2,12187;130;
1510928836;17/11/2017 14:27:16;13,1667;0;52;1031,9;1,06093;130;
1510928846;17/11/2017 14:27:26;13,1667;0;52;1031,9;1,06093;130;
1510928856;17/11/2017 14:27:36;13,1667;0;52;1031,9;2,12187;130;
1510928866;17/11/2017 14:27:46;13,1667;0;52;1031,93;1,06093;130;
1510928876;17/11/2017 14:27:56;13,1667;0;52;1031,93;1,06093;130;
1510928891;17/11/2017 14:28:11;13,1667;0;52;1031,93;2,12187;130;
1510928901;17/11/2017 14:28:21;13,1111;0;52;1031,93;1,06093;130;
1510928916;17/11/2017 14:28:36;13,1111;0;52;1031,93;1,06093;130;
1510928931;17/11/2017 14:28:51;13,1667;0;52;1031,9;2,12187;130;
1510928946;17/11/2017 14:29:06;13,1111;0;52;1031,9;1,06093;130;
1510928956;17/11/2017 14:29:16;13,1667;0;52;1031,9;1,06093;130;
1510928966;17/11/2017 14:29:26;13,1667;0;52;1031,9;1,06093;130;
1510928976;17/11/2017 14:29:36;13,1111;0;52;1031,9;1,06093;130;
1510928986;17/11/2017 14:29:46;13,1111;0;52;1031,9;1,06093;130;
1510928996;17/11/2017 14:29:56;13,1667;0;52;1031,9;1,06093;130;
1510929011;17/11/2017 14:30:11;13,1667;0;52;1031,9;1,06093;130;
1510929026;17/11/2017 14:30:26;13,1667;0;52;1031,9;2,12187;130;
1510929041;17/11/2017 14:30:41;13,1667;0;52;1031,9;1,06093;130;
1510929051;17/11/2017 14:30:51;13,1667;0;52;1031,93;1,06093;130;
1510929061;17/11/2017 14:31:01;13,1111;0;52;1031,93;2,12187;130;
1510929076;17/11/2017 14:31:16;13,1111;0;52;1031,93;1,06093;130;
1510929086;17/11/2017 14:31:26;13,1667;0;52;1031,93;1,06093;218;
1510929101;17/11/2017 14:31:41;13,1111;0;52;1031,93;1,06093;167;
1510929111;17/11/2017 14:31:51;13,1111;0;52;1031,93;1,06093;167;
1510929126;17/11/2017 14:32:06;13,1667;0;52;1031,93;2,12187;173;
1510929141;17/11/2017 14:32:21;13,1111;0;53;1031,93;1,06093;173;
1510929151;17/11/2017 14:32:31;13,1111;0;53;1031,93;2,12187;173;
1510929161;17/11/2017 14:32:41;13,1111;0;53;1031,93;2,12187;163;
1510929176;17/11/2017 14:32:56;13,1111;0;53;1031,9;2,12187;164;
1510929186;17/11/2017 14:33:06;13,1111;0;53;1031,9;1,06093;173;
1510929196;17/11/2017 14:33:16;13,1111;0;53;1031,9;2,12187;173;
1510929206;17/11/2017 14:33:26;13,1111;0;53;1031,9;2,12187;173;
1510929221;17/11/2017 14:33:41;13,1111;0;53;1031,9;1,06093;173;
1510929236;17/11/2017 14:33:56;13,1111;0;53;1031,93;2,12187;173;
1510929246;17/11/2017 14:34:06;13,1111;0;53;1031,93;1,06093;173;
1510929256;17/11/2017 14:34:16;13,1111;0;53;1031,93;0;173;
1510929266;17/11/2017 14:34:26;13,1111;0;53;1031,93;1,06093;173;
1510929276;17/11/2017 14:34:36;13,1111;0;53;1031,93;1,06093;173;
1510929291;17/11/2017 14:34:51;13,1111;0;53;1031,93;2,12187;173;
1510929306;17/11/2017 14:35:06;13,1111;0;53;1031,93;1,06093;173;
1510929316;17/11/2017 14:35:16;13,1111;0;53;1031,93;0;173;
1510929331;17/11/2017 14:35:31;13,1111;0;53;1031,93;1,06093;173;
1510929341;17/11/2017 14:35:41;13,0556;0;53;1031,93;2,12187;173;
1510929356;17/11/2017 14:35:56;13,0556;0;53;1031,9;1,06093;173;
1510929371;17/11/2017 14:36:11;13,1111;0;53;1031,9;1,06093;173;
1510929381;17/11/2017 14:36:21;13,0556;0;53;1031,9;1,06093;173;
1510929391;17/11/2017 14:36:31;13,0556;0;53;1031,9;3,1828;184;
1510929406;17/11/2017 14:36:46;13,0556;0;53;1031,83;1,06093;184;
1510929421;17/11/2017 14:37:01;13,0556;0;53;1031,83;2,12187;184;
1510929431;17/11/2017 14:37:11;13,0556;0;53;1031,83;2,12187;183;
1510929446;17/11/2017 14:37:26;13,0556;0;53;1031,83;4,24374;165;
1510929461;17/11/2017 14:37:41;13,0556;0;53;1031,83;1,06093;165;
1510929476;17/11/2017 14:37:56;13,0556;0;53;1031,87;1,06093;165;
1510929486;17/11/2017 14:38:06;13,0556;0;53;1031,87;1,06093;165;
1510929501;17/11/2017 14:38:21;13,0556;0;53;1031,87;1,06093;165;
1510929511;17/11/2017 14:38:31;13,0556;0;53;1031,87;2,12187;177;
1510929521;17/11/2017 14:38:41;13,0556;0;53;1031,87;2,12187;177;
1510929536;17/11/2017 14:38:56;13,0556;0;53;1031,9;2,12187;177;
1510929546;17/11/2017 14:39:06;13,0556;0;54;1031,9;1,06093;177;
1510929556;17/11/2017 14:39:16;13,0556;0;54;1031,9;1,06093;177;
1510929571;17/11/2017 14:39:31;13;0;54;1031,9;2,12187;177;
1510929581;17/11/2017 14:39:41;13,0556;0;54;1031,9;2,12187;173;
1510929591;17/11/2017 14:39:51;13,0556;0;54;1031,9;1,06093;173;
1510929606;17/11/2017 14:40:06;13;0;54;1031,9;2,12187;173;
1510929621;17/11/2017 14:40:21;13;0;54;1031,9;0;173;
1510929631;17/11/2017 14:40:31;13,0556;0;54;1031,9;1,06093;173;
1510929646;17/11/2017 14:40:46;13;0;54;1031,87;2,12187;173;
1510929656;17/11/2017 14:40:56;13;0;54;1031,87;1,06093;173;
1510929666;17/11/2017 14:41:06;13;0;54;1031,87;1,06093;173;
1510929676;17/11/2017 14:41:16;13;0;54;1031,87;0;173;
1510929686;17/11/2017 14:41:26;13;0;54;1031,87;1,06093;173;
1510929701;17/11/2017 14:41:41;13;0;54;1031,87;0;173;
1510929711;17/11/2017 14:41:51;13;0;54;1031,9;1,06093;173;
1510929721;17/11/2017 14:42:01;13;0;54;1031,9;0;173;
1510929736;17/11/2017 14:42:16;13;0;54;1031,9;1,06093;173;
1510929751;17/11/2017 14:42:31;13;0;54;1031,9;1,06093;173;
1510929766;17/11/2017 14:42:46;13;0;54;1031,9;1,06093;173;
1510929776;17/11/2017 14:42:56;12,9444;0;54;1031,9;1,06093;173;
1510929786;17/11/2017 14:43:06;13;0;54;1031,9;2,12187;173;
1510929796;17/11/2017 14:43:16;13;0;55;1031,9;1,06093;173;
1510929806;17/11/2017 14:43:26;12,9444;0;55;1031,9;1,06093;173;
1510929821;17/11/2017 14:43:41;12,9444;0;55;1031,9;1,06093;173;
1510929831;17/11/2017 14:43:51;12,9444;0;55;1031,9;3,1828;172;
1510929841;17/11/2017 14:44:01;12,9444;0;55;1031,9;1,06093;172;
1510929856;17/11/2017 14:44:16;12,8889;0;55;1031,9;0;172;
1510929866;17/11/2017 14:44:26;12,9444;0;55;1031,9;1,06093;172;
1510929876;17/11/2017 14:44:36;12,9444;0;55;1031,9;1,06093;172;
1510929886;17/11/2017 14:44:46;12,9444;0;55;1031,93;1,06093;172;
1510929901;17/11/2017 14:45:01;12,9444;0;55;1031,93;1,06093;172;
1510929916;17/11/2017 14:45:16;12,8889;0;55;1031,93;0;172;
1510929926;17/11/2017 14:45:26;12,9444;0;55;1031,93;0;172;
1510929936;17/11/2017 14:45:36;12,9444;0;55;1031,93;1,06093;173;
1510929946;17/11/2017 14:45:46;12,9444;0;55;1031,93;1,06093;173;
1510929961;17/11/2017 14:46:01;12,9444;0;55;1031,93;1,06093;173;
1510929971;17/11/2017 14:46:11;12,9444;0;55;1031,93;1,06093;173;
1510929986;17/11/2017 14:46:26;12,8889;0;55;1031,93;3,1828;178;
1510929996;17/11/2017 14:46:36;12,8889;0;55;1031,93;2,12187;178;
1510930006;17/11/2017 14:46:46;12,8889;0;55;1031,9;1,06093;178;
1510930021;17/11/2017 14:47:01;12,8889;0;55;1031,9;1,06093;178;
1510930031;17/11/2017 14:47:11;12,8889;0;55;1031,9;1,06093;178;
1510930046;17/11/2017 14:47:26;12,8889;0;55;1031,9;1,06093;178;
1510930061;17/11/2017 14:47:41;12,8889;0;55;1031,9;2,12187;178;
1510930076;17/11/2017 14:47:56;12,8889;0;55;1031,93;2,12187;193;
1510930086;17/11/2017 14:48:06;12,8889;0;55;1031,93;3,1828;193;
1510930096;17/11/2017 14:48:16;12,8889;0;55;1031,93;1,06093;193;
1510930106;17/11/2017 14:48:26;12,8889;0;56;1031,93;1,06093;193;
1510930116;17/11/2017 14:48:36;12,8333;0;56;1031,93;1,06093;193;
1510930131;17/11/2017 14:48:51;12,8333;0;56;1031,9;0;193;
1510930141;17/11/2017 14:49:01;12,8889;0;56;1031,9;1,06093;193;
1510930151;17/11/2017 14:49:11;12,8889;0;56;1031,9;2,12187;193;
1510930166;17/11/2017 14:49:26;12,8333;0;56;1031,9;0;193;
1510930176;17/11/2017 14:49:36;12,8333;0;56;1031,9;0;193;
1510930191;17/11/2017 14:49:51;12,8333;0;56;1031,87;1,06093;193;
1510930201;17/11/2017 14:50:01;12,8333;0;56;1031,87;1,06093;193;
1510930216;17/11/2017 14:50:16;12,8333;0;56;1031,87;1,06093;193;
1510930231;17/11/2017 14:50:31;12,8333;0;56;1031,87;2,12187;193;
1510930241;17/11/2017 14:50:41;12,7778;0;56;1031,87;1,06093;193;
1510930251;17/11/2017 14:50:51;12,7778;0;56;1031,93;1,06093;193;
1510930261;17/11/2017 14:51:01;12,8333;0;55;1031,93;1,06093;193;
1510930276;17/11/2017 14:51:16;12,8333;0;55;1031,93;1,06093;193;
1510930286;17/11/2017 14:51:26;12,8333;0;55;1031,93;1,06093;193;
1510930301;17/11/2017 14:51:41;12,7778;0;55;1031,93;1,06093;193;
1510930311;17/11/2017 14:51:51;12,7778;0;56;1031,87;1,06093;193;
1510930321;17/11/2017 14:52:01;12,7778;0;56;1031,87;0;193;
1510930336;17/11/2017 14:52:16;12,7778;0;56;1031,87;1,06093;193;
1510930351;17/11/2017 14:52:31;12,7778;0;56;1031,87;0;193;
1510930366;17/11/2017 14:52:46;12,7222;0;56;1031,87;1,06093;193;
1510930376;17/11/2017 14:52:56;12,7222;0;56;1031,87;1,06093;193;
1510930391;17/11/2017 14:53:11;12,7222;0;56;1031,87;2,12187;193;
1510930401;17/11/2017 14:53:21;12,7222;0;56;1031,87;1,06093;193;
1510930411;17/11/2017 14:53:31;12,7222;0;56;1031,87;2,12187;183;
1510930421;17/11/2017 14:53:41;12,7222;0;56;1031,87;4,24374;166;
1510930431;17/11/2017 14:53:51;12,7222;0;56;1031,87;3,1828;166;
1510930446;17/11/2017 14:54:06;12,7222;0;56;1031,87;1,06093;166;
1510930461;17/11/2017 14:54:21;12,7222;0;56;1031,87;1,06093;166;
1510930491;17/11/2017 14:54:51;12,6667;0;56;1031,9;1,06093;166;
1510930506;17/11/2017 14:55:06;12,6667;0;56;1031,9;3,1828;166;
1510930516;17/11/2017 14:55:16;12,6667;0;56;1031,9;1,06093;166;
1510930531;17/11/2017 14:55:31;12,7222;0;56;1031,9;1,06093;166;
1510930546;17/11/2017 14:55:46;12,6667;0;56;1031,9;0;166;
1510930561;17/11/2017 14:56:01;12,6667;0;56;1031,9;0;166;
1510930571;17/11/2017 14:56:11;12,6667;0;56;1031,9;0;166;
1510930586;17/11/2017 14:56:26;12,6667;0;56;1031,9;1,06093;166;
1510930601;17/11/2017 14:56:41;12,6667;0;56;1031,9;1,06093;166;
1510930611;17/11/2017 14:56:51;12,6667;0;56;1031,9;1,06093;166;
1510930621;17/11/2017 14:57:01;12,6667;0;56;1031,9;3,1828;167;
1510930631;17/11/2017 14:57:11;12,6667;0;56;1031,9;1,06093;167;
1510930641;17/11/2017 14:57:21;12,6667;0;56;1031,9;3,1828;167;
1510930656;17/11/2017 14:57:36;12,6667;0;56;1031,9;1,06093;167;
1510930666;17/11/2017 14:57:46;12,6667;0;57;1031,93;2,12187;169;
1510930691;17/11/2017 14:58:11;12,5556;0;57;1031,93;2,12187;200;
1510930706;17/11/2017 14:58:26;12,5556;0;57;1031,93;4,24374;194;
1510930721;17/11/2017 14:58:41;12,5;0;58;1031,93;3,1828;212;
1510930731;17/11/2017 14:58:51;12,5;0;58;1031,9;2,12187;212;
1510930756;17/11/2017 14:59:16;12,4444;0;58;1031,9;0;212;
1510930766;17/11/2017 14:59:26;12,4444;0;58;1031,9;1,06093;212;
1510930776;17/11/2017 14:59:36;12,3889;0;58;1031,9;0;212;
1510930786;17/11/2017 14:59:46;12,3333;0;58;1031,87;0;212;
1510930796;17/11/2017 14:59:56;12,3333;0;58;1031,87;0;212;
1510930806;17/11/2017 15:00:06;12,2778;0;58;1031,87;1,06093;212;
1510930816;17/11/2017 15:00:16;12,2778;0;58;1031,87;3,1828;211;
1510930831;17/11/2017 15:00:31;12,2222;0;59;1031,87;1,06093;211;
1510930846;17/11/2017 15:00:46;12,2222;0;59;1031,9;0;211;
1510930861;17/11/2017 15:01:01;12,1667;0;59;1031,9;1,06093;211;
1510930876;17/11/2017 15:01:16;12,1111;0;59;1031,9;1,06093;211;
1510930886;17/11/2017 15:01:26;12,1111;0;59;1031,9;1,06093;211;
1510930896;17/11/2017 15:01:36;12,0556;0;59;1031,9;0;211;
1510930911;17/11/2017 15:01:51;12,0556;0;59;1031,9;2,12187;211;
1510930926;17/11/2017 15:02:06;12;0;60;1031,9;1,06093;211;
1510930936;17/11/2017 15:02:16;11,9444;0;60;1031,9;1,06093;211;
1510930946;17/11/2017 15:02:26;12;0;60;1031,9;3,1828;207;
1510930961;17/11/2017 15:02:41;11,9444;0;60;1031,9;2,12187;207;
1510930971;17/11/2017 15:02:51;11,9444;0;60;1031,9;1,06093;207;
1510930986;17/11/2017 15:03:06;11,8889;0;60;1031,9;2,12187;207;
1510931001;17/11/2017 15:03:21;11,8889;0;60;1031,9;1,06093;207;
1510931016;17/11/2017 15:03:36;11,8889;0;60;1031,9;2,12187;207;
1510931026;17/11/2017 15:03:46;11,8333;0;61;1031,93;1,06093;207;
1510931041;17/11/2017 15:04:01;11,8333;0;61;1031,93;1,06093;207;
1510931051;17/11/2017 15:04:11;11,8333;0;61;1031,93;0;207;
1510931061;17/11/2017 15:04:21;11,7778;0;61;1031,93;0;207;
1510931071;17/11/2017 15:04:31;11,7778;0;61;1031,93;0;207;
1510931086;17/11/2017 15:04:46;11,7778;0;60;1031,9;0;207;
1510931096;17/11/2017 15:04:56;11,7222;0;60;1031,9;0;207;
1510931111;17/11/2017 15:05:11;11,7222;0;60;1031,9;0;207;
1510931126;17/11/2017 15:05:26;11,7222;0;60;1031,9;0;207;
1510931136;17/11/2017 15:05:36;11,6667;0;61;1031,9;0;207;
1510931146;17/11/2017 15:05:46;11,6667;0;61;1031,9;0;207;
1510931161;17/11/2017 15:06:01;11,6111;0;61;1031,9;0;207;
1510931171;17/11/2017 15:06:11;11,5556;0;61;1031,9;0;207;
1510931186;17/11/2017 15:06:26;11,5556;0;62;1031,9;0;207;
1510931196;17/11/2017 15:06:36;11,5;0;62;1031,9;0;207;
1510931211;17/11/2017 15:06:51;11,5;0;62;1031,93;0;207;
1510931221;17/11/2017 15:07:01;11,5;0;62;1031,93;0;207;
1510931231;17/11/2017 15:07:11;11,4444;0;62;1031,93;0;207;
1510931246;17/11/2017 15:07:26;11,4444;0;62;1031,93;0;207;
1510931256;17/11/2017 15:07:36;11,3889;0;62;1031,93;0;207;
1510931266;17/11/2017 15:07:46;11,3889;0;62;1031,9;0;207;
1510931276;17/11/2017 15:07:56;11,3333;0;62;1031,9;0;207;
1510931286;17/11/2017 15:08:06;11,3333;0;63;1031,9;0;207;
1510931296;17/11/2017 15:08:16;11,2778;0;63;1031,9;0;207;
1510931306;17/11/2017 15:08:26;11,2778;0;63;1031,9;0;207;
1510931321;17/11/2017 15:08:41;11,2222;0;63;1031,9;0;207;
1510931336;17/11/2017 15:08:56;11,1667;0;65;1031,93;0;207;
1510931346;17/11/2017 15:09:06;11,1667;0;65;1031,93;0;207;
1510931356;17/11/2017 15:09:16;11,1111;0;65;1031,93;0;207;
1510931366;17/11/2017 15:09:26;11,1111;0;65;1031,93;0;207;
1510931376;17/11/2017 15:09:36;11;0;65;1031,93;0;207;
1510931386;17/11/2017 15:09:46;11;0;65;1031,93;0;207;
1510931401;17/11/2017 15:10:01;11;0;65;1031,93;0;207;
1510931411;17/11/2017 15:10:11;10,9444;0;65;1031,93;0;207;
1510931421;17/11/2017 15:10:21;10,8889;0;65;1031,93;0;207;
1510931431;17/11/2017 15:10:31;10,8889;0;65;1031,93;0;207;
1510931446;17/11/2017 15:10:46;10,8889;0;65;1031,93;0;207;
1510931456;17/11/2017 15:10:56;10,8333;0;65;1031,93;0;207;
1510931466;17/11/2017 15:11:06;10,7778;0;65;1031,93;0;207;
1510931481;17/11/2017 15:11:21;10,7778;0;65;1031,93;0;207;
1510931496;17/11/2017 15:11:36;10,7222;0;66;1031,93;0;207;
1510931511;17/11/2017 15:11:51;10,6667;0;66;1031,97;0;207;
1510931522;17/11/2017 15:12:02;10,6667;0;66;1031,97;0;207;
1510931537;17/11/2017 15:12:17;10,6111;0;66;1031,97;0;208;
1510931552;17/11/2017 15:12:32;10,5556;0;67;1031,97;0;207;
1510931567;17/11/2017 15:12:47;10,5556;0;67;1031,97;0;207;
1510931577;17/11/2017 15:12:57;10,5;0;67;1031,97;0;207;
1510931592;17/11/2017 15:13:12;10,5;0;67;1031,97;0;207;
1510931607;17/11/2017 15:13:27;10,4444;0;67;1031,97;0;207;
1510931617;17/11/2017 15:13:37;10,5;0;67;1031,97;1,06093;207;
1510931627;17/11/2017 15:13:47;10,4444;0;67;1031,97;2,12187;207;
1510931637;17/11/2017 15:13:57;10,4444;0;67;1031,97;2,12187;207;
1510931647;17/11/2017 15:14:07;10,4444;0;67;1031,97;3,1828;207;
1510931662;17/11/2017 15:14:22;10,4444;0;67;1031,97;1,06093;207;
1510931672;17/11/2017 15:14:32;10,4444;0;67;1031,97;2,12187;207;
1510931687;17/11/2017 15:14:47;10,4444;0;67;1031,97;2,12187;207;
1510931702;17/11/2017 15:15:02;10,5;0;67;1031,97;1,06093;207;
1510931717;17/11/2017 15:15:17;10,5;0;67;1031,97;3,1828;207;
1510931727;17/11/2017 15:15:27;10,5;0;67;1031,97;4,24374;206;
1510931742;17/11/2017 15:15:42;10,5;0;67;1031,97;4,24374;206;
1510931752;17/11/2017 15:15:52;10,5556;0;67;1031,97;2,12187;206;
1510931762;17/11/2017 15:16:02;10,5556;0;67;1031,97;2,12187;206;
1510931777;17/11/2017 15:16:17;10,6111;0;67;1031,97;2,12187;203;
1510931787;17/11/2017 15:16:27;10,6111;0;67;1031,97;4,24374;197;
1510931797;17/11/2017 15:16:37;10,6667;0;66;1031,97;3,1828;197;
1510931807;17/11/2017 15:16:47;10,6667;0;66;1031,97;4,24374;199;
1510931822;17/11/2017 15:17:02;10,6667;0;66;1031,97;3,1828;200;
1510931832;17/11/2017 15:17:12;10,6667;0;66;1031,97;2,12187;200;
1510931842;17/11/2017 15:17:22;10,6667;0;66;1031,97;2,12187;200;
1510931852;17/11/2017 15:17:32;10,6667;0;66;1031,97;2,12187;200;
1510931867;17/11/2017 15:17:47;10,7222;0;66;1032;2,12187;200;
1510931877;17/11/2017 15:17:57;10,7222;0;66;1032;3,1828;185;
1510931892;17/11/2017 15:18:12;10,7778;0;66;1032;3,1828;196;
1510931902;17/11/2017 15:18:22;10,7778;0;66;1032;3,1828;196;
1510931912;17/11/2017 15:18:32;10,7778;0;66;1032;3,1828;196;
1510931927;17/11/2017 15:18:47;10,7778;0;66;1031,97;3,1828;196;
1510931937;17/11/2017 15:18:57;10,7778;0;66;1031,97;3,1828;196;
1510931947;17/11/2017 15:19:07;10,8333;0;66;1031,97;4,24374;196;
1510931962;17/11/2017 15:19:22;10,8333;0;66;1031,97;2,12187;195;
1510931972;17/11/2017 15:19:32;10,8333;0;66;1031,97;2,12187;195;
1510931982;17/11/2017 15:19:42;10,8333;0;66;1031,97;1,06093;195;
1510931997;17/11/2017 15:19:57;10,8333;0;66;1032,04;3,1828;195;
1510932007;17/11/2017 15:20:07;10,8889;0;65;1032,04;2,12187;195;
1510932017;17/11/2017 15:20:17;10,8889;0;65;1032,04;3,1828;195;
1510932027;17/11/2017 15:20:27;10,8889;0;65;1032,04;2,12187;195;
1510932037;17/11/2017 15:20:37;10,8333;0;65;1032,04;1,06093;195;
1510932047;17/11/2017 15:20:47;10,8889;0;65;1031,97;3,1828;195;
1510932057;17/11/2017 15:20:57;10,8889;0;65;1031,97;4,24374;198;
1510932072;17/11/2017 15:21:12;10,8333;0;65;1031,97;3,1828;198;
1510932082;17/11/2017 15:21:22;10,8889;0;65;1031,97;2,12187;198;
1510932092;17/11/2017 15:21:32;10,8889;0;65;1031,97;3,1828;198;
1510932102;17/11/2017 15:21:42;10,8333;0;65;1031,97;3,1828;192;
1510932112;17/11/2017 15:21:52;10,8333;0;65;1032;3,1828;189;
1510932122;17/11/2017 15:22:02;10,8889;0;65;1032;3,1828;192;
1510932132;17/11/2017 15:22:12;10,8333;0;65;1032;2,12187;192;
1510932147;17/11/2017 15:22:27;10,8333;0;65;1032;3,1828;193;
1510932157;17/11/2017 15:22:37;10,8333;0;66;1032;3,1828;206;
1510932167;17/11/2017 15:22:47;10,8333;0;66;1031,97;3,1828;205;
1510932177;17/11/2017 15:22:57;10,7778;0;66;1031,97;4,24374;205;
1510932192;17/11/2017 15:23:12;10,8333;0;66;1031,97;3,1828;228;
1510932202;17/11/2017 15:23:22;10,7778;0;66;1031,97;3,1828;199;
