﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556888376;03/05/2019 12:59:36;14,7222;0;83;1003,69;4,24374;143;
1556888386;03/05/2019 12:59:46;14,7222;0;83;1003,69;5,30467;131;
1556888396;03/05/2019 12:59:56;14,7222;0;83;1003,69;4,24374;144;
1556888406;03/05/2019 13:00:06;14,6667;0;83;1003,69;8,48747;139;
1556888416;03/05/2019 13:00:16;14,7222;0;83;1003,69;7,42654;126;
1556888426;03/05/2019 13:00:26;14,6667;0;83;1003,69;7,42654;106;
1556888436;03/05/2019 13:00:36;14,6667;0;83;1003,69;8,48747;123;
1556888446;03/05/2019 13:00:46;14,6111;0;83;1003,69;5,30467;139;
1556888456;03/05/2019 13:00:56;14,6111;0;83;1003,69;6,3656;109;
1556888466;03/05/2019 13:01:06;14,6111;0;83;1003,69;7,42654;111;
1556888476;03/05/2019 13:01:16;14,6111;0;84;1003,69;5,30467;141;
1556888486;03/05/2019 13:01:26;14,5556;0;84;1003,66;5,30467;136;
1556888496;03/05/2019 13:01:36;14,5556;0;84;1003,66;5,30467;143;
1556888511;03/05/2019 13:01:51;14,5556;0;84;1003,66;5,30467;150;
1556888521;03/05/2019 13:02:01;14,5556;0;84;1003,66;3,1828;186;
1556888531;03/05/2019 13:02:11;14,5556;0;84;1003,66;5,30467;171;
1556888541;03/05/2019 13:02:21;14,5556;0;84;1003,69;7,42654;182;
1556888551;03/05/2019 13:02:31;14,5;0;84;1003,69;8,48747;163;
1556888561;03/05/2019 13:02:41;14,5556;0;84;1003,69;5,30467;159;
1556888571;03/05/2019 13:02:51;14,5;0;84;1003,69;4,24374;161;
1556888581;03/05/2019 13:03:01;14,5;0;84;1003,69;4,24374;135;
1556888591;03/05/2019 13:03:11;14,5;0;84;1003,69;4,24374;147;
1556888601;03/05/2019 13:03:21;14,4444;0;84;1003,62;5,30467;137;
1556888611;03/05/2019 13:03:31;14,4444;0;84;1003,62;4,24374;150;
1556888621;03/05/2019 13:03:41;14,4444;0;84;1003,62;5,30467;129;
1556888631;03/05/2019 13:03:51;14,4444;0;84;1003,62;6,3656;144;
1556888641;03/05/2019 13:04:01;14,3889;0;84;1003,62;5,30467;144;
1556888651;03/05/2019 13:04:11;14,3889;0;84;1003,62;7,42654;140;
1556888661;03/05/2019 13:04:21;14,3889;0;84;1003,66;5,30467;152;
1556888671;03/05/2019 13:04:31;14,3333;0;84;1003,66;4,24374;136;
1556888681;03/05/2019 13:04:41;14,3889;0;84;1003,66;4,24374;161;
1556888691;03/05/2019 13:04:51;14,3889;0;84;1003,66;4,24374;190;
1556888701;03/05/2019 13:05:01;14,3333;0;84;1003,66;5,30467;165;
1556888711;03/05/2019 13:05:11;14,3333;0;84;1003,66;5,30467;159;
1556888721;03/05/2019 13:05:21;14,3889;0;84;1003,66;4,24374;168;
1556888731;03/05/2019 13:05:31;14,3889;0;85;1003,66;5,30467;164;
1556888741;03/05/2019 13:05:41;14,3889;0;85;1003,66;4,24374;161;
1556888751;03/05/2019 13:05:51;14,3333;0;85;1003,66;6,3656;157;
1556888761;03/05/2019 13:06:01;14,3333;0;85;1003,66;7,42654;130;
1556888771;03/05/2019 13:06:11;14,3333;0;85;1003,66;4,24374;142;
1556888781;03/05/2019 13:06:21;14,3333;0;85;1003,69;7,42654;114;
1556888791;03/05/2019 13:06:31;14,3333;0;85;1003,69;8,48747;126;
1556888801;03/05/2019 13:06:41;14,3333;0;85;1003,69;5,30467;123;
1556888811;03/05/2019 13:06:51;14,3333;0;85;1003,69;4,24374;138;
1556888821;03/05/2019 13:07:01;14,3333;0;85;1003,69;4,24374;118;
1556888831;03/05/2019 13:07:11;14,3333;0;85;1003,69;3,1828;155;
1556888841;03/05/2019 13:07:21;14,3333;0;85;1003,62;3,1828;191;
1556888851;03/05/2019 13:07:31;14,3333;0;85;1003,62;4,24374;103;
1556888861;03/05/2019 13:07:41;14,3333;0;85;1003,62;5,30467;162;
1556888871;03/05/2019 13:07:51;14,3333;0;85;1003,62;2,12187;156;
1556888882;03/05/2019 13:08:02;14,3333;0;85;1003,62;6,3656;117;
1556888892;03/05/2019 13:08:12;14,3333;0;86;1003,62;5,30467;141;
1556888902;03/05/2019 13:08:22;14,3333;0;86;1003,66;5,30467;165;
1556888912;03/05/2019 13:08:32;14,3333;0;86;1003,66;5,30467;121;
1556888922;03/05/2019 13:08:42;14,3333;0;86;1003,66;7,42654;136;
1556888932;03/05/2019 13:08:52;14,3333;0;86;1003,66;5,30467;137;
1556888942;03/05/2019 13:09:02;14,3333;0;86;1003,66;4,24374;120;
1556888952;03/05/2019 13:09:12;14,3333;0;86;1003,66;3,1828;140;
1556888962;03/05/2019 13:09:22;14,3333;0;86;1003,66;3,1828;209;
1556888972;03/05/2019 13:09:32;14,2778;0;86;1003,66;2,12187;182;
1556888982;03/05/2019 13:09:42;14,2778;0;86;1003,66;4,24374;148;
1556888992;03/05/2019 13:09:52;14,2778;0;86;1003,66;3,1828;148;
1556889002;03/05/2019 13:10:02;14,2778;0;86;1003,66;4,24374;148;
1556889012;03/05/2019 13:10:12;14,2778;0;86;1003,66;4,24374;144;
1556889022;03/05/2019 13:10:22;14,2778;0;86;1003,62;3,1828;146;
1556889032;03/05/2019 13:10:32;14,2222;0;86;1003,62;2,12187;161;
1556889042;03/05/2019 13:10:42;14,2222;0;86;1003,62;6,3656;117;
1556889052;03/05/2019 13:10:52;14,2222;0;86;1003,62;4,24374;132;
1556889062;03/05/2019 13:11:02;14,2222;0;86;1003,62;7,42654;90;
1556889072;03/05/2019 13:11:12;14,2222;0;86;1003,62;5,30467;137;
1556889082;03/05/2019 13:11:22;14,2222;0;86;1003,59;5,30467;172;
1556889097;03/05/2019 13:11:37;14,1667;0;86;1003,59;6,3656;155;
1556889107;03/05/2019 13:11:47;14,1667;0;86;1003,59;5,30467;125;
1556889117;03/05/2019 13:11:57;14,1667;0;86;1003,59;8,48747;126;
1556889127;03/05/2019 13:12:07;14,1667;0;86;1003,59;4,24374;127;
1556889137;03/05/2019 13:12:17;14,1667;0;86;1003,59;4,24374;129;
1556889147;03/05/2019 13:12:27;14,1667;0;86;1003,59;6,3656;109;
1556889157;03/05/2019 13:12:37;14,1667;0;86;1003,59;5,30467;128;
1556889167;03/05/2019 13:12:47;14,1111;0;86;1003,59;6,3656;111;
1556889177;03/05/2019 13:12:57;14,1111;0;86;1003,59;4,24374;114;
1556889187;03/05/2019 13:13:07;14,1111;0;86;1003,59;4,24374;169;
1556889197;03/05/2019 13:13:17;14,1111;0;86;1003,59;4,24374;113;
1556889207;03/05/2019 13:13:27;14,1111;0;86;1003,56;8,48747;119;
1556889217;03/05/2019 13:13:37;14,1111;0;86;1003,56;8,48747;115;
1556889227;03/05/2019 13:13:47;14,0556;0;86;1003,56;6,3656;147;
1556889237;03/05/2019 13:13:57;14,1111;0;86;1003,56;6,3656;148;
1556889247;03/05/2019 13:14:07;14,0556;0;86;1003,56;5,30467;153;
1556889257;03/05/2019 13:14:17;14,0556;0;86;1003,56;5,30467;146;
1556889267;03/05/2019 13:14:27;14,0556;0;86;1003,56;11,6703;141;
1556889277;03/05/2019 13:14:37;14,0556;0;86;1003,56;8,48747;132;
1556889287;03/05/2019 13:14:47;14,0556;0;86;1003,56;5,30467;188;
1556889297;03/05/2019 13:14:57;14,0556;0;86;1003,56;4,24374;161;
1556889307;03/05/2019 13:15:07;14;0;86;1003,56;2,12187;161;
1556889317;03/05/2019 13:15:17;14;0;86;1003,56;5,30467;160;
1556889327;03/05/2019 13:15:27;14;0;86;1003,52;4,24374;159;
1556889337;03/05/2019 13:15:37;14;0;86;1003,52;5,30467;166;
1556889347;03/05/2019 13:15:47;14;0;87;1003,52;6,3656;174;
1556889357;03/05/2019 13:15:57;14;0;87;1003,52;3,1828;157;
1556889367;03/05/2019 13:16:07;14,0556;0;87;1003,52;3,1828;119;
1556889377;03/05/2019 13:16:17;14;0;87;1003,52;5,30467;157;
1556889387;03/05/2019 13:16:27;14,0556;0;87;1003,52;5,30467;132;
1556889397;03/05/2019 13:16:37;14;0;87;1003,52;9,54841;167;
1556889412;03/05/2019 13:16:52;14;0;87;1003,52;2,12187;169;
1556889422;03/05/2019 13:17:02;14;0;87;1003,52;5,30467;166;
1556889432;03/05/2019 13:17:12;14,0556;0;87;1003,52;7,42654;110;
1556889442;03/05/2019 13:17:22;14,0556;0;87;1003,56;7,42654;136;
1556889452;03/05/2019 13:17:32;14,0556;0;87;1003,56;7,42654;116;
1556889462;03/05/2019 13:17:42;14;0;87;1003,56;5,30467;153;
1556889472;03/05/2019 13:17:52;14;0;87;1003,56;3,1828;130;
1556889482;03/05/2019 13:18:02;14,0556;0;87;1003,56;3,1828;151;
1556889492;03/05/2019 13:18:12;14;0;87;1003,56;8,48747;90;
1556889502;03/05/2019 13:18:22;14,0556;0;87;1003,56;6,3656;160;
1556889512;03/05/2019 13:18:32;14,0556;0;87;1003,56;4,24374;136;
1556889522;03/05/2019 13:18:42;14,0556;0;87;1003,56;3,1828;134;
1556889532;03/05/2019 13:18:52;14;0;87;1003,56;4,24374;138;
1556889542;03/05/2019 13:19:02;14,0556;0;87;1003,56;3,1828;136;
1556889552;03/05/2019 13:19:12;14,0556;0;87;1003,56;4,24374;141;
1556889562;03/05/2019 13:19:22;14,0556;0;87;1003,56;4,24374;154;
1556889572;03/05/2019 13:19:32;14;0;87;1003,56;3,1828;148;
1556889582;03/05/2019 13:19:42;14;0;87;1003,56;3,1828;132;
1556889592;03/05/2019 13:19:52;14,0556;0;87;1003,56;7,42654;103;
1556889602;03/05/2019 13:20:02;14;0;87;1003,56;8,48747;135;
1556889612;03/05/2019 13:20:12;14;0;87;1003,56;5,30467;182;
1556889622;03/05/2019 13:20:22;14;0;87;1003,52;7,42654;109;
1556889632;03/05/2019 13:20:32;14;0;87;1003,52;8,48747;111;
1556889642;03/05/2019 13:20:42;14;0;87;1003,52;6,3656;146;
1556889652;03/05/2019 13:20:52;14;0;87;1003,52;5,30467;143;
1556889662;03/05/2019 13:21:02;14;0;87;1003,52;3,1828;154;
1556889672;03/05/2019 13:21:12;14;0;87;1003,52;4,24374;167;
1556889682;03/05/2019 13:21:22;14;0;87;1003,56;4,24374;139;
1556889692;03/05/2019 13:21:32;14;0;87;1003,56;2,12187;146;
1556889702;03/05/2019 13:21:42;14;0;87;1003,56;3,1828;146;
1556889712;03/05/2019 13:21:52;14;0;87;1003,56;4,24374;151;
1556889722;03/05/2019 13:22:02;14;0;87;1003,56;3,1828;138;
1556889732;03/05/2019 13:22:12;14;0;87;1003,56;3,1828;117;
1556889742;03/05/2019 13:22:22;14;0;87;1003,59;7,42654;119;
1556889752;03/05/2019 13:22:32;14;0;87;1003,59;4,24374;113;
1556889762;03/05/2019 13:22:42;14;0;87;1003,59;3,1828;138;
1556889772;03/05/2019 13:22:52;14;0;87;1003,59;2,12187;138;
1556889782;03/05/2019 13:23:02;14;0;87;1003,59;4,24374;128;
1556889792;03/05/2019 13:23:12;14;0;87;1003,59;3,1828;149;
1556889802;03/05/2019 13:23:22;14;0;87;1003,56;5,30467;123;
1556889812;03/05/2019 13:23:32;14;0;87;1003,56;3,1828;123;
1556889822;03/05/2019 13:23:42;14;0;87;1003,56;2,12187;123;
1556889832;03/05/2019 13:23:52;14;0;87;1003,56;4,24374;109;
1556889842;03/05/2019 13:24:02;14;0;87;1003,56;2,12187;109;
1556889852;03/05/2019 13:24:12;14;0;87;1003,56;4,24374;127;
1556889862;03/05/2019 13:24:22;14;0;87;1003,62;5,30467;123;
1556889872;03/05/2019 13:24:32;14;0;87;1003,62;4,24374;111;
1556889887;03/05/2019 13:24:47;14;0;87;1003,62;6,3656;107;
1556889897;03/05/2019 13:24:57;14;0;87;1003,62;4,24374;105;
1556889907;03/05/2019 13:25:07;14;0;87;1003,62;2,12187;111;
1556889917;03/05/2019 13:25:17;14;0;86;1003,62;5,30467;123;
1556889927;03/05/2019 13:25:27;14;0;86;1003,62;3,1828;126;
1556889937;03/05/2019 13:25:37;13,9444;0;86;1003,62;3,1828;120;
1556889947;03/05/2019 13:25:47;13,9444;0;86;1003,62;2,12187;121;
1556889957;03/05/2019 13:25:57;13,9444;0;86;1003,62;3,1828;121;
1556889967;03/05/2019 13:26:07;13,9444;0;86;1003,62;4,24374;161;
1556889977;03/05/2019 13:26:17;13,9444;0;86;1003,62;2,12187;161;
1556889987;03/05/2019 13:26:27;13,9444;0;86;1003,66;2,12187;161;
1556889997;03/05/2019 13:26:37;13,8889;0;86;1003,66;2,12187;161;
1556890007;03/05/2019 13:26:47;13,9444;0;86;1003,66;2,12187;161;
1556890017;03/05/2019 13:26:57;13,9444;0;87;1003,66;2,12187;136;
1556890027;03/05/2019 13:27:07;13,9444;0;87;1003,66;3,1828;136;
1556890037;03/05/2019 13:27:17;13,9444;0;87;1003,66;2,12187;169;
1556890047;03/05/2019 13:27:27;13,9444;0;87;1003,62;2,12187;170;
1556890057;03/05/2019 13:27:37;13,9444;0;87;1003,62;1,06093;170;
1556890067;03/05/2019 13:27:47;13,9444;0;87;1003,62;2,12187;129;
1556890077;03/05/2019 13:27:57;13,9444;0;87;1003,62;3,1828;128;
1556890087;03/05/2019 13:28:07;13,9444;0;87;1003,62;2,12187;129;
1556890097;03/05/2019 13:28:17;13,9444;0;87;1003,62;4,24374;159;
1556890107;03/05/2019 13:28:27;13,9444;0;87;1003,66;3,1828;144;
1556890122;03/05/2019 13:28:42;13,9444;0;87;1003,66;1,06093;161;
1556890132;03/05/2019 13:28:52;13,9444;0;87;1003,66;3,1828;97;
1556890142;03/05/2019 13:29:02;13,9444;0;87;1003,66;4,24374;134;
1556890152;03/05/2019 13:29:12;13,8889;0;87;1003,66;6,3656;110;
1556890162;03/05/2019 13:29:22;13,9444;0;87;1003,66;3,1828;109;
1556890172;03/05/2019 13:29:32;13,9444;0;87;1003,66;2,12187;109;
1556890182;03/05/2019 13:29:42;13,9444;0;87;1003,66;2,12187;130;
1556890192;03/05/2019 13:29:52;13,9444;0;87;1003,66;4,24374;141;
1556890202;03/05/2019 13:30:02;13,9444;0;87;1003,66;4,24374;118;
1556890212;03/05/2019 13:30:12;13,9444;0;87;1003,66;4,24374;153;
1556890222;03/05/2019 13:30:22;13,9444;0;87;1003,62;4,24374;145;
1556890232;03/05/2019 13:30:32;13,9444;0;87;1003,62;2,12187;155;
1556890242;03/05/2019 13:30:42;13,9444;0;87;1003,62;3,1828;177;
1556890252;03/05/2019 13:30:52;13,9444;0;87;1003,62;3,1828;128;
1556890262;03/05/2019 13:31:02;13,9444;0;87;1003,62;2,12187;128;
1556890272;03/05/2019 13:31:12;13,9444;0;87;1003,62;1,06093;128;
1556890282;03/05/2019 13:31:22;13,8889;0;87;1003,66;1,06093;128;
1556890292;03/05/2019 13:31:32;13,9444;0;87;1003,66;2,12187;142;
1556890302;03/05/2019 13:31:42;13,9444;0;87;1003,66;1,06093;120;
1556890312;03/05/2019 13:31:52;13,8889;0;87;1003,66;3,1828;132;
1556890322;03/05/2019 13:32:02;13,9444;0;87;1003,66;3,1828;142;
1556890332;03/05/2019 13:32:12;13,9444;0;87;1003,66;2,12187;142;
1556890342;03/05/2019 13:32:22;13,9444;0;87;1003,66;2,12187;108;
1556890352;03/05/2019 13:32:32;13,9444;0;87;1003,66;2,12187;192;
1556890367;03/05/2019 13:32:47;13,9444;0;87;1003,66;7,42654;125;
1556890377;03/05/2019 13:32:57;13,9444;0;87;1003,66;3,1828;133;
1556890387;03/05/2019 13:33:07;13,9444;0;87;1003,66;5,30467;25;
1556890397;03/05/2019 13:33:17;13,9444;0;87;1003,66;4,24374;96;
1556890407;03/05/2019 13:33:27;13,9444;0;87;1003,66;4,24374;107;
1556890417;03/05/2019 13:33:37;13,8889;0;87;1003,66;4,24374;121;
1556890428;03/05/2019 13:33:48;13,8889;0;87;1003,66;4,24374;155;
1556890438;03/05/2019 13:33:58;13,8889;0;87;1003,66;5,30467;119;
1556890448;03/05/2019 13:34:08;13,8889;0;87;1003,66;2,12187;130;
1556890458;03/05/2019 13:34:18;13,8889;0;87;1003,66;4,24374;163;
1556890468;03/05/2019 13:34:28;13,8889;0;87;1003,59;4,24374;124;
1556890478;03/05/2019 13:34:38;13,8889;0;87;1003,59;2,12187;140;
1556890488;03/05/2019 13:34:48;13,8889;0;87;1003,59;3,1828;117;
1556890498;03/05/2019 13:34:58;13,8333;0;87;1003,59;4,24374;161;
1556890508;03/05/2019 13:35:08;13,8333;0;87;1003,59;5,30467;153;
1556890518;03/05/2019 13:35:18;13,8333;0;87;1003,59;3,1828;126;
1556890528;03/05/2019 13:35:28;13,8333;0;87;1003,59;2,12187;126;
1556890538;03/05/2019 13:35:38;13,8333;0;87;1003,59;2,12187;128;
1556890548;03/05/2019 13:35:48;13,8333;0;87;1003,59;4,24374;124;
1556890558;03/05/2019 13:35:58;13,8333;0;87;1003,59;3,1828;136;
1556890568;03/05/2019 13:36:08;13,7778;0;87;1003,59;2,12187;134;
1556890578;03/05/2019 13:36:18;13,8333;0;87;1003,56;2,12187;136;
1556890588;03/05/2019 13:36:28;13,8333;0;87;1003,56;3,1828;125;
1556890598;03/05/2019 13:36:38;13,8333;0;87;1003,56;3,1828;154;
1556890608;03/05/2019 13:36:48;13,8333;0;87;1003,56;4,24374;119;
1556890618;03/05/2019 13:36:58;13,8333;0;87;1003,56;7,42654;121;
1556890628;03/05/2019 13:37:08;13,8333;0;88;1003,56;6,3656;118;
1556890638;03/05/2019 13:37:18;13,7778;0;88;1003,49;3,1828;148;
1556890648;03/05/2019 13:37:28;13,7778;0;88;1003,49;4,24374;142;
1556890658;03/05/2019 13:37:38;13,7778;0;88;1003,49;4,24374;117;
1556890668;03/05/2019 13:37:48;13,7778;0;88;1003,49;2,12187;118;
1556890678;03/05/2019 13:37:58;13,7778;0;88;1003,49;3,1828;157;
1556890688;03/05/2019 13:38:08;13,7778;0;88;1003,49;2,12187;165;
1556890698;03/05/2019 13:38:18;13,7778;0;88;1003,49;3,1828;158;
1556890708;03/05/2019 13:38:28;13,7778;0;88;1003,49;3,1828;156;
1556890718;03/05/2019 13:38:38;13,7778;0;88;1003,49;4,24374;161;
1556890728;03/05/2019 13:38:48;13,7778;0;88;1003,49;3,1828;147;
1556890738;03/05/2019 13:38:58;13,7222;0;88;1003,49;4,24374;151;
1556890748;03/05/2019 13:39:08;13,7222;0;88;1003,49;3,1828;152;
1556890758;03/05/2019 13:39:18;13,7222;0;88;1003,52;2,12187;150;
1556890768;03/05/2019 13:39:28;13,7222;0;88;1003,52;1,06093;150;
1556890778;03/05/2019 13:39:38;13,6667;0;88;1003,52;4,24374;161;
1556890788;03/05/2019 13:39:48;13,6667;0;88;1003,52;4,24374;161;
1556890798;03/05/2019 13:39:58;13,6667;0;88;1003,52;2,12187;161;
1556890808;03/05/2019 13:40:08;13,6667;0;88;1003,52;4,24374;161;
1556890818;03/05/2019 13:40:18;13,6667;0;88;1003,45;4,24374;160;
1556890828;03/05/2019 13:40:28;13,6667;0;88;1003,45;3,1828;158;
1556890838;03/05/2019 13:40:38;13,6667;0;88;1003,45;2,12187;158;
1556890848;03/05/2019 13:40:48;13,6667;0;88;1003,45;2,12187;140;
1556890858;03/05/2019 13:40:58;13,6111;0;88;1003,45;2,12187;148;
1556890868;03/05/2019 13:41:08;13,6111;0;88;1003,45;3,1828;142;
1556890878;03/05/2019 13:41:18;13,6111;0;88;1003,45;3,1828;151;
1556890888;03/05/2019 13:41:28;13,6111;0;88;1003,45;6,3656;112;
1556890898;03/05/2019 13:41:38;13,6111;0;88;1003,45;3,1828;100;
1556890908;03/05/2019 13:41:48;13,6111;0;88;1003,45;3,1828;119;
1556890923;03/05/2019 13:42:03;13,6111;0;88;1003,45;1,06093;119;
1556890933;03/05/2019 13:42:13;13,6111;0;88;1003,45;1,06093;135;
1556890943;03/05/2019 13:42:23;13,6111;0;88;1003,49;1,06093;135;
1556890953;03/05/2019 13:42:33;13,6111;0;88;1003,49;5,30467;165;
1556890963;03/05/2019 13:42:43;13,6111;0;88;1003,49;6,3656;164;
1556890973;03/05/2019 13:42:53;13,6111;0;88;1003,49;4,24374;114;
1556890983;03/05/2019 13:43:03;13,6111;0;88;1003,49;6,3656;105;
1556890993;03/05/2019 13:43:13;13,6111;0;89;1003,49;4,24374;167;
1556891003;03/05/2019 13:43:23;13,5556;0;89;1003,45;2,12187;169;
1556891013;03/05/2019 13:43:33;13,5556;0;89;1003,45;2,12187;171;
1556891023;03/05/2019 13:43:43;13,5556;0;89;1003,45;3,1828;149;
1556891033;03/05/2019 13:43:53;13,5556;0;89;1003,45;4,24374;149;
1556891043;03/05/2019 13:44:03;13,5556;0;89;1003,45;4,24374;124;
1556891053;03/05/2019 13:44:13;13,5556;0;89;1003,45;3,1828;125;
1556891063;03/05/2019 13:44:23;13,5556;0;89;1003,45;2,12187;125;
1556891073;03/05/2019 13:44:33;13,5556;0;89;1003,45;1,06093;126;
1556891083;03/05/2019 13:44:43;13,5556;0;89;1003,45;2,12187;126;
1556891093;03/05/2019 13:44:53;13,5556;0;89;1003,45;5,30467;126;
1556891103;03/05/2019 13:45:03;13,5;0;89;1003,45;4,24374;105;
1556891113;03/05/2019 13:45:13;13,5556;0;89;1003,45;1,06093;105;
1556891123;03/05/2019 13:45:23;13,5;0;89;1003,45;2,12187;116;
1556891133;03/05/2019 13:45:33;13,5556;0;89;1003,45;2,12187;116;
1556891143;03/05/2019 13:45:43;13,5;0;89;1003,45;1,06093;116;
1556891153;03/05/2019 13:45:53;13,5556;0;89;1003,45;0;116;
1556891163;03/05/2019 13:46:03;13,5556;0;89;1003,45;1,06093;116;
1556891173;03/05/2019 13:46:13;13,5556;0;89;1003,45;3,1828;119;
1556891183;03/05/2019 13:46:23;13,5556;0;89;1003,49;2,12187;121;
1556891193;03/05/2019 13:46:33;13,5556;0;89;1003,49;2,12187;121;
1556891203;03/05/2019 13:46:43;13,5556;0;89;1003,49;2,12187;151;
1556891213;03/05/2019 13:46:53;13,5556;0;89;1003,49;2,12187;150;
1556891223;03/05/2019 13:47:03;13,5556;0;89;1003,49;3,1828;149;
1556891233;03/05/2019 13:47:13;13,5556;0;89;1003,49;3,1828;148;
1556891243;03/05/2019 13:47:23;13,5556;0;89;1003,56;2,12187;144;
1556891253;03/05/2019 13:47:33;13,5556;0;89;1003,56;2,12187;136;
1556891263;03/05/2019 13:47:43;13,5;0;89;1003,56;1,06093;136;
1556891273;03/05/2019 13:47:53;13,5556;0;89;1003,56;2,12187;139;
1556891283;03/05/2019 13:48:03;13,5556;0;89;1003,56;3,1828;219;
1556891293;03/05/2019 13:48:13;13,5556;0;89;1003,56;3,1828;136;
1556891303;03/05/2019 13:48:23;13,5556;0;89;1003,52;1,06093;141;
1556891313;03/05/2019 13:48:33;13,5556;0;89;1003,52;2,12187;148;
1556891323;03/05/2019 13:48:43;13,5556;0;89;1003,52;1,06093;150;
1556891333;03/05/2019 13:48:53;13,5556;0;89;1003,52;1,06093;150;
1556891353;03/05/2019 13:49:13;13,5556;0;89;1003,52;3,1828;152;
1556891363;03/05/2019 13:49:23;13,5556;0;89;1003,49;2,12187;151;
1556891373;03/05/2019 13:49:33;13,5556;0;89;1003,49;1,06093;151;
1556891383;03/05/2019 13:49:43;13,5556;0;89;1003,49;1,06093;151;
1556891393;03/05/2019 13:49:53;13,5556;0;89;1003,49;1,06093;151;
1556891403;03/05/2019 13:50:03;13,5556;0;89;1003,49;1,06093;151;
1556891413;03/05/2019 13:50:13;13,5556;0;89;1003,49;2,12187;150;
1556891423;03/05/2019 13:50:23;13,5556;0;89;1003,45;2,12187;147;
1556891433;03/05/2019 13:50:33;13,5556;0;89;1003,45;2,12187;147;
1556891443;03/05/2019 13:50:43;13,5556;0;89;1003,45;2,12187;148;
1556891453;03/05/2019 13:50:53;13,5556;0;90;1003,45;2,12187;148;
1556891463;03/05/2019 13:51:03;13,5556;0;90;1003,45;1,06093;142;
1556891473;03/05/2019 13:51:13;13,6111;0;90;1003,45;1,06093;142;
1556891483;03/05/2019 13:51:23;13,6111;0;90;1003,45;2,12187;142;
1556891493;03/05/2019 13:51:33;13,6111;0;90;1003,45;2,12187;142;
1556891503;03/05/2019 13:51:43;13,6111;0;90;1003,45;2,12187;144;
1556891513;03/05/2019 13:51:53;13,6111;0;90;1003,45;2,12187;144;
1556891523;03/05/2019 13:52:03;13,6667;0;90;1003,45;1,06093;144;
1556891533;03/05/2019 13:52:13;13,6667;0;90;1003,45;1,06093;144;
1556891543;03/05/2019 13:52:23;13,6667;0;90;1003,42;0;144;
1556891553;03/05/2019 13:52:33;13,6667;0;90;1003,42;1,06093;144;
1556891563;03/05/2019 13:52:43;13,6667;0;90;1003,42;1,06093;144;
1556891573;03/05/2019 13:52:53;13,7222;0;90;1003,42;0;144;
1556891583;03/05/2019 13:53:03;13,7222;0;90;1003,42;0;144;
1556891593;03/05/2019 13:53:13;13,7778;0;90;1003,42;1,06093;145;
1556891603;03/05/2019 13:53:23;13,7222;0;91;1003,39;2,12187;145;
1556891613;03/05/2019 13:53:33;13,7778;0;91;1003,39;2,12187;196;
1556891623;03/05/2019 13:53:43;13,7778;0;91;1003,39;1,06093;196;
1556891633;03/05/2019 13:53:53;13,7778;0;91;1003,39;0;196;
1556891643;03/05/2019 13:54:03;13,7778;0;91;1003,39;0;196;
1556891653;03/05/2019 13:54:13;13,8333;0;91;1003,39;0;196;
1556891663;03/05/2019 13:54:23;13,8333;0;91;1003,39;1,06093;196;
1556891673;03/05/2019 13:54:33;13,8333;0;91;1003,39;0;196;
1556891683;03/05/2019 13:54:43;13,8333;0;91;1003,39;0;196;
1556891693;03/05/2019 13:54:53;13,8333;0;91;1003,39;2,12187;283;
1556891703;03/05/2019 13:55:03;13,8889;0;91;1003,39;1,06093;283;
1556891713;03/05/2019 13:55:13;13,9444;0;91;1003,39;3,1828;298;
1556891723;03/05/2019 13:55:23;13,9444;0;91;1003,42;1,06093;299;
1556891743;03/05/2019 13:55:43;13,9444;0;91;1003,42;0;299;
1556891753;03/05/2019 13:55:53;13,9444;0;91;1003,42;2,12187;299;
1556891763;03/05/2019 13:56:03;13,9444;0;91;1003,42;1,06093;299;
1556891773;03/05/2019 13:56:13;13,9444;0;91;1003,42;0;299;
1556891783;03/05/2019 13:56:23;14;0;91;1003,42;1,06093;299;
1556891793;03/05/2019 13:56:33;14;0;91;1003,42;2,12187;300;
1556891803;03/05/2019 13:56:43;14;0;91;1003,42;2,12187;300;
1556891813;03/05/2019 13:56:53;14;0;91;1003,42;1,06093;300;
1556891824;03/05/2019 13:57:04;14;0;91;1003,42;0;300;
1556891834;03/05/2019 13:57:14;14;0;91;1003,42;1,06093;300;
1556891844;03/05/2019 13:57:24;14;0;91;1003,45;0;300;
1556891854;03/05/2019 13:57:34;14;0;91;1003,45;0;300;
1556891864;03/05/2019 13:57:44;14;0;91;1003,45;0;300;
1556891874;03/05/2019 13:57:54;14;0;91;1003,45;0;300;
1556891884;03/05/2019 13:58:04;14,0556;0;91;1003,45;0;300;
1556891894;03/05/2019 13:58:14;14,0556;0;91;1003,45;0;300;
1556891904;03/05/2019 13:58:24;14,0556;0;91;1003,42;0;300;
1556891914;03/05/2019 13:58:34;14,0556;0;92;1003,42;0;300;
1556891924;03/05/2019 13:58:44;14,0556;0;92;1003,42;1,06093;300;
1556891934;03/05/2019 13:58:54;14,0556;0;92;1003,42;0;300;
1556891944;03/05/2019 13:59:04;14,0556;0;92;1003,42;0;300;
1556891954;03/05/2019 13:59:14;14,0556;0;92;1003,42;0;300;
1556891964;03/05/2019 13:59:24;14,1111;0;91;1003,45;0;300;
