﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;0;9;2:14.258;0;;44.195;0;44.828;0;45.235;0;155.3;26:44.479;09:56:44.479;0:44.195;0:44.828;0:45.235;218.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;10;2:11.721;2;;42.143;3;44.462;0;45.116;0;158.3;28:56.200;09:58:56.200;0:42.143;0:44.462;0:45.116;221.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;11;2:12.175;0;;42.892;0;44.317;2;44.966;2;157.8;31:08.375;10:01:08.375;0:42.892;0:44.317;0:44.966;209.9;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
46;0;1;3:09.274;0;;1:23.597;0;52.928;0;52.749;0;110.2;3:09.274;09:33:09.274;1:23.597;0:52.928;0:52.749;151.2;Aldo GALVAGNI;0:00:33.850;;;ESSECORSE;;
46;0;2;2:40.256;0;;47.157;0;1:01.873;0;51.226;0;130.1;5:49.530;09:35:49.530;0:47.157;1:01.873;0:51.226;183.0;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;3;3:05.753;0;;59.121;0;1:15.358;0;51.274;0;112.3;8:55.283;09:38:55.283;0:59.121;1:15.358;0:51.274;201.7;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;4;2:24.805;0;;44.897;0;49.534;0;50.374;0;144.0;11:20.088;09:41:20.088;0:44.897;0:49.534;0:50.374;193.8;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;5;2:21.827;0;;43.995;0;48.405;0;49.427;0;147.0;13:41.915;09:43:41.915;0:43.995;0:48.405;0:49.427;201.3;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;6;2:22.498;0;;45.073;0;48.298;0;49.127;0;146.4;16:04.413;09:46:04.413;0:45.073;0:48.298;0:49.127;172.0;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;7;2:20.339;0;;43.731;0;48.037;0;48.571;2;148.6;18:24.752;09:48:24.752;0:43.731;0:48.037;0:48.571;210.3;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;8;2:20.399;0;;43.627;0;47.730;0;49.042;0;148.5;20:45.151;09:50:45.151;0:43.627;0:47.730;0:49.042;212.8;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;9;2:20.760;0;;43.922;0;48.042;0;48.796;0;148.2;23:05.911;09:53:05.911;0:43.922;0:48.042;0:48.796;198.0;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;10;2:21.257;0;;43.932;0;47.818;0;49.507;0;147.6;25:27.168;09:55:27.168;0:43.932;0:47.818;0:49.507;208.7;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;11;2:19.789;2;;43.545;0;47.580;2;48.664;0;149.2;27:46.957;09:57:46.957;0:43.545;0:47.580;0:48.664;208.3;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;12;2:20.530;0;;43.520;2;48.133;0;48.877;0;148.4;30:07.487;10:00:07.487;0:43.520;0:48.133;0:48.877;214.9;Aldo GALVAGNI;;;;ESSECORSE;;
52;0;1;2:36.071;0;;1:00.354;0;48.000;0;47.717;0;133.6;2:36.071;09:32:36.071;1:00.354;0:48.000;0:47.717;163.5;Luca RANGONI;0:00:14.269;;;ESSECORSE;;
52;0;2;2:40.239;0;;43.494;0;1:03.081;0;53.664;0;130.1;5:16.310;09:35:16.310;0:43.494;1:03.081;0:53.664;212.8;Luca RANGONI;;;;ESSECORSE;;
52;0;3;3:08.442;0;;43.441;0;1:26.381;0;58.620;0;110.7;8:24.752;09:38:24.752;0:43.441;1:26.381;0:58.620;207.9;Luca RANGONI;;;;ESSECORSE;;
52;0;4;2:13.714;0;;42.719;0;45.213;0;45.782;0;156.0;10:38.466;09:40:38.466;0:42.719;0:45.213;0:45.782;220.1;Luca RANGONI;;;;ESSECORSE;;
52;0;5;2:14.478;0;;42.393;2;45.783;0;46.302;0;155.1;12:52.944;09:42:52.944;0:42.393;0:45.783;0:46.302;220.5;Luca RANGONI;;;;ESSECORSE;;
52;0;6;2:23.658;0;B;42.730;0;45.260;0;55.668;0;145.2;15:16.602;09:45:16.602;0:42.730;0:45.260;0:55.668;216.6;Luca RANGONI;;;;ESSECORSE;;
52;0;7;4:56.633;0;;3:25.159;0;45.264;0;46.210;0;70.3;20:13.235;09:50:13.235;3:25.159;0:45.264;0:46.210;167.5;Luca RANGONI;0:02:47.286;;;ESSECORSE;;
52;0;8;2:27.553;0;B;45.075;0;48.754;0;53.724;0;141.3;22:40.788;09:52:40.788;0:45.075;0:48.754;0:53.724;199.1;Luca RANGONI;;;;ESSECORSE;;
52;0;9;4:28.651;0;;2:57.621;0;45.238;0;45.792;0;77.6;27:09.439;09:57:09.439;2:57.621;0:45.238;0:45.792;164.5;Luca RANGONI;0:02:20.419;;;ESSECORSE;;
52;0;10;2:13.488;0;;42.581;0;45.091;0;45.816;0;156.2;29:22.927;09:59:22.927;0:42.581;0:45.091;0:45.816;219.6;Luca RANGONI;;;;ESSECORSE;;
52;0;11;2:13.477;2;;42.920;0;44.846;2;45.711;2;156.2;31:36.404;10:01:36.404;0:42.920;0:44.846;0:45.711;214.0;Luca RANGONI;;;;ESSECORSE;;
53;0;1;4:52.924;0;;2:55.350;0;1:00.371;0;57.203;0;71.2;4:52.924;09:34:52.924;2:55.350;1:00.371;0:57.203;101.9;Simone DI LUCA;0:01:52.029;;;FARO RACING;;
53;0;2;3:27.895;0;;48.947;0;1:22.794;0;1:16.154;0;100.3;8:20.819;09:38:20.819;0:48.947;1:22.794;1:16.154;193.1;Simone DI LUCA;;;;FARO RACING;;
53;0;3;2:16.392;0;;44.322;0;45.604;0;46.466;0;152.9;10:37.211;09:40:37.211;0:44.322;0:45.604;0:46.466;211.9;Simone DI LUCA;;;;FARO RACING;;
53;0;4;2:16.385;0;;43.962;0;45.974;0;46.449;0;152.9;12:53.596;09:42:53.596;0:43.962;0:45.974;0:46.449;214.0;Simone DI LUCA;;;;FARO RACING;;
53;0;5;2:13.417;0;;42.491;0;45.102;0;45.824;0;156.3;15:07.013;09:45:07.013;0:42.491;0:45.102;0:45.824;213.6;Simone DI LUCA;;;;FARO RACING;;
53;0;6;2:13.686;0;;42.746;0;45.015;0;45.925;0;156.0;17:20.699;09:47:20.699;0:42.746;0:45.015;0:45.925;216.1;Simone DI LUCA;;;;FARO RACING;;
53;0;7;2:17.559;0;;42.879;0;44.834;0;49.846;0;151.6;19:38.258;09:49:38.258;0:42.879;0:44.834;0:49.846;215.3;Simone DI LUCA;;;;FARO RACING;;
53;0;8;2:12.491;0;;42.458;0;44.658;0;45.375;0;157.4;21:50.749;09:51:50.749;0:42.458;0:44.658;0:45.375;219.2;Simone DI LUCA;;;;FARO RACING;;
53;0;9;2:17.734;0;;46.412;0;45.518;0;45.804;0;151.4;24:08.483;09:54:08.483;0:46.412;0:45.518;0:45.804;215.7;Simone DI LUCA;;;;FARO RACING;;
53;0;10;2:11.677;2;;42.287;2;44.256;3;45.134;2;158.4;26:20.160;09:56:20.160;0:42.287;0:44.256;0:45.134;219.6;Simone DI LUCA;;;;FARO RACING;;
53;0;11;2:52.791;0;B;48.985;0;1:02.809;0;1:00.997;0;120.7;29:12.951;09:59:12.951;0:48.985;1:02.809;1:00.997;217.0;Simone DI LUCA;;;;FARO RACING;;
59;0;1;3:23.082;0;;1:36.337;0;54.043;0;52.702;0;102.7;3:23.082;09:33:23.082;1:36.337;0:54.043;0:52.702;158.3;Marco PARISINI;0:00:46.951;;;ESSECORSE;;
59;0;2;2:29.074;0;;47.174;0;51.379;0;50.521;0;139.9;5:52.156;09:35:52.156;0:47.174;0:51.379;0:50.521;193.8;Marco PARISINI;;;;ESSECORSE;;
59;0;3;3:12.986;0;;1:08.518;0;1:12.596;0;51.872;0;108.1;9:05.142;09:39:05.142;1:08.518;1:12.596;0:51.872;193.8;Marco PARISINI;;;;ESSECORSE;;
59;0;4;2:24.279;0;;44.818;0;49.171;0;50.290;0;144.5;11:29.421;09:41:29.421;0:44.818;0:49.171;0:50.290;202.5;Marco PARISINI;;;;ESSECORSE;;
59;0;5;2:23.714;0;;44.809;0;49.161;0;49.744;0;145.1;13:53.135;09:43:53.135;0:44.809;0:49.161;0:49.744;191.4;Marco PARISINI;;;;ESSECORSE;;
59;0;6;2:22.537;0;;44.599;0;48.677;0;49.261;0;146.3;16:15.672;09:46:15.672;0:44.599;0:48.677;0:49.261;212.3;Marco PARISINI;;;;ESSECORSE;;
59;0;7;2:21.275;2;;44.207;2;48.287;0;48.781;2;147.6;18:36.947;09:48:36.947;0:44.207;0:48.287;0:48.781;207.1;Marco PARISINI;;;;ESSECORSE;;
59;0;8;2:22.851;0;;45.453;0;48.565;0;48.833;0;146.0;20:59.798;09:50:59.798;0:45.453;0:48.565;0:48.833;201.0;Marco PARISINI;;;;ESSECORSE;;
59;0;9;2:22.475;0;;44.580;0;47.832;2;50.063;0;146.4;23:22.273;09:53:22.273;0:44.580;0:47.832;0:50.063;198.0;Marco PARISINI;;;;ESSECORSE;;
59;0;10;2:32.966;0;B;44.967;0;48.593;0;59.406;0;136.3;25:55.239;09:55:55.239;0:44.967;0:48.593;0:59.406;194.8;Marco PARISINI;;;;ESSECORSE;;
59;0;11;6:27.458;0;;4:49.783;0;48.147;0;49.528;0;53.8;32:22.697;10:02:22.697;4:49.783;0:48.147;0:49.528;163.7;Marco PARISINI;0:04:10.362;;;ESSECORSE;;
6;0;1;4:53.621;0;;2:56.998;0;59.557;0;57.066;0;71.0;4:53.621;09:34:53.621;2:56.998;0:59.557;0:57.066;117.4;Davide CASETTA;0:01:57.598;;;FARO RACING;;
6;0;2;3:27.855;0;;48.731;0;1:24.882;0;1:14.242;0;100.3;8:21.476;09:38:21.476;0:48.731;1:24.882;1:14.242;188.7;Davide CASETTA;;;;FARO RACING;;
6;0;3;2:17.506;0;;43.672;0;46.637;0;47.197;0;151.7;10:38.982;09:40:38.982;0:43.672;0:46.637;0:47.197;218.3;Davide CASETTA;;;;FARO RACING;;
6;0;4;2:15.897;0;;43.122;0;46.132;0;46.643;0;153.5;12:54.879;09:42:54.879;0:43.122;0:46.132;0:46.643;214.0;Davide CASETTA;;;;FARO RACING;;
6;0;5;2:14.743;0;;43.091;0;45.793;0;45.859;0;154.8;15:09.622;09:45:09.622;0:43.091;0:45.793;0:45.859;218.8;Davide CASETTA;;;;FARO RACING;;
6;0;6;2:15.399;0;;43.452;0;45.561;0;46.386;0;154.0;17:25.021;09:47:25.021;0:43.452;0:45.561;0:46.386;217.9;Davide CASETTA;;;;FARO RACING;;
6;0;7;2:14.590;0;;43.185;0;45.451;0;45.954;0;155.0;19:39.611;09:49:39.611;0:43.185;0:45.451;0:45.954;214.4;Davide CASETTA;;;;FARO RACING;;
6;0;8;2:13.800;2;;43.145;0;45.130;2;45.525;2;155.9;21:53.411;09:51:53.411;0:43.145;0:45.130;0:45.525;219.2;Davide CASETTA;;;;FARO RACING;;
6;0;9;2:14.746;0;;42.809;2;45.744;0;46.193;0;154.8;24:08.157;09:54:08.157;0:42.809;0:45.744;0:46.193;220.5;Davide CASETTA;;;;FARO RACING;;
6;0;10;2:16.924;0;;44.639;0;46.242;0;46.043;0;152.3;26:25.081;09:56:25.081;0:44.639;0:46.242;0:46.043;191.4;Davide CASETTA;;;;FARO RACING;;
6;0;11;2:19.493;0;;45.657;0;47.289;0;46.547;0;149.5;28:44.574;09:58:44.574;0:45.657;0:47.289;0:46.547;221.4;Davide CASETTA;;;;FARO RACING;;
6;0;12;2:14.132;0;;43.066;0;45.174;0;45.892;0;155.5;30:58.706;10:00:58.706;0:43.066;0:45.174;0:45.892;216.6;Davide CASETTA;;;;FARO RACING;;
64;0;1;3:11.924;0;;1:27.563;0;51.680;0;52.681;0;108.7;3:11.924;09:33:11.924;1:27.563;0:51.680;0:52.681;153.3;Massimiliano CIOCCA;0:00:40.299;;;MELATINI RACING;;
64;0;2;2:22.756;0;;44.409;0;49.315;0;49.032;0;146.1;5:34.680;09:35:34.680;0:44.409;0:49.315;0:49.032;195.5;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;3;3:02.961;0;;43.731;0;1:28.601;0;50.629;0;114.0;8:37.641;09:38:37.641;0:43.731;1:28.601;0:50.629;217.4;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;4;2:18.973;0;;44.151;0;47.748;0;47.074;0;150.1;10:56.614;09:40:56.614;0:44.151;0:47.748;0:47.074;189.7;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;5;2:17.360;0;;42.898;0;46.546;0;47.916;0;151.8;13:13.974;09:43:13.974;0:42.898;0:46.546;0:47.916;217.0;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;6;2:16.796;0;;43.304;0;46.367;0;47.125;0;152.5;15:30.770;09:45:30.770;0:43.304;0:46.367;0:47.125;212.8;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;7;2:23.658;0;;43.740;0;52.743;0;47.175;0;145.2;17:54.428;09:47:54.428;0:43.740;0:52.743;0:47.175;193.8;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;8;2:27.774;0;;48.087;0;51.719;0;47.968;0;141.1;20:22.202;09:50:22.202;0:48.087;0:51.719;0:47.968;220.1;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;9;2:15.496;0;;43.108;0;45.979;0;46.409;0;153.9;22:37.698;09:52:37.698;0:43.108;0:45.979;0:46.409;217.9;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;10;2:15.689;0;;43.103;0;45.889;0;46.697;0;153.7;24:53.387;09:54:53.387;0:43.103;0:45.889;0:46.697;217.0;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;11;2:15.782;0;;43.791;0;45.719;2;46.272;0;153.6;27:09.169;09:57:09.169;0:43.791;0:45.719;0:46.272;217.4;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;12;2:14.846;0;;43.177;0;45.926;0;45.743;2;154.7;29:24.015;09:59:24.015;0:43.177;0:45.926;0:45.743;207.5;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;13;2:14.770;2;;42.694;2;46.162;0;45.914;0;154.7;31:38.785;10:01:38.785;0:42.694;0:46.162;0:45.914;204.0;Massimiliano CIOCCA;;;;MELATINI RACING;;
67;0;1;4:24.856;0;;2:34.248;0;55.269;0;55.339;0;78.7;4:24.856;09:34:24.856;2:34.248;0:55.269;0:55.339;135.4;Ercole CIPOLLA;0:01:42.986;;;FARO RACING;;
67;0;2;3:24.853;0;;46.260;0;56.341;0;1:42.252;0;101.8;7:49.709;09:37:49.709;0:46.260;0:56.341;1:42.252;191.4;Ercole CIPOLLA;;;;FARO RACING;;
67;0;3;2:23.059;0;;46.529;0;47.913;0;48.617;0;145.8;10:12.768;09:40:12.768;0:46.529;0:47.913;0:48.617;185.8;Ercole CIPOLLA;;;;FARO RACING;;
67;0;4;2:19.094;0;;44.583;0;46.901;0;47.610;0;149.9;12:31.862;09:42:31.862;0:44.583;0:46.901;0:47.610;213.6;Ercole CIPOLLA;;;;FARO RACING;;
67;0;5;2:16.562;0;;43.716;0;45.906;0;46.940;0;152.7;14:48.424;09:44:48.424;0:43.716;0:45.906;0:46.940;212.8;Ercole CIPOLLA;;;;FARO RACING;;
67;0;6;2:15.483;0;;43.595;0;45.303;2;46.585;0;153.9;17:03.907;09:47:03.907;0:43.595;0:45.303;0:46.585;214.0;Ercole CIPOLLA;;;;FARO RACING;;
67;0;7;2:17.330;0;;44.002;0;46.365;0;46.963;0;151.9;19:21.237;09:49:21.237;0:44.002;0:46.365;0:46.963;212.8;Ercole CIPOLLA;;;;FARO RACING;;
67;0;8;2:16.737;0;;43.367;0;46.612;0;46.758;0;152.5;21:37.974;09:51:37.974;0:43.367;0:46.612;0:46.758;214.0;Ercole CIPOLLA;;;;FARO RACING;;
67;0;9;2:16.370;0;;43.710;0;45.958;0;46.702;0;152.9;23:54.344;09:53:54.344;0:43.710;0:45.958;0:46.702;206.3;Ercole CIPOLLA;;;;FARO RACING;;
67;0;10;2:15.913;0;;43.202;2;45.568;0;47.143;0;153.4;26:10.257;09:56:10.257;0:43.202;0:45.568;0:47.143;210.7;Ercole CIPOLLA;;;;FARO RACING;;
67;0;11;2:26.460;0;;43.273;0;51.363;0;51.824;0;142.4;28:36.717;09:58:36.717;0:43.273;0:51.363;0:51.824;214.0;Ercole CIPOLLA;;;;FARO RACING;;
67;0;12;2:14.526;2;;43.384;0;45.384;0;45.758;2;155.0;30:51.243;10:00:51.243;0:43.384;0:45.384;0:45.758;217.9;Ercole CIPOLLA;;;;FARO RACING;;
76;0;1;3:25.010;0;;1:45.710;0;49.327;0;49.973;0;101.7;3:25.010;09:33:25.010;1:45.710;0:49.327;0:49.973;153.3;Massimiliano DANETTI;0:00:57.908;;;MC MOTORTECNICA;;
76;0;2;2:19.763;0;;44.430;0;47.745;0;47.588;0;149.2;5:44.773;09:35:44.773;0:44.430;0:47.745;0:47.588;207.1;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;3;3:03.867;0;;59.339;0;1:16.859;0;47.669;0;113.4;8:48.640;09:38:48.640;0:59.339;1:16.859;0:47.669;216.1;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;4;2:14.825;0;;43.032;0;45.357;0;46.436;0;154.7;11:03.465;09:41:03.465;0:43.032;0:45.357;0:46.436;215.7;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;5;2:17.426;0;;45.202;0;46.353;0;45.871;0;151.8;13:20.891;09:43:20.891;0:45.202;0:46.353;0:45.871;217.4;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;6;2:13.142;0;;42.419;0;44.974;0;45.749;0;156.6;15:34.033;09:45:34.033;0:42.419;0:44.974;0:45.749;217.9;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;7;2:14.333;0;;42.552;0;46.058;0;45.723;0;155.2;17:48.366;09:47:48.366;0:42.552;0:46.058;0:45.723;213.2;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;8;2:27.935;0;B;42.302;0;45.764;0;59.869;0;141.0;20:16.301;09:50:16.301;0:42.302;0:45.764;0:59.869;221.9;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;9;4:16.419;0;;2:44.688;0;45.937;0;45.794;0;81.3;24:32.720;09:54:32.720;2:44.688;0:45.937;0:45.794;108.4;Massimiliano DANETTI;0:02:08.459;;;MC MOTORTECNICA;;
76;0;10;2:12.699;0;;42.499;0;45.007;0;45.193;0;157.2;26:45.419;09:56:45.419;0:42.499;0:45.007;0:45.193;220.5;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;11;2:11.671;3;;42.244;2;44.416;2;45.011;2;158.4;28:57.090;09:58:57.090;0:42.244;0:44.416;0:45.011;222.3;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;12;2:12.902;0;;42.528;0;45.134;0;45.240;0;156.9;31:09.992;10:01:09.992;0:42.528;0:45.134;0:45.240;214.9;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
8;0;1;2:47.045;0;;1:00.045;0;54.355;0;52.645;0;124.8;2:47.045;09:32:47.045;1:00.045;0:54.355;0:52.645;125.8;Ermes DELLA PIA;0:00:08.090;;;MELATINI RACING;;
8;0;2;2:26.668;0;;47.329;0;49.885;0;49.454;0;142.2;5:13.713;09:35:13.713;0:47.329;0:49.885;0:49.454;157.3;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;3;3:08.649;0;;44.344;0;1:09.859;0;1:14.446;0;110.5;8:22.362;09:38:22.362;0:44.344;1:09.859;1:14.446;208.3;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;4;2:17.435;0;;43.979;0;46.847;0;46.609;0;151.7;10:39.797;09:40:39.797;0:43.979;0:46.847;0:46.609;212.3;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;5;2:15.822;0;;43.488;2;46.341;0;45.993;2;153.5;12:55.619;09:42:55.619;0:43.488;0:46.341;0:45.993;212.3;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;6;2:16.527;0;;43.532;0;46.439;0;46.556;0;152.8;15:12.146;09:45:12.146;0:43.532;0:46.439;0:46.556;214.4;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;7;2:16.206;0;;43.649;0;45.797;2;46.760;0;153.1;17:28.352;09:47:28.352;0:43.649;0:45.797;0:46.760;214.0;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;8;2:16.309;0;;43.670;0;45.924;0;46.715;0;153.0;19:44.661;09:49:44.661;0:43.670;0:45.924;0:46.715;212.8;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;9;2:16.185;0;;43.699;0;45.942;0;46.544;0;153.1;22:00.846;09:52:00.846;0:43.699;0:45.942;0:46.544;210.7;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;10;2:15.698;2;;43.791;0;45.886;0;46.021;0;153.7;24:16.544;09:54:16.544;0:43.791;0:45.886;0:46.021;212.3;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;11;2:35.144;0;B;50.233;0;48.505;0;56.406;0;134.4;26:51.688;09:56:51.688;0:50.233;0:48.505;0:56.406;131.0;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;12;3:32.624;0;;1:56.313;0;47.244;0;49.067;0;98.1;30:24.312;10:00:24.312;1:56.313;0:47.244;0:49.067;164.2;Ermes DELLA PIA;0:01:18.050;;;MELATINI RACING;;
95;0;1;4:18.702;0;;2:16.517;0;58.750;2;1:03.435;2;80.6;4:18.702;09:34:18.702;2:16.517;0:58.750;1:03.435;117.8; "SAETTA McQUEEN";0:01:17.310;;;FARO RACING;;
95;0;2;4:41.714;0;B;49.491;2;2:02.120;0;1:50.103;0;74.0;9:00.416;09:39:00.416;0:49.491;2:02.120;1:50.103;167.3; "SAETTA McQUEEN";;;;FARO RACING;;
