﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;0;1;3:07.195;0;;1:06.100;0;59.612;0;1:01.483;2;111.4;3:07.195;17:50:07.562;1:06.100;0:59.612;1:01.483;120.1;Antonio BOLOGNA;;A;;;;
68;0;1;2:16.026;0;;44.365;0;45.364;0;46.297;0;153.3;2:16.026;17:49:16.393;0:44.365;0:45.364;0:46.297;172.8;Bruno WEIBEL;;E1;;;;
68;0;2;2:15.149;0;;42.972;0;45.536;0;46.641;0;154.3;4:31.175;17:51:31.542;0:42.972;0:45.536;0:46.641;189.1;Bruno WEIBEL;;E1;;;;
68;0;3;2:14.440;0;;43.025;0;45.124;0;46.291;0;155.1;6:45.615;17:53:45.982;0:43.025;0:45.124;0:46.291;202.1;Bruno WEIBEL;;E1;;;;
68;0;4;2:14.680;0;;42.855;0;45.399;0;46.426;0;154.8;9:00.295;17:56:00.662;0:42.855;0:45.399;0:46.426;192.8;Bruno WEIBEL;;E1;;;;
68;0;5;2:13.785;0;;42.366;0;45.185;0;46.234;0;155.9;11:14.080;17:58:14.447;0:42.366;0:45.185;0:46.234;207.5;Bruno WEIBEL;;E1;;;;
68;0;6;2:13.154;0;;42.396;0;44.456;0;46.302;0;156.6;13:27.234;18:00:27.601;0:42.396;0:44.456;0:46.302;210.7;Bruno WEIBEL;;E1;;;;
68;0;7;2:13.381;0;;42.238;2;44.503;0;46.640;0;156.4;15:40.615;18:02:40.982;0:42.238;0:44.503;0:46.640;190.4;Bruno WEIBEL;;E1;;;;
68;0;8;2:13.141;0;;42.617;0;44.522;0;46.002;0;156.6;17:53.756;18:04:54.123;0:42.617;0:44.522;0:46.002;203.6;Bruno WEIBEL;;E1;;;;
68;0;9;2:13.533;0;;43.057;0;44.470;0;46.006;0;156.2;20:07.289;18:07:07.656;0:43.057;0:44.470;0:46.006;204.7;Bruno WEIBEL;;E1;;;;
68;0;10;2:12.665;2;;42.754;0;44.325;2;45.586;2;157.2;22:19.954;18:09:20.321;0:42.754;0:44.325;0:45.586;210.3;Bruno WEIBEL;;E1;;;;
68;0;11;2:13.436;0;;42.789;0;44.869;0;45.778;0;156.3;24:33.390;18:11:33.757;0:42.789;0:44.869;0:45.778;211.9;Bruno WEIBEL;;E1;;;;
68;0;12;2:13.293;0;;42.456;0;44.723;0;46.114;0;156.5;26:46.683;18:13:47.050;0:42.456;0:44.723;0:46.114;215.7;Bruno WEIBEL;;E1;;;;
7;0;1;2:55.030;0;;58.819;0;57.653;2;58.558;2;119.1;2:55.030;17:49:55.397;0:58.819;0:57.653;0:58.558;145.7;Duncan RABAGLIATI;;B2;;;;
7;0;2;3:14.369;0;B;53.893;2;1:01.733;0;1:18.743;0;107.3;6:09.399;17:53:09.766;0:53.893;1:01.733;1:18.743;154.2;Duncan RABAGLIATI;;B2;;;;
7;0;3;2:46.852;0;B;;0;;0;;0;125.0;8:56.251;17:55:56.618;;;;;Duncan RABAGLIATI;;B2;;;;
81;0;1;2:31.008;0;;51.926;0;49.403;0;49.679;2;138.1;2:31.008;17:49:31.375;0:51.926;0:49.403;0:49.679;159.6;Steve FUTTER;;D2;;;;
81;0;2;2:27.774;0;;46.849;0;50.398;0;50.527;0;141.1;4:58.782;17:51:59.149;0:46.849;0:50.398;0:50.527;174.8;Steve FUTTER;;D2;;;;
81;0;3;2:25.855;0;;46.261;0;49.477;0;50.117;0;143.0;7:24.637;17:54:25.004;0:46.261;0:49.477;0:50.117;158.5;Steve FUTTER;;D2;;;;
81;0;4;2:30.625;0;;47.373;0;50.866;0;52.386;0;138.5;9:55.262;17:56:55.629;0:47.373;0:50.866;0:52.386;175.6;Steve FUTTER;;D2;;;;
81;0;5;2:28.928;0;;47.459;0;50.776;0;50.693;0;140.0;12:24.190;17:59:24.557;0:47.459;0:50.776;0:50.693;155.1;Steve FUTTER;;D2;;;;
81;0;6;2:28.934;0;;47.278;0;50.587;0;51.069;0;140.0;14:53.124;18:01:53.491;0:47.278;0:50.587;0:51.069;174.8;Steve FUTTER;;D2;;;;
81;0;7;2:27.590;0;;46.791;0;50.540;0;50.259;0;141.3;17:20.714;18:04:21.081;0:46.791;0:50.540;0:50.259;167.5;Steve FUTTER;;D2;;;;
81;0;8;2:26.643;0;;46.146;0;49.742;0;50.755;0;142.2;19:47.357;18:06:47.724;0:46.146;0:49.742;0:50.755;172.0;Steve FUTTER;;D2;;;;
81;0;9;2:24.950;2;;45.713;2;48.968;2;50.269;0;143.9;22:12.307;18:09:12.674;0:45.713;0:48.968;0:50.269;171.8;Steve FUTTER;;D2;;;;
81;0;10;2:30.018;0;;47.481;0;51.302;0;51.235;0;139.0;24:42.325;18:11:42.692;0:47.481;0:51.302;0:51.235;152.9;Steve FUTTER;;D2;;;;
81;0;11;2:28.651;0;;46.701;0;50.970;0;50.980;0;140.3;27:10.976;18:14:11.343;0:46.701;0:50.970;0:50.980;174.0;Steve FUTTER;;D2;;;;
87;0;1;2:42.645;0;;1:00.327;0;51.415;0;50.903;0;128.2;2:42.645;17:49:43.012;1:00.327;0:51.415;0:50.903;142.9;Pierre GUICHARD;;D2;;;;
87;0;2;2:26.230;0;;47.659;0;48.802;0;49.769;0;142.6;5:08.875;17:52:09.242;0:47.659;0:48.802;0:49.769;138.7;Pierre GUICHARD;;D2;;;;
87;0;3;2:24.956;0;;46.012;0;49.544;0;49.400;0;143.9;7:33.831;17:54:34.198;0:46.012;0:49.544;0:49.400;158.3;Pierre GUICHARD;;D2;;;;
87;0;4;2:22.303;0;;45.460;0;48.259;0;48.584;0;146.6;9:56.134;17:56:56.501;0:45.460;0:48.259;0:48.584;163.2;Pierre GUICHARD;;D2;;;;
87;0;5;2:23.804;0;;46.504;0;48.361;0;48.939;0;145.0;12:19.938;17:59:20.305;0:46.504;0:48.361;0:48.939;163.7;Pierre GUICHARD;;D2;;;;
87;0;6;2:22.724;0;;45.879;0;47.825;2;49.020;0;146.1;14:42.662;18:01:43.029;0:45.879;0:47.825;0:49.020;147.3;Pierre GUICHARD;;D2;;;;
87;0;7;2:23.560;0;;45.607;0;48.929;0;49.024;0;145.3;17:06.222;18:04:06.589;0:45.607;0:48.929;0:49.024;154.9;Pierre GUICHARD;;D2;;;;
87;0;8;2:21.381;2;;45.171;2;48.015;0;48.195;0;147.5;19:27.603;18:06:27.970;0:45.171;0:48.015;0:48.195;163.7;Pierre GUICHARD;;D2;;;;
87;0;9;2:22.281;0;;45.521;0;48.053;0;48.707;0;146.6;21:49.884;18:08:50.251;0:45.521;0:48.053;0:48.707;159.4;Pierre GUICHARD;;D2;;;;
87;0;10;2:22.229;0;;45.528;0;48.751;0;47.950;2;146.6;24:12.113;18:11:12.480;0:45.528;0:48.751;0:47.950;158.3;Pierre GUICHARD;;D2;;;;
87;0;11;2:21.454;0;;45.350;0;48.069;0;48.035;0;147.4;26:33.567;18:13:33.934;0:45.350;0:48.069;0:48.035;151.8;Pierre GUICHARD;;D2;;;;
94;0;1;2:38.329;0;;54.359;0;51.521;0;52.449;0;131.7;2:38.329;17:49:38.696;0:54.359;0:51.521;0:52.449;157.6;Hans HILLEBRINK;;D1;;;;
94;0;2;2:28.959;2;;48.611;0;49.660;2;50.688;0;140.0;5:07.288;17:52:07.655;0:48.611;0:49.660;0:50.688;174.5;Hans HILLEBRINK;;D1;;;;
94;0;3;2:30.370;0;;49.434;0;50.477;0;50.459;2;138.7;7:37.658;17:54:38.025;0:49.434;0:50.477;0:50.459;152.7;Hans HILLEBRINK;;D1;;;;
94;0;4;2:29.331;0;;48.382;2;50.079;0;50.870;0;139.7;10:06.989;17:57:07.356;0:48.382;0:50.079;0:50.870;174.0;Hans HILLEBRINK;;D1;;;;
94;0;5;2:35.133;0;;49.478;0;50.526;0;55.129;0;134.4;12:42.122;17:59:42.489;0:49.478;0:50.526;0:55.129;158.3;Hans HILLEBRINK;;D1;;;;
94;0;6;2:42.390;0;;54.323;0;51.568;0;56.499;0;128.4;15:24.512;18:02:24.879;0:54.323;0:51.568;0:56.499;143.1;Hans HILLEBRINK;;D1;;;;
94;0;7;2:47.409;0;;56.193;0;52.890;0;58.326;0;124.6;18:11.921;18:05:12.288;0:56.193;0:52.890;0:58.326;130.7;Hans HILLEBRINK;;D1;;;;
94;0;8;2:46.535;0;;54.367;0;54.451;0;57.717;0;125.2;20:58.456;18:07:58.823;0:54.367;0:54.451;0:57.717;148.9;Hans HILLEBRINK;;D1;;;;
94;0;9;2:48.107;0;;55.903;0;53.978;0;58.226;0;124.1;23:46.563;18:10:46.930;0:55.903;0:53.978;0:58.226;138.3;Hans HILLEBRINK;;D1;;;;
94;0;10;2:46.723;0;;55.407;0;53.807;0;57.509;0;125.1;26:33.286;18:13:33.653;0:55.407;0:53.807;0:57.509;141.6;Hans HILLEBRINK;;D1;;;;
97;0;1;2:47.470;0;;57.514;0;53.288;0;56.668;0;124.5;2:47.470;17:49:47.837;0:57.514;0:53.288;0:56.668;138.3;Hans CIERS;;D2;;;;
97;0;2;2:38.421;0;;50.461;0;52.614;0;55.346;0;131.6;5:25.891;17:52:26.258;0:50.461;0:52.614;0:55.346;141.0;Hans CIERS;;D2;;;;
97;0;3;2:37.159;0;;50.007;0;52.866;0;54.286;0;132.7;8:03.050;17:55:03.417;0:50.007;0:52.866;0:54.286;150.0;Hans CIERS;;D2;;;;
97;0;4;2:41.034;0;;50.570;0;54.062;0;56.402;0;129.5;10:44.084;17:57:44.451;0:50.570;0:54.062;0:56.402;136.9;Hans CIERS;;D2;;;;
97;0;5;2:39.683;0;;51.144;0;53.583;0;54.956;0;130.6;13:23.767;18:00:24.134;0:51.144;0:53.583;0:54.956;135.9;Hans CIERS;;D2;;;;
97;0;6;2:38.981;0;;52.922;0;51.928;2;54.131;0;131.2;16:02.748;18:03:03.115;0:52.922;0:51.928;0:54.131;129.0;Hans CIERS;;D2;;;;
97;0;7;2:35.941;0;;50.152;0;52.276;0;53.513;0;133.7;18:38.689;18:05:39.056;0:50.152;0:52.276;0:53.513;137.8;Hans CIERS;;D2;;;;
97;0;8;2:35.737;0;;49.436;2;52.300;0;54.001;0;133.9;21:14.426;18:08:14.793;0:49.436;0:52.300;0:54.001;148.3;Hans CIERS;;D2;;;;
97;0;9;2:38.388;0;;51.533;0;53.664;0;53.191;0;131.7;23:52.814;18:10:53.181;0:51.533;0:53.664;0:53.191;133.4;Hans CIERS;;D2;;;;
97;0;10;2:35.459;2;;50.095;0;52.391;0;52.973;2;134.1;26:28.273;18:13:28.640;0:50.095;0:52.391;0:52.973;140.6;Hans CIERS;;D2;;;;
99;0;1;2:22.377;0;;47.580;0;46.872;0;47.925;0;146.5;2:22.377;17:49:22.744;0:47.580;0:46.872;0:47.925;154.9;Serge KRIKNOFF;;E1;;;;
99;0;2;2:17.607;2;;43.339;2;46.261;0;48.007;0;151.6;4:39.984;17:51:40.351;0:43.339;0:46.261;0:48.007;201.7;Serge KRIKNOFF;;E1;;;;
99;0;3;2:17.906;0;;43.575;0;46.235;0;48.096;0;151.2;6:57.890;17:53:58.257;0:43.575;0:46.235;0:48.096;207.1;Serge KRIKNOFF;;E1;;;;
99;0;4;2:17.740;0;;43.801;0;46.298;0;47.641;2;151.4;9:15.630;17:56:15.997;0:43.801;0:46.298;0:47.641;197.7;Serge KRIKNOFF;;E1;;;;
99;0;5;2:20.069;0;;45.048;0;46.595;0;48.426;0;148.9;11:35.699;17:58:36.066;0:45.048;0:46.595;0:48.426;183.6;Serge KRIKNOFF;;E1;;;;
99;0;6;2:18.783;0;;43.492;0;46.122;2;49.169;0;150.3;13:54.482;18:00:54.849;0:43.492;0:46.122;0:49.169;205.1;Serge KRIKNOFF;;E1;;;;
99;0;7;2:19.337;0;;43.804;0;46.781;0;48.752;0;149.7;16:13.819;18:03:14.186;0:43.804;0:46.781;0:48.752;203.2;Serge KRIKNOFF;;E1;;;;
99;0;8;2:19.815;0;;44.539;0;47.149;0;48.127;0;149.2;18:33.634;18:05:34.001;0:44.539;0:47.149;0:48.127;194.8;Serge KRIKNOFF;;E1;;;;
99;0;9;2:18.539;0;;44.012;0;46.369;0;48.158;0;150.5;20:52.173;18:07:52.540;0:44.012;0:46.369;0:48.158;202.1;Serge KRIKNOFF;;E1;;;;
99;0;10;2:20.435;0;;43.835;0;47.290;0;49.310;0;148.5;23:12.608;18:10:12.975;0:43.835;0:47.290;0:49.310;212.8;Serge KRIKNOFF;;E1;;;;
99;0;11;2:22.560;0;;45.046;0;47.805;0;49.709;0;146.3;25:35.168;18:12:35.535;0:45.046;0:47.805;0:49.709;198.4;Serge KRIKNOFF;;E1;;;;
99;0;12;2:24.674;0;;45.120;0;49.286;0;50.268;0;144.2;27:59.842;18:15:00.209;0:45.120;0:49.286;0:50.268;195.9;Serge KRIKNOFF;;E1;;;;
992;0;1;2:11.183;0;;41.358;0;44.526;0;45.299;0;159.0;2:11.183;17:49:11.550;0:41.358;0:44.526;0:45.299;179.4;Pierre TONETTI;;E1;;;;
992;0;2;2:12.734;0;;41.972;0;45.062;0;45.700;0;157.1;4:23.917;17:51:24.284;0:41.972;0:45.062;0:45.700;196.2;Pierre TONETTI;;E1;;;;
992;0;3;2:11.435;0;;41.827;0;44.391;0;45.217;0;158.7;6:35.352;17:53:35.719;0:41.827;0:44.391;0:45.217;195.5;Pierre TONETTI;;E1;;;;
992;0;4;2:11.260;0;;41.672;0;44.356;0;45.232;0;158.9;8:46.612;17:55:46.979;0:41.672;0:44.356;0:45.232;195.5;Pierre TONETTI;;E1;;;;
992;0;5;2:11.851;0;;41.774;0;44.702;0;45.375;0;158.2;10:58.463;17:57:58.830;0:41.774;0:44.702;0:45.375;194.1;Pierre TONETTI;;E1;;;;
992;0;6;2:11.661;0;;41.741;0;44.731;0;45.189;0;158.4;13:10.124;18:00:10.491;0:41.741;0:44.731;0:45.189;197.3;Pierre TONETTI;;E1;;;;
992;0;7;2:11.183;0;;41.413;0;44.337;0;45.433;0;159.0;15:21.307;18:02:21.674;0:41.413;0:44.337;0:45.433;208.3;Pierre TONETTI;;E1;;;;
992;0;8;2:11.693;0;;41.694;0;44.516;0;45.483;0;158.4;17:33.000;18:04:33.367;0:41.694;0:44.516;0:45.483;218.8;Pierre TONETTI;;E1;;;;
992;0;9;2:11.403;0;;41.866;0;44.170;3;45.367;0;158.7;19:44.403;18:06:44.770;0:41.866;0:44.170;0:45.367;208.3;Pierre TONETTI;;E1;;;;
992;0;10;2:12.124;0;;41.752;0;44.489;0;45.883;0;157.8;21:56.527;18:08:56.894;0:41.752;0:44.489;0:45.883;189.4;Pierre TONETTI;;E1;;;;
992;0;11;2:11.282;0;;41.514;0;44.779;0;44.989;3;158.9;24:07.809;18:11:08.176;0:41.514;0:44.779;0:44.989;210.7;Pierre TONETTI;;E1;;;;
992;0;12;2:11.099;3;;41.176;3;44.420;0;45.503;0;159.1;26:18.908;18:13:19.275;0:41.176;0:44.420;0:45.503;223.2;Pierre TONETTI;;E1;;;;
