﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;0;3;2:17.184;0;;44.134;0;46.061;0;46.989;0;152.0;8:22.403;09:33:22.403;0:44.134;0:46.061;0:46.989;186.8;Zichao WANG;;;;Cram Competition;;
78;0;4;2:11.261;0;;41.677;0;44.381;0;45.203;0;158.9;10:33.664;09:35:33.664;0:41.677;0:44.381;0:45.203;213.6;Zichao WANG;;;;Cram Competition;;
78;0;5;2:11.401;0;;40.559;0;45.582;0;45.260;0;158.7;12:45.065;09:37:45.065;0:40.559;0:45.582;0:45.260;216.1;Zichao WANG;;;;Cram Competition;;
78;0;6;2:24.308;0;;39.599;0;43.023;2;1:01.686;0;144.5;15:09.373;09:40:09.373;0:39.599;0:43.023;1:01.686;225.6;Zichao WANG;;;;Cram Competition;;
78;0;7;2:54.117;0;B;46.352;0;54.881;0;1:12.884;0;119.8;18:03.490;09:43:03.490;0:46.352;0:54.881;1:12.884;181.5;Zichao WANG;;;;Cram Competition;;
78;0;8;2:42.336;0;;1:09.501;0;46.270;0;46.565;0;128.5;20:45.826;09:45:45.826;1:09.501;0:46.270;0:46.565;154.9;Zichao WANG;0:00:31.498;;;Cram Competition;;
78;0;9;2:10.841;0;;39.882;0;43.922;0;47.037;0;159.4;22:56.667;09:47:56.667;0:39.882;0:43.922;0:47.037;210.3;Zichao WANG;;;;Cram Competition;;
78;0;10;2:09.418;0;;39.529;0;43.566;0;46.323;0;161.1;25:06.085;09:50:06.085;0:39.529;0:43.566;0:46.323;219.2;Zichao WANG;;;;Cram Competition;;
78;0;11;2:07.776;2;;39.510;2;43.150;0;45.116;2;163.2;27:13.861;09:52:13.861;0:39.510;0:43.150;0:45.116;225.1;Zichao WANG;;;;Cram Competition;;
78;0;12;2:23.288;0;B;39.543;0;44.321;0;59.424;0;145.5;29:37.149;09:54:37.149;0:39.543;0:44.321;0:59.424;212.3;Zichao WANG;;;;Cram Competition;;
