﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;0;7;2:14.600;0;B;40.403;0;43.596;0;50.601;0;154.9;16:23.414;15:01:23.414;0:40.403;0:43.596;0:50.601;236.9;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;8;3:42.919;0;;2:14.888;0;43.929;0;44.102;2;93.6;20:06.333;15:05:06.333;2:14.888;0:43.929;0:44.102;180.9;Nicolò LIANA;0:01:38.955;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;9;2:12.390;0;;44.348;0;43.578;2;44.464;0;157.5;22:18.723;15:07:18.723;0:44.348;0:43.578;0:44.464;243.8;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;10;2:18.643;0;B;41.056;0;43.726;0;53.861;0;150.4;24:37.366;15:09:37.366;0:41.056;0:43.726;0:53.861;228.9;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
99;0;1;2:48.733;0;;1:08.046;0;51.188;0;49.499;0;123.6;2:48.733;14:47:48.733;1:08.046;0:51.188;0:49.499;148.5;Franco GNUTTI;0:00:22.020;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;2;2:15.028;0;;42.773;0;46.269;0;45.986;0;154.4;5:03.761;14:50:03.761;0:42.773;0:46.269;0:45.986;194.5;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;3;2:23.399;0;B;40.896;0;47.920;0;54.583;0;145.4;7:27.160;14:52:27.160;0:40.896;0:47.920;0:54.583;238.9;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;4;3:54.083;0;;2:21.438;0;46.849;0;45.796;0;89.1;11:21.243;14:56:21.243;2:21.438;0:46.849;0:45.796;150.6;Franco GNUTTI;0:01:45.053;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;5;2:10.972;0;;40.689;0;45.369;0;44.914;0;159.2;13:32.215;14:58:32.215;0:40.689;0:45.369;0:44.914;230.3;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;6;2:09.915;0;;40.578;0;44.710;0;44.627;0;160.5;15:42.130;15:00:42.130;0:40.578;0:44.710;0:44.627;237.9;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;7;2:10.712;0;;40.906;0;44.487;0;45.319;0;159.5;17:52.842;15:02:52.842;0:40.906;0:44.487;0:45.319;229.4;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;8;2:08.595;2;;40.446;2;43.973;2;44.176;2;162.2;20:01.437;15:05:01.437;0:40.446;0:43.973;0:44.176;236.3;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;9;2:09.281;0;;40.511;0;44.303;0;44.467;0;161.3;22:10.718;15:07:10.718;0:40.511;0:44.303;0:44.467;237.9;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;10;2:09.141;0;;40.608;0;44.193;0;44.340;0;161.5;24:19.859;15:09:19.859;0:40.608;0:44.193;0:44.340;238.4;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;11;3:03.132;0;B;48.741;0;1:06.181;0;1:08.210;0;113.9;27:22.991;15:12:22.991;0:48.741;1:06.181;1:08.210;162.0;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
