﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;0;70;1:49.705;0;;34.740;0;37.475;0;37.490;0;190.1;3:26:18.724;17:26:18.724;0:34.740;0:37.475;0:37.490;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;71;1:49.607;0;;34.532;0;37.593;0;37.482;0;190.3;3:28:08.331;17:28:08.331;0:34.532;0:37.593;0:37.482;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;72;1:49.470;0;;34.630;0;37.499;0;37.341;0;190.5;3:29:57.801;17:29:57.801;0:34.630;0:37.499;0:37.341;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;73;1:49.571;0;;34.654;0;37.524;0;37.393;0;190.3;3:31:47.372;17:31:47.372;0:34.654;0:37.524;0:37.393;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
12;0;1;5:48.201;0;;4:31.642;0;38.693;0;37.866;0;59.9;5:48.201;14:05:48.201;4:31.642;0:38.693;0:37.866;206.7; EURO12;0:03:55.070;LMP3;;EUROINTERNATIONAL;;
12;0;2;1:49.562;0;;35.196;0;37.177;0;37.189;0;190.3;7:37.763;14:07:37.763;0:35.196;0:37.177;0:37.189;266.5; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;3;1:48.903;0;;35.109;0;36.865;0;36.929;0;191.5;9:26.666;14:09:26.666;0:35.109;0:36.865;0:36.929;268.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;4;1:49.412;0;;34.826;0;37.419;0;37.167;0;190.6;11:16.078;14:11:16.078;0:34.826;0:37.419;0:37.167;270.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;5;1:48.307;0;;34.995;0;36.670;0;36.642;0;192.6;13:04.385;14:13:04.385;0:34.995;0:36.670;0:36.642;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;6;1:47.988;0;;34.897;0;36.548;0;36.543;0;193.1;14:52.373;14:14:52.373;0:34.897;0:36.548;0:36.543;270.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;7;1:47.967;0;;34.787;0;36.620;0;36.560;0;193.2;16:40.340;14:16:40.340;0:34.787;0:36.620;0:36.560;271.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;8;1:49.217;0;;34.781;2;37.086;0;37.350;0;190.9;18:29.557;14:18:29.557;0:34.781;0:37.086;0:37.350;270.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;9;1:47.915;2;;34.864;0;36.510;2;36.541;2;193.3;20:17.472;14:20:17.472;0:34.864;0:36.510;0:36.541;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;10;1:54.911;0;B;34.960;0;38.502;0;41.449;0;181.5;22:12.383;14:22:12.383;0:34.960;0:38.502;0:41.449;270.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;11;15:39.451;0;;14:21.747;0;38.843;0;38.861;0;22.2;37:51.834;14:37:51.834;14:21.747;0:38.843;0:38.861;210.7; EURO12;0:13:47.212;LMP3;;EUROINTERNATIONAL;;
12;0;12;1:51.923;0;;35.740;0;38.281;0;37.902;0;186.3;39:43.757;14:39:43.757;0:35.740;0:38.281;0:37.902;265.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;13;1:58.000;0;B;35.711;0;37.489;0;44.800;0;176.7;41:41.757;14:41:41.757;0:35.711;0:37.489;0:44.800;264.5; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;14;35:24.670;0;;34:05.694;0;40.130;0;38.846;0;9.8;1:17:06.427;15:17:06.427;34:05.694;0:40.130;0:38.846;175.1; EURO12;0:33:32.749;LMP3;;EUROINTERNATIONAL;;
12;0;15;1:50.949;0;;35.549;0;37.679;0;37.721;0;188.0;1:18:57.376;15:18:57.376;0:35.549;0:37.679;0:37.721;267.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;16;1:51.151;0;;35.448;0;37.700;0;38.003;0;187.6;1:20:48.527;15:20:48.527;0:35.448;0:37.700;0:38.003;266.5; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;17;1:49.897;0;;35.257;0;37.358;0;37.282;0;189.8;1:22:38.424;15:22:38.424;0:35.257;0:37.358;0:37.282;267.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;18;1:50.430;0;;35.245;0;37.814;0;37.371;0;188.9;1:24:28.854;15:24:28.854;0:35.245;0:37.814;0:37.371;267.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;19;1:49.628;0;;35.094;0;37.002;0;37.532;0;190.2;1:26:18.482;15:26:18.482;0:35.094;0:37.002;0:37.532;267.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;20;1:49.285;0;;35.183;0;36.863;0;37.239;0;190.8;1:28:07.767;15:28:07.767;0:35.183;0:36.863;0:37.239;267.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;21;1:50.672;0;;35.008;0;37.106;0;38.558;0;188.4;1:29:58.439;15:29:58.439;0:35.008;0:37.106;0:38.558;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;22;1:58.208;0;B;35.198;0;37.118;0;45.892;0;176.4;1:31:56.647;15:31:56.647;0:35.198;0:37.118;0:45.892;269.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;23;8:44.639;0;;7:28.903;0;38.095;0;37.641;0;39.8;1:40:41.286;15:40:41.286;7:28.903;0:38.095;0:37.641;211.9; EURO12;0:06:58.508;LMP3;;EUROINTERNATIONAL;;
12;0;24;1:49.935;0;;35.217;0;37.424;0;37.294;0;189.7;1:42:31.221;15:42:31.221;0:35.217;0:37.424;0:37.294;268.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;25;1:49.448;0;;35.153;0;37.125;0;37.170;0;190.5;1:44:20.669;15:44:20.669;0:35.153;0:37.125;0:37.170;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;26;1:50.525;0;;35.167;0;37.161;0;38.197;0;188.7;1:46:11.194;15:46:11.194;0:35.167;0:37.161;0:38.197;268.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;27;2:24.409;0;B;35.189;0;41.318;0;1:07.902;0;144.4;1:48:35.603;15:48:35.603;0:35.189;0:41.318;1:07.902;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;28;25:47.147;0;;24:29.175;0;39.132;0;38.840;0;13.5;2:14:22.750;16:14:22.750;24:29.175;0:39.132;0:38.840;158.0; EURO12;0:23:19.349;LMP3;;EUROINTERNATIONAL;;
12;0;29;1:50.819;0;;35.675;0;37.551;0;37.593;0;188.2;2:16:13.569;16:16:13.569;0:35.675;0:37.551;0:37.593;265.2; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;30;1:49.727;0;;35.430;0;37.140;0;37.157;0;190.1;2:18:03.296;16:18:03.296;0:35.430;0:37.140;0:37.157;265.2; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;31;1:53.326;0;;35.303;0;37.151;0;40.872;0;184.0;2:19:56.622;16:19:56.622;0:35.303;0:37.151;0:40.872;265.2; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;32;1:58.785;0;B;35.287;0;37.571;0;45.927;0;175.6;2:21:55.407;16:21:55.407;0:35.287;0:37.571;0:45.927;255.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;33;11:37.103;0;;10:19.872;0;38.299;0;38.932;0;29.9;2:33:32.510;16:33:32.510;10:19.872;0:38.299;0:38.932;191.7; EURO12;0:09:49.610;LMP3;;EUROINTERNATIONAL;;
12;0;34;1:49.744;0;;35.189;0;37.163;0;37.392;0;190.0;2:35:22.254;16:35:22.254;0:35.189;0:37.163;0:37.392;267.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;35;1:49.428;0;;35.170;0;37.044;0;37.214;0;190.6;2:37:11.682;16:37:11.682;0:35.170;0:37.044;0:37.214;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;36;1:49.368;0;;35.229;0;37.069;0;37.070;0;190.7;2:39:01.050;16:39:01.050;0:35.229;0:37.069;0:37.070;267.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;37;1:49.091;0;;35.104;0;36.862;0;37.125;0;191.2;2:40:50.141;16:40:50.141;0:35.104;0:36.862;0:37.125;267.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;38;1:48.845;0;;35.087;0;36.765;0;36.993;0;191.6;2:42:38.986;16:42:38.986;0:35.087;0:36.765;0:36.993;268.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;39;1:48.786;0;;35.093;0;36.726;0;36.967;0;191.7;2:44:27.772;16:44:27.772;0:35.093;0:36.726;0:36.967;269.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;40;1:49.741;0;;35.144;0;37.612;0;36.985;0;190.0;2:46:17.513;16:46:17.513;0:35.144;0:37.612;0:36.985;269.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;41;1:55.390;0;B;35.172;0;37.118;0;43.100;0;180.7;2:48:12.903;16:48:12.903;0:35.172;0:37.118;0:43.100;269.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;42;18:55.981;0;;17:38.126;0;39.032;0;38.823;0;18.4;3:07:08.884;17:07:08.884;17:38.126;0:39.032;0:38.823;185.5; EURO12;0:17:06.696;LMP3;;EUROINTERNATIONAL;;
12;0;43;1:50.150;0;;35.214;0;37.570;0;37.366;0;189.3;3:08:59.034;17:08:59.034;0:35.214;0:37.570;0:37.366;268.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;44;1:49.839;0;;35.263;0;37.211;0;37.365;0;189.9;3:10:48.873;17:10:48.873;0:35.263;0:37.211;0:37.365;267.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;45;1:49.370;0;;35.202;0;36.828;0;37.340;0;190.7;3:12:38.243;17:12:38.243;0:35.202;0:36.828;0:37.340;267.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;46;1:49.320;0;;35.159;0;36.963;0;37.198;0;190.8;3:14:27.563;17:14:27.563;0:35.159;0:36.963;0:37.198;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;47;1:49.105;0;;35.220;0;36.860;0;37.025;0;191.1;3:16:16.668;17:16:16.668;0:35.220;0:36.860;0:37.025;269.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;48;1:49.092;0;;34.800;0;37.399;0;36.893;0;191.2;3:18:05.760;17:18:05.760;0:34.800;0:37.399;0:36.893;271.8; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;49;1:48.534;0;;34.952;0;36.725;0;36.857;0;192.1;3:19:54.294;17:19:54.294;0:34.952;0:36.725;0:36.857;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;50;1:48.631;0;;34.858;0;36.909;0;36.864;0;192.0;3:21:42.925;17:21:42.925;0:34.858;0:36.909;0:36.864;270.4; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;51;1:49.632;0;;34.960;0;37.558;0;37.114;0;190.2;3:23:32.557;17:23:32.557;0:34.960;0:37.558;0:37.114;271.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
12;0;52;2:08.311;0;B;38.568;0;40.485;0;49.258;0;162.5;3:25:40.868;17:25:40.868;0:38.568;0:40.485;0:49.258;269.1; EURO12;;LMP3;;EUROINTERNATIONAL;;
14;0;1;4:11.116;0;;2:53.238;0;38.535;0;39.343;0;83.0;4:11.116;14:04:11.116;2:53.238;0:38.535;0:39.343;196.2; LEXUS 1;0:02:13.313;GT3;;EMIL FREY RACING;;
14;0;2;1:50.941;0;;35.191;0;37.881;0;37.869;0;188.0;6:02.057;14:06:02.057;0:35.191;0:37.881;0:37.869;275.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;3;1:50.061;0;;34.710;0;37.683;0;37.668;0;189.5;7:52.118;14:07:52.118;0:34.710;0:37.683;0:37.668;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;4;1:50.014;0;;34.749;0;37.595;0;37.670;0;189.6;9:42.132;14:09:42.132;0:34.749;0:37.595;0:37.670;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;5;1:50.206;0;;34.777;0;37.670;0;37.759;0;189.2;11:32.338;14:11:32.338;0:34.777;0:37.670;0:37.759;276.6; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;6;2:04.510;0;B;35.079;0;37.966;0;51.465;0;167.5;13:36.848;14:13:36.848;0:35.079;0:37.966;0:51.465;271.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;7;14:29.764;0;;13:03.938;0;43.182;0;42.644;0;24.0;28:06.612;14:28:06.612;13:03.938;0:43.182;0:42.644;174.0; LEXUS 1;0:12:24.042;GT3;;EMIL FREY RACING;;
14;0;8;1:49.358;0;;34.812;0;37.377;0;37.169;0;190.7;29:55.970;14:29:55.970;0:34.812;0:37.377;0:37.169;276.6; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;9;1:49.289;0;;34.436;0;37.551;0;37.302;0;190.8;31:45.259;14:31:45.259;0:34.436;0:37.551;0:37.302;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;10;1:48.913;0;;34.777;0;37.193;0;36.943;0;191.5;33:34.172;14:33:34.172;0:34.777;0:37.193;0:36.943;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;11;1:58.635;0;;34.605;0;37.356;0;46.674;0;175.8;35:32.807;14:35:32.807;0:34.605;0:37.356;0:46.674;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;12;2:06.775;0;;38.047;0;45.945;0;42.783;0;164.5;37:39.582;14:37:39.582;0:38.047;0:45.945;0:42.783;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;13;1:57.304;0;B;34.922;0;37.294;0;45.088;0;177.8;39:36.886;14:39:36.886;0:34.922;0:37.294;0:45.088;276.6; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;14;15:01.400;0;B;13:35.719;0;38.876;0;46.805;0;23.1;54:38.286;14:54:38.286;13:35.719;0:38.876;0:46.805;188.7; LEXUS 1;0:13:05.073;GT3;;EMIL FREY RACING;;
14;0;15;17:44.028;0;;16:27.524;0;38.994;0;37.510;0;19.6;1:12:22.314;15:12:22.314;16:27.524;0:38.994;0:37.510;210.7; LEXUS 1;0:15:56.707;GT3;;EMIL FREY RACING;;
14;0;16;1:49.218;0;;34.438;0;37.428;0;37.352;0;190.9;1:14:11.532;15:14:11.532;0:34.438;0:37.428;0:37.352;282.4; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;17;1:50.420;0;;34.513;0;37.403;0;38.504;0;188.9;1:16:01.952;15:16:01.952;0:34.513;0:37.403;0:38.504;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;18;1:48.928;0;;34.503;0;37.336;0;37.089;0;191.5;1:17:50.880;15:17:50.880;0:34.503;0:37.336;0:37.089;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;19;1:50.292;0;;34.565;0;37.198;0;38.529;0;189.1;1:19:41.172;15:19:41.172;0:34.565;0:37.198;0:38.529;281.7; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;20;1:59.208;0;B;34.478;0;37.218;0;47.512;0;174.9;1:21:40.380;15:21:40.380;0:34.478;0:37.218;0:47.512;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;21;10:26.735;0;;9:07.552;0;39.713;0;39.470;0;33.3;1:32:07.115;15:32:07.115;9:07.552;0:39.713;0:39.470;211.9; LEXUS 1;0:08:36.191;GT3;;EMIL FREY RACING;;
14;0;22;1:49.714;0;;34.879;0;37.457;0;37.378;0;190.1;1:33:56.829;15:33:56.829;0:34.879;0:37.457;0:37.378;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;23;1:49.087;0;;34.559;0;37.397;0;37.131;0;191.2;1:35:45.916;15:35:45.916;0:34.559;0:37.397;0:37.131;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;24;1:49.091;0;;34.606;0;37.210;0;37.275;0;191.2;1:37:35.007;15:37:35.007;0:34.606;0:37.210;0:37.275;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;25;2:01.586;0;;40.138;0;41.883;0;39.565;0;171.5;1:39:36.593;15:39:36.593;0:40.138;0:41.883;0:39.565;275.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;26;1:57.774;0;B;34.621;0;37.285;0;45.868;0;177.1;1:41:34.367;15:41:34.367;0:34.621;0:37.285;0:45.868;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;27;18:58.229;0;;17:41.549;0;38.940;0;37.740;0;18.3;2:00:32.596;16:00:32.596;17:41.549;0:38.940;0:37.740;153.8; LEXUS 1;0:17:10.625;GT3;;EMIL FREY RACING;;
14;0;28;1:49.827;0;;34.784;0;37.529;0;37.514;0;189.9;2:02:22.423;16:02:22.423;0:34.784;0:37.529;0:37.514;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;29;2:00.955;0;B;34.699;0;37.503;0;48.753;0;172.4;2:04:23.378;16:04:23.378;0:34.699;0:37.503;0:48.753;282.4; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;30;9:16.700;0;;7:59.140;0;38.862;0;38.698;0;37.5;2:13:40.078;16:13:40.078;7:59.140;0:38.862;0:38.698;200.2; LEXUS 1;0:07:29.061;GT3;;EMIL FREY RACING;;
14;0;31;1:48.399;0;;34.765;0;36.994;0;36.640;2;192.4;2:15:28.477;16:15:28.477;0:34.765;0:36.994;0:36.640;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;32;1:48.046;2;;34.353;2;36.896;2;36.797;0;193.0;2:17:16.523;16:17:16.523;0:34.353;0:36.896;0:36.797;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;33;1:57.811;0;;34.436;0;36.989;0;46.386;0;177.0;2:19:14.334;16:19:14.334;0:34.436;0:36.989;0:46.386;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;34;2:23.981;0;B;43.017;0;47.023;0;53.941;0;144.8;2:21:38.315;16:21:38.315;0:43.017;0:47.023;0:53.941;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;35;24:41.943;0;;23:22.981;0;40.536;0;38.426;0;14.1;2:46:20.258;16:46:20.258;23:22.981;0:40.536;0:38.426;191.1; LEXUS 1;0:22:51.242;GT3;;EMIL FREY RACING;;
14;0;36;1:50.588;0;;35.018;0;37.844;0;37.726;0;188.6;2:48:10.846;16:48:10.846;0:35.018;0:37.844;0:37.726;274.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;37;1:50.269;0;;34.959;0;37.630;0;37.680;0;189.1;2:50:01.115;16:50:01.115;0:34.959;0:37.630;0:37.680;275.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;38;1:50.026;0;;34.771;0;37.654;0;37.601;0;189.5;2:51:51.141;16:51:51.141;0:34.771;0:37.654;0:37.601;275.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;39;1:49.754;0;;34.871;0;37.534;0;37.349;0;190.0;2:53:40.895;16:53:40.895;0:34.871;0:37.534;0:37.349;275.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;40;1:49.673;0;;34.779;0;37.530;0;37.364;0;190.2;2:55:30.568;16:55:30.568;0:34.779;0:37.530;0:37.364;275.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;41;1:49.906;0;;34.974;0;37.540;0;37.392;0;189.8;2:57:20.474;16:57:20.474;0:34.974;0:37.540;0:37.392;276.6; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;42;1:49.732;0;;34.889;0;37.472;0;37.371;0;190.1;2:59:10.206;16:59:10.206;0:34.889;0:37.472;0:37.371;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;43;1:49.870;0;;34.683;0;37.757;0;37.430;0;189.8;3:01:00.076;17:01:00.076;0:34.683;0:37.757;0:37.430;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;44;1:50.399;0;;34.581;0;37.586;0;38.232;0;188.9;3:02:50.475;17:02:50.475;0:34.581;0:37.586;0:38.232;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;45;1:49.467;0;;34.584;0;37.475;0;37.408;0;190.5;3:04:39.942;17:04:39.942;0:34.584;0:37.475;0:37.408;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;46;1:53.189;0;;37.319;0;38.028;0;37.842;0;184.2;3:06:33.131;17:06:33.131;0:37.319;0:38.028;0:37.842;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;47;1:49.588;0;;34.658;0;37.577;0;37.353;0;190.3;3:08:22.719;17:08:22.719;0:34.658;0:37.577;0:37.353;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;48;1:49.435;0;;34.712;0;37.488;0;37.235;0;190.6;3:10:12.154;17:10:12.154;0:34.712;0:37.488;0:37.235;278.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;49;1:49.328;0;;34.647;0;37.373;0;37.308;0;190.8;3:12:01.482;17:12:01.482;0:34.647;0:37.373;0:37.308;278.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;50;1:50.353;0;;34.623;0;38.307;0;37.423;0;189.0;3:13:51.835;17:13:51.835;0:34.623;0:38.307;0:37.423;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;51;1:49.591;0;;34.813;0;37.426;0;37.352;0;190.3;3:15:41.426;17:15:41.426;0:34.813;0:37.426;0:37.352;278.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;52;1:49.389;0;;34.675;0;37.379;0;37.335;0;190.6;3:17:30.815;17:17:30.815;0:34.675;0:37.379;0:37.335;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;53;1:49.715;0;;34.639;0;37.339;0;37.737;0;190.1;3:19:20.530;17:19:20.530;0:34.639;0:37.339;0:37.737;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;54;1:55.640;0;;34.609;0;40.181;0;40.850;0;180.3;3:21:16.170;17:21:16.170;0:34.609;0:40.181;0:40.850;282.4; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;55;1:50.006;0;;34.686;0;37.752;0;37.568;0;189.6;3:23:06.176;17:23:06.176;0:34.686;0:37.752;0:37.568;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;56;1:49.469;0;;34.676;0;37.487;0;37.306;0;190.5;3:24:55.645;17:24:55.645;0:34.676;0:37.487;0:37.306;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;57;1:57.480;0;B;34.736;0;37.569;0;45.175;0;177.5;3:26:53.125;17:26:53.125;0:34.736;0:37.569;0:45.175;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;58;2:59.234;0;B;1:36.803;0;37.763;0;44.668;0;116.4;3:29:52.359;17:29:52.359;1:36.803;0:37.763;0:44.668;212.8; LEXUS 1;0:01:07.155;GT3;;EMIL FREY RACING;;
17;0;1;2:17.955;0;;52.802;0;43.254;0;41.899;0;151.2;2:17.955;14:02:17.955;0:52.802;0:43.254;0:41.899;187.1; HP RACING;0:00:09.409;GT3;;HP RACING INTERNATIONAL;;
17;0;2;1:56.502;0;;35.938;0;39.132;0;41.432;0;179.0;4:14.457;14:04:14.457;0:35.938;0:39.132;0:41.432;236.3; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;3;1:51.397;0;;35.056;0;37.919;0;38.422;0;187.2;6:05.854;14:06:05.854;0:35.056;0:37.919;0:38.422;259.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;4;1:50.366;0;;34.600;0;37.666;0;38.100;0;189.0;7:56.220;14:07:56.220;0:34.600;0:37.666;0:38.100;271.8; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;5;1:50.095;0;;34.459;0;37.475;0;38.161;0;189.4;9:46.315;14:09:46.315;0:34.459;0:37.475;0:38.161;278.1; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;6;1:50.168;0;;34.288;0;37.678;0;38.202;0;189.3;11:36.483;14:11:36.483;0:34.288;0:37.678;0:38.202;280.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;7;1:58.272;0;B;34.593;0;37.498;0;46.181;0;176.3;13:34.755;14:13:34.755;0:34.593;0:37.498;0:46.181;273.9; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;8;10:29.139;0;;9:08.552;0;40.767;0;39.820;0;33.1;24:03.894;14:24:03.894;9:08.552;0:40.767;0:39.820;197.0; HP RACING;0:08:34.470;GT3;;HP RACING INTERNATIONAL;;
17;0;9;1:53.959;0;;35.513;0;39.069;0;39.377;0;183.0;25:57.853;14:25:57.853;0:35.513;0:39.069;0:39.377;250.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;10;1:52.643;0;;34.994;0;38.292;0;39.357;0;185.1;27:50.496;14:27:50.496;0:34.994;0:38.292;0:39.357;273.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;11;1:52.178;0;;34.958;0;38.175;0;39.045;0;185.9;29:42.674;14:29:42.674;0:34.958;0:38.175;0:39.045;277.3; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;12;1:52.057;0;;34.770;0;38.227;0;39.060;0;186.1;31:34.731;14:31:34.731;0:34.770;0:38.227;0:39.060;280.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;13;1:51.876;0;;34.794;0;38.184;0;38.898;0;186.4;33:26.607;14:33:26.607;0:34.794;0:38.184;0:38.898;278.8; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;14;1:51.485;0;;34.677;0;38.122;0;38.686;0;187.1;35:18.092;14:35:18.092;0:34.677;0:38.122;0:38.686;279.5; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;15;2:03.651;0;B;35.163;0;38.710;0;49.778;0;168.7;37:21.743;14:37:21.743;0:35.163;0:38.710;0:49.778;280.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;16;47:15.030;0;;45:50.777;0;42.473;0;41.780;0;7.4;1:24:36.773;15:24:36.773;45:50.777;0:42.473;0:41.780;206.3; HP RACING;0:45:19.034;GT3;;HP RACING INTERNATIONAL;;
17;0;17;1:55.504;0;;37.384;0;38.832;0;39.288;0;180.6;1:26:32.277;15:26:32.277;0:37.384;0:38.832;0:39.288;210.7; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;18;1:52.224;0;;34.978;0;38.418;0;38.828;0;185.8;1:28:24.501;15:28:24.501;0:34.978;0:38.418;0:38.828;278.8; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
17;0;19;1:52.540;0;;35.492;0;38.371;0;38.677;0;185.3;1:30:17.041;15:30:17.041;0:35.492;0:38.371;0:38.677;248.2; HP RACING;;GT3;;HP RACING INTERNATIONAL;;
