﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
172;1;1;3:16.307;0;;1:34.661;0;50.399;0;51.247;0;106.2;3:16.307;17:49:16.307;1:34.661;0:50.399;0:51.247;133.4;Enrico RONDINELLI;0:00:46.110;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;2;2:30.505;0;B;42.526;0;47.009;0;1:00.970;0;138.6;5:46.812;17:51:46.812;0:42.526;0:47.009;1:00.970;227.0;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;3;4:22.793;0;;2:47.687;0;47.864;0;47.242;0;79.4;10:09.605;17:56:09.605;2:47.687;0:47.864;0:47.242;152.5;Enrico RONDINELLI;0:02:09.323;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;4;2:16.496;0;;42.475;0;46.504;0;47.517;0;152.8;12:26.101;17:58:26.101;0:42.475;0:46.504;0:47.517;233.8;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;5;2:15.724;2;;42.443;0;45.852;2;47.429;0;153.7;14:41.825;18:00:41.825;0:42.443;0:45.852;0:47.429;224.2;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;6;2:16.569;0;;42.170;2;47.207;0;47.192;2;152.7;16:58.394;18:02:58.394;0:42.170;0:47.207;0:47.192;231.3;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;7;2:16.736;0;;42.500;0;46.064;0;48.172;0;152.5;19:15.130;18:05:15.130;0:42.500;0:46.064;0:48.172;227.0;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
172;1;8;2:35.376;0;B;43.482;0;52.261;0;59.633;0;134.2;21:50.506;18:07:50.506;0:43.482;0:52.261;0:59.633;211.9;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
174;1;1;3:09.079;0;;1:13.967;0;59.470;0;55.642;0;110.3;3:09.079;17:49:09.079;1:13.967;0:59.470;0:55.642;101.9;Giuseppe BOSSOLI;0:00:11.820;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;2;2:42.985;0;B;47.038;0;49.599;0;1:06.348;0;128.0;5:52.064;17:51:52.064;0:47.038;0:49.599;1:06.348;163.0;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;3;4:22.299;0;;2:44.313;0;48.356;0;49.630;0;79.5;10:14.363;17:56:14.363;2:44.313;0:48.356;0:49.630;140.6;Giuseppe BOSSOLI;0:02:07.168;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;4;2:31.974;0;;52.217;0;49.390;0;50.367;0;137.2;12:46.337;17:58:46.337;0:52.217;0:49.390;0:50.367;230.3;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;5;2:23.353;0;;45.152;0;48.671;0;49.530;0;145.5;15:09.690;18:01:09.690;0:45.152;0:48.671;0:49.530;168.3;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;6;2:21.772;0;;43.820;0;48.688;0;49.264;2;147.1;17:31.462;18:03:31.462;0:43.820;0:48.688;0:49.264;183.6;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;7;2:20.521;2;;43.192;2;47.983;2;49.346;0;148.4;19:51.983;18:05:51.983;0:43.192;0:47.983;0:49.346;199.1;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;8;2:21.156;0;;43.409;0;48.267;0;49.480;0;147.7;22:13.139;18:08:13.139;0:43.409;0:48.267;0:49.480;199.5;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
174;1;9;2:41.147;0;;44.498;0;58.288;0;58.361;0;129.4;24:54.286;18:10:54.286;0:44.498;0:58.288;0:58.361;204.0;Giuseppe BOSSOLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;;;
175;1;1;4:08.807;0;;2:21.019;0;54.680;0;53.108;0;83.8;4:08.807;17:50:08.807;2:21.019;0:54.680;0:53.108;97.5;Giovanni AMBROSO;0:01:22.522;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;2;3:26.315;0;B;47.241;0;1:02.789;0;1:36.285;0;101.1;7:35.122;17:53:35.122;0:47.241;1:02.789;1:36.285;148.7;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;3;3:28.886;0;;1:48.495;0;51.026;0;49.365;0;99.8;11:04.008;17:57:04.008;1:48.495;0:51.026;0:49.365;132.7;Giovanni AMBROSO;0:01:07.712;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;4;2:20.911;0;;44.223;0;47.934;0;48.754;0;148.0;13:24.919;17:59:24.919;0:44.223;0:47.934;0:48.754;145.5;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;5;2:17.650;0;;42.561;0;47.177;0;47.912;0;151.5;15:42.569;18:01:42.569;0:42.561;0:47.177;0:47.912;159.6;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;6;2:18.672;0;;44.393;0;47.504;0;46.775;0;150.4;18:01.241;18:04:01.241;0:44.393;0:47.504;0:46.775;167.5;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;7;2:15.090;0;;42.420;0;45.966;0;46.704;0;154.4;20:16.331;18:06:16.331;0:42.420;0:45.966;0:46.704;165.2;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;8;2:12.730;2;;41.524;2;45.342;2;45.864;2;157.1;22:29.061;18:08:29.061;0:41.524;0:45.342;0:45.864;182.7;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
175;1;9;3:11.410;0;B;41.888;0;1:20.856;0;1:08.666;0;109.0;25:40.471;18:11:40.471;0:41.888;1:20.856;1:08.666;197.7;Giovanni AMBROSO;;Periodo J2 - IC IMSA/2500;4° GRUPPO;Team Italia;;
18;1;1;3:31.616;0;;1:44.139;0;55.104;0;52.373;0;98.6;3:31.616;17:49:31.616;1:44.139;0:55.104;0:52.373;111.3;Emilio PETRONE;0:00:52.393;F-TC1600;;Scuderia del Portello;;
18;1;2;2:54.626;0;B;47.842;0;51.301;0;1:15.483;0;119.4;6:26.242;17:52:26.242;0:47.842;0:51.301;1:15.483;174.5;Emilio PETRONE;;F-TC1600;;Scuderia del Portello;;
18;1;3;7:11.428;0;;5:27.270;0;50.213;0;53.945;0;48.3;13:37.670;17:59:37.670;5:27.270;0:50.213;0:53.945;141.7;Emilio PETRONE;0:04:44.409;F-TC1600;;Scuderia del Portello;;
18;1;4;2:28.070;0;;47.817;0;49.750;0;50.503;0;140.8;16:05.740;18:02:05.740;0:47.817;0:49.750;0:50.503;188.4;Emilio PETRONE;;F-TC1600;;Scuderia del Portello;;
18;1;5;2:31.108;0;;47.628;0;52.408;0;51.072;0;138.0;18:36.848;18:04:36.848;0:47.628;0:52.408;0:51.072;176.2;Emilio PETRONE;;F-TC1600;;Scuderia del Portello;;
18;1;6;2:27.637;0;;47.694;0;49.367;0;50.576;0;141.3;21:04.485;18:07:04.485;0:47.694;0:49.367;0:50.576;174.8;Emilio PETRONE;;F-TC1600;;Scuderia del Portello;;
18;1;7;2:26.299;2;;47.232;0;48.720;2;50.347;2;142.5;23:30.784;18:09:30.784;0:47.232;0:48.720;0:50.347;184.6;Emilio PETRONE;;F-TC1600;;Scuderia del Portello;;
18;1;8;2:31.825;0;;46.711;2;52.483;0;52.631;0;137.4;26:02.609;18:12:02.609;0:46.711;0:52.483;0:52.631;193.8;Emilio PETRONE;;F-TC1600;;Scuderia del Portello;;
20;1;1;4:25.891;0;;2:15.905;0;1:05.834;0;1:04.152;0;78.4;4:25.891;17:50:25.891;2:15.905;1:05.834;1:04.152;108.7;Marco MILLA;0:01:13.596;E-TC1300;;Scuderia Costa Ovest;;
20;1;2;3:25.608;0;B;59.334;0;1:07.685;0;1:18.589;0;101.4;7:51.499;17:53:51.499;0:59.334;1:07.685;1:18.589;148.7;Marco MILLA;;E-TC1300;;Scuderia Costa Ovest;;
20;1;3;5:01.225;0;;2:52.464;0;1:05.406;0;1:03.355;0;69.2;12:52.724;17:58:52.724;2:52.464;1:05.406;1:03.355;93.3;Marco MILLA;0:01:56.958;E-TC1300;;Scuderia Costa Ovest;;
20;1;4;3:03.252;0;;;0;;0;1:01.913;0;113.8;15:55.976;18:01:55.976;;;1:01.913;147.3;Marco MILLA;;E-TC1300;;Scuderia Costa Ovest;;
20;1;5;3:05.014;0;;59.724;0;1:03.467;0;1:01.823;2;112.7;19:00.990;18:05:00.990;0:59.724;1:03.467;1:01.823;139.7;Marco MILLA;;E-TC1300;;Scuderia Costa Ovest;;
20;1;6;3:01.050;2;;59.098;2;59.917;2;1:02.035;0;115.2;22:02.040;18:08:02.040;0:59.098;0:59.917;1:02.035;140.3;Marco MILLA;;E-TC1300;;Scuderia Costa Ovest;;
20;1;7;3:31.919;0;B;1:03.786;0;1:07.829;0;1:20.304;0;98.4;25:33.959;18:11:33.959;1:03.786;1:07.829;1:20.304;132.3;Marco MILLA;;E-TC1300;;Scuderia Costa Ovest;;
22;1;1;3:37.621;0;;1:30.804;0;1:02.855;0;1:03.962;0;95.8;3:37.621;17:49:37.621;1:30.804;1:02.855;1:03.962;110.7;Niclas ONDRAK;0:00:33.835;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;2;3:40.715;0;B;58.936;0;1:00.831;0;1:40.948;0;94.5;7:18.336;17:53:18.336;0:58.936;1:00.831;1:40.948;124.1;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;3;3:47.140;0;;1:49.333;0;58.622;0;59.185;0;91.8;11:05.476;17:57:05.476;1:49.333;0:58.622;0:59.185;125.1;Niclas ONDRAK;0:01:15.100;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;4;2:49.330;0;;53.859;0;54.476;0;1:00.995;0;123.2;13:54.806;17:59:54.806;0:53.859;0:54.476;1:00.995;143.4;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;5;2:44.494;0;;52.382;0;56.040;0;56.072;0;126.8;16:39.300;18:02:39.300;0:52.382;0:56.040;0:56.072;153.6;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;6;2:41.178;2;;51.331;0;54.340;0;55.507;0;129.4;19:20.478;18:05:20.478;0:51.331;0:54.340;0:55.507;178.5;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;7;2:41.418;0;;50.909;2;54.283;0;56.226;0;129.2;22:01.896;18:08:01.896;0:50.909;0:54.283;0:56.226;180.0;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;8;2:41.684;0;;53.095;0;53.777;2;54.812;2;129.0;24:43.580;18:10:43.580;0:53.095;0:53.777;0:54.812;147.3;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;1;9;3:05.167;0;B;51.078;0;58.821;0;1:15.268;0;112.6;27:48.747;18:13:48.747;0:51.078;0:58.821;1:15.268;175.4;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
27;1;1;3:36.557;0;;1:46.775;0;54.257;0;55.525;0;96.3;3:36.557;17:49:36.557;1:46.775;0:54.257;0:55.525;127.5;Jürgen LUDWIG;0:00:53.589;F-TC1600;;;;
27;1;2;3:06.184;0;B;46.949;0;54.237;0;1:24.998;0;112.0;6:42.741;17:52:42.741;0:46.949;0:54.237;1:24.998;182.7;Jürgen LUDWIG;;F-TC1600;;;;
27;1;3;3:52.668;0;;2:10.590;0;51.073;0;51.005;0;89.6;10:35.409;17:56:35.409;2:10.590;0:51.073;0:51.005;133.1;Jürgen LUDWIG;0:01:32.509;F-TC1600;;;;
27;1;4;2:29.595;0;;48.776;0;50.583;0;50.236;2;139.4;13:05.004;17:59:05.004;0:48.776;0:50.583;0:50.236;162.3;Jürgen LUDWIG;;F-TC1600;;;;
27;1;5;2:26.773;2;;46.623;2;49.703;0;50.447;0;142.1;15:31.777;18:01:31.777;0:46.623;0:49.703;0:50.447;184.6;Jürgen LUDWIG;;F-TC1600;;;;
27;1;6;2:27.885;0;;46.994;0;49.606;2;51.285;0;141.0;17:59.662;18:03:59.662;0:46.994;0:49.606;0:51.285;185.5;Jürgen LUDWIG;;F-TC1600;;;;
27;1;7;2:29.400;0;;47.824;0;50.511;0;51.065;0;139.6;20:29.062;18:06:29.062;0:47.824;0:50.511;0:51.065;167.0;Jürgen LUDWIG;;F-TC1600;;;;
27;1;8;2:27.625;0;;46.904;0;49.933;0;50.788;0;141.3;22:56.687;18:08:56.687;0:46.904;0:49.933;0:50.788;197.3;Jürgen LUDWIG;;F-TC1600;;;;
27;1;9;2:56.416;0;B;51.355;0;56.749;0;1:08.312;0;118.2;25:53.103;18:11:53.103;0:51.355;0:56.749;1:08.312;166.7;Jürgen LUDWIG;;F-TC1600;;;;
33;1;1;3:51.315;0;;2:12.251;0;48.414;0;50.650;0;90.2;3:51.315;17:49:51.315;2:12.251;0:48.414;0:50.650;95.1;Vito TRUGLIA;0:01:16.898;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;2;2:53.304;0;B;43.094;0;49.316;0;1:20.894;0;120.3;6:44.619;17:52:44.619;0:43.094;0:49.316;1:20.894;184.9;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;3;6:26.928;0;;4:40.708;0;55.421;0;50.799;0;53.9;13:11.547;17:59:11.547;4:40.708;0:55.421;0:50.799;109.5;Vito TRUGLIA;0:03:55.877;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;4;2:22.050;0;;43.635;0;50.152;0;48.263;0;146.8;15:33.597;18:01:33.597;0:43.635;0:50.152;0:48.263;181.2;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;5;2:37.239;0;B;44.387;0;49.884;0;1:02.968;0;132.6;18:10.836;18:04:10.836;0:44.387;0:49.884;1:02.968;181.2;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;6;3:50.859;0;;2:17.401;0;47.062;0;46.396;2;90.3;22:01.695;18:08:01.695;2:17.401;0:47.062;0:46.396;137.8;Vito TRUGLIA;0:01:36.699;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;7;2:14.072;2;;41.767;0;45.636;0;46.669;0;155.5;24:15.767;18:10:15.767;0:41.767;0:45.636;0:46.669;177.1;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;8;2:14.297;0;;41.685;2;45.325;2;47.287;0;155.3;26:30.064;18:12:30.064;0:41.685;0:45.325;0:47.287;192.4;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
36;1;1;3:24.916;0;;1:33.763;0;56.039;0;55.114;0;101.8;3:24.916;17:49:24.916;1:33.763;0:56.039;0:55.114;108.5;Christian ONDRAK;0:00:39.323;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;2;3:00.003;0;B;48.835;0;52.459;0;1:18.709;0;115.9;6:24.919;17:52:24.919;0:48.835;0:52.459;1:18.709;163.0;Christian ONDRAK;;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;3;4:06.027;0;;2:23.514;0;51.164;0;51.349;0;84.8;10:30.946;17:56:30.946;2:23.514;0:51.164;0:51.349;141.7;Christian ONDRAK;0:01:42.817;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;4;2:38.495;0;;54.022;0;53.011;0;51.462;0;131.6;13:09.441;17:59:09.441;0:54.022;0:53.011;0:51.462;118.7;Christian ONDRAK;;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;5;2:30.088;0;;47.523;0;51.702;0;50.863;2;139.0;15:39.529;18:01:39.529;0:47.523;0:51.702;0:50.863;179.1;Christian ONDRAK;;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;6;2:40.812;0;B;47.512;2;53.029;0;1:00.271;0;129.7;18:20.341;18:04:20.341;0:47.512;0:53.029;1:00.271;186.8;Christian ONDRAK;;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;7;3:56.124;0;;2:13.561;0;50.008;2;52.555;0;88.3;22:16.465;18:08:16.465;2:13.561;0:50.008;0:52.555;146.1;Christian ONDRAK;0:01:30.476;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;8;2:29.070;2;;47.909;0;50.059;0;51.102;0;139.9;24:45.535;18:10:45.535;0:47.909;0:50.059;0:51.102;179.1;Christian ONDRAK;;G2-TC1300;;OKP Alfa Delta Racing Team;;
36;1;9;3:06.581;0;B;50.095;0;57.975;0;1:18.511;0;111.8;27:52.116;18:13:52.116;0:50.095;0:57.975;1:18.511;161.5;Christian ONDRAK;;G2-TC1300;;OKP Alfa Delta Racing Team;;
39;1;1;3:42.524;0;;1:56.021;0;55.434;0;51.069;0;93.7;3:42.524;17:49:42.524;1:56.021;0:55.434;0:51.069;132.1;Matteo PANINI;0:01:03.831;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;2;3:19.409;0;B;47.886;0;52.910;0;1:38.613;0;104.6;7:01.933;17:53:01.933;0:47.886;0:52.910;1:38.613;161.1;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;3;4:40.340;0;B;2:02.373;0;1:37.838;0;1:00.129;0;74.4;11:42.273;17:57:42.273;2:02.373;1:37.838;1:00.129;152.5;Matteo PANINI;0:01:25.597;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;4;5:33.869;0;;3:53.799;0;50.378;0;49.692;0;62.5;17:16.142;18:03:16.142;3:53.799;0:50.378;0:49.692;155.8;Matteo PANINI;0:03:09.197;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;5;2:24.681;0;;45.895;0;49.100;0;49.686;0;144.1;19:40.823;18:05:40.823;0:45.895;0:49.100;0:49.686;189.4;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;6;2:24.471;2;;46.126;0;48.703;0;49.642;0;144.4;22:05.294;18:08:05.294;0:46.126;0:48.703;0:49.642;184.3;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;7;2:24.555;0;;46.752;0;48.597;2;49.206;2;144.3;24:29.849;18:10:29.849;0:46.752;0:48.597;0:49.206;170.9;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;8;2:47.307;0;B;45.402;2;49.411;0;1:12.494;0;124.6;27:17.156;18:13:17.156;0:45.402;0:49.411;1:12.494;183.0;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
62;1;1;3:23.220;0;;1:26.171;0;57.750;0;59.299;0;102.6;3:23.220;17:49:23.220;1:26.171;0:57.750;0:59.299;108.2;Fabio GIMIGNANI;0:00:30.482;H1-T2000;;Scuderia Biondetti;;
62;1;2;3:24.015;0;B;54.849;0;56.761;0;1:32.405;0;102.2;6:47.235;17:52:47.235;0:54.849;0:56.761;1:32.405;140.8;Fabio GIMIGNANI;;H1-T2000;;Scuderia Biondetti;;
62;1;3;4:01.435;0;;2:08.774;0;57.660;0;55.001;0;86.4;10:48.670;17:56:48.670;2:08.774;0:57.660;0:55.001;134.4;Fabio GIMIGNANI;0:01:30.996;H1-T2000;;Scuderia Biondetti;;
62;1;4;2:39.884;0;;52.161;0;52.559;0;55.164;0;130.4;13:28.554;17:59:28.554;0:52.161;0:52.559;0:55.164;145.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia Biondetti;;
62;1;5;2:42.415;0;;50.223;0;56.980;0;55.212;0;128.4;16:10.969;18:02:10.969;0:50.223;0:56.980;0:55.212;160.6;Fabio GIMIGNANI;;H1-T2000;;Scuderia Biondetti;;
62;1;6;2:38.139;0;;50.321;0;54.413;0;53.405;0;131.9;18:49.108;18:04:49.108;0:50.321;0:54.413;0:53.405;171.8;Fabio GIMIGNANI;;H1-T2000;;Scuderia Biondetti;;
62;1;7;2:35.347;0;;49.549;2;52.115;0;53.683;0;134.2;21:24.455;18:07:24.455;0:49.549;0:52.115;0:53.683;186.8;Fabio GIMIGNANI;;H1-T2000;;Scuderia Biondetti;;
62;1;8;2:35.013;0;;50.210;0;51.842;0;52.961;0;134.5;23:59.468;18:09:59.468;0:50.210;0:51.842;0:52.961;162.3;Fabio GIMIGNANI;;H1-T2000;;Scuderia Biondetti;;
62;1;9;2:33.887;2;;49.866;0;51.171;2;52.850;2;135.5;26:33.355;18:12:33.355;0:49.866;0:51.171;0:52.850;171.2;Fabio GIMIGNANI;;H1-T2000;;Scuderia Biondetti;;
63;1;1;3:38.051;0;;1:38.171;0;59.138;0;1:00.742;0;95.6;3:38.051;17:49:38.051;1:38.171;0:59.138;1:00.742;106.3;Luigi MERCATALI;0:00:38.250;H1-T2000;;Scuderia Biondetti;;
63;1;2;3:34.159;0;B;51.147;0;55.907;0;1:47.105;0;97.4;7:12.210;17:53:12.210;0:51.147;0:55.907;1:47.105;167.3;Luigi MERCATALI;;H1-T2000;;Scuderia Biondetti;;
63;1;3;3:36.724;0;;1:51.342;0;52.260;0;53.122;0;96.2;10:48.934;17:56:48.934;1:51.342;0:52.260;0:53.122;139.4;Luigi MERCATALI;0:01:21.462;H1-T2000;;Scuderia Biondetti;;
63;1;4;2:38.927;0;;50.190;0;54.084;0;54.653;0;131.2;13:27.861;17:59:27.861;0:50.190;0:54.084;0:54.653;157.1;Luigi MERCATALI;;H1-T2000;;Scuderia Biondetti;;
63;1;5;2:45.567;0;B;50.350;0;56.157;0;59.060;0;126.0;16:13.428;18:02:13.428;0:50.350;0:56.157;0:59.060;172.0;Luigi MERCATALI;;H1-T2000;;Scuderia Biondetti;;
63;1;6;3:39.554;0;;1:54.773;0;51.688;0;53.093;0;95.0;19:52.982;18:05:52.982;1:54.773;0:51.688;0:53.093;142.3;Luigi MERCATALI;0:01:10.802;H1-T2000;;Scuderia Biondetti;;
63;1;7;2:33.878;2;;49.786;0;51.190;2;52.902;0;135.5;22:26.860;18:08:26.860;0:49.786;0:51.190;0:52.902;185.2;Luigi MERCATALI;;H1-T2000;;Scuderia Biondetti;;
63;1;8;2:34.603;0;;49.522;2;52.221;0;52.860;2;134.9;25:01.463;18:11:01.463;0:49.522;0:52.221;0:52.860;184.9;Luigi MERCATALI;;H1-T2000;;Scuderia Biondetti;;
65;1;1;3:37.997;0;;1:43.201;0;55.769;0;59.027;0;95.7;3:37.997;17:49:37.997;1:43.201;0:55.769;0:59.027;105.6;Alberto BERGAMASCHI;0:00:48.081;H1-T2000;;Scuderia del Portello;;
65;1;2;3:20.379;0;B;50.328;0;52.432;0;1:37.619;0;104.1;6:58.376;17:52:58.376;0:50.328;0:52.432;1:37.619;186.2;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
65;1;3;3:48.994;0;;1:59.860;0;53.572;0;55.562;0;91.1;10:47.370;17:56:47.370;1:59.860;0:53.572;0:55.562;144.6;Alberto BERGAMASCHI;0:01:25.971;H1-T2000;;Scuderia del Portello;;
65;1;4;2:37.213;2;;50.715;0;52.411;2;54.087;2;132.7;13:24.583;17:59:24.583;0:50.715;0:52.411;0:54.087;183.6;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
65;1;5;2:38.621;0;;50.503;0;53.569;0;54.549;0;131.5;16:03.204;18:02:03.204;0:50.503;0:53.569;0:54.549;181.5;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
65;1;6;2:39.349;0;;50.292;2;54.220;0;54.837;0;130.9;18:42.553;18:04:42.553;0:50.292;0:54.220;0:54.837;186.8;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
65;1;7;2:53.050;0;B;52.333;0;56.586;0;1:04.131;0;120.5;21:35.603;18:07:35.603;0:52.333;0:56.586;1:04.131;181.5;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
65;1;8;5:47.847;0;B;3:38.333;0;54.015;0;1:15.499;0;60.0;27:23.450;18:13:23.450;3:38.333;0:54.015;1:15.499;141.2;Alberto BERGAMASCHI;0:02:55.387;H1-T2000;;Scuderia del Portello;;
75;1;1;3:17.992;0;;1:17.681;0;1:01.157;0;59.154;0;105.3;3:17.992;17:49:17.992;1:17.681;1:01.157;0:59.154;122.7;Mauro SIMONCINI;0:00:19.760;H1-TC1600;;Scuderia del Portello;;
75;1;2;3:11.480;0;B;54.480;0;58.667;0;1:18.333;0;108.9;6:29.472;17:52:29.472;0:54.480;0:58.667;1:18.333;153.8;Mauro SIMONCINI;;H1-TC1600;;Scuderia del Portello;;
75;1;3;6:00.608;0;;4:09.188;0;55.189;0;56.231;0;57.8;12:30.080;17:58:30.080;4:09.188;0:55.189;0:56.231;96.0;Mauro SIMONCINI;0:03:20.226;H1-TC1600;;Scuderia del Portello;;
75;1;4;2:42.590;0;;52.721;0;54.201;0;55.668;0;128.3;15:12.670;18:01:12.670;0:52.721;0:54.201;0:55.668;167.0;Mauro SIMONCINI;;H1-TC1600;;Scuderia del Portello;;
75;1;5;2:53.673;0;B;52.211;0;55.459;0;1:06.003;0;120.1;18:06.343;18:04:06.343;0:52.211;0:55.459;1:06.003;170.7;Mauro SIMONCINI;;H1-TC1600;;Scuderia del Portello;;
75;1;6;3:54.326;0;;2:07.648;0;52.115;0;54.563;0;89.0;22:00.669;18:08:00.669;2:07.648;0:52.115;0:54.563;138.5;Mauro SIMONCINI;0:01:21.291;H1-TC1600;;Scuderia del Portello;;
75;1;7;2:35.766;2;;51.072;0;51.983;0;52.711;2;133.9;24:36.435;18:10:36.435;0:51.072;0:51.983;0:52.711;180.6;Mauro SIMONCINI;;H1-TC1600;;Scuderia del Portello;;
75;1;8;2:54.814;0;B;50.499;2;51.934;2;1:12.381;0;119.3;27:31.249;18:13:31.249;0:50.499;0:51.934;1:12.381;180.6;Mauro SIMONCINI;;H1-TC1600;;Scuderia del Portello;;
81;1;1;3:23.333;0;;;0;;0;;0;102.6;3:23.333;17:49:23.333;;;;;Antonio B. SILVESTRINI;;H1-T2000;;Scuderia Costa Ovest;;
81;1;2;7:43.472;0;;54.841;0;53.420;0;5:55.211;0;45.0;11:06.805;17:57:06.805;0:54.841;0:53.420;5:55.211;131.9;Antonio B. SILVESTRINI;;H1-T2000;;Scuderia Costa Ovest;;
81;1;3;2:36.565;0;;50.983;2;;0;;0;133.2;13:43.370;17:59:43.370;0:50.983;;;;Antonio B. SILVESTRINI;;H1-T2000;;Scuderia Costa Ovest;;
81;1;4;2:35.860;0;;;0;;0;;0;133.8;16:19.230;18:02:19.230;;;;184.6;Antonio B. SILVESTRINI;;H1-T2000;;Scuderia Costa Ovest;;
