﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560670462;16/06/2019 07:34:22;22,1111;0;74;1009,82;2,12187;183;
1560670472;16/06/2019 07:34:32;22,1111;0;74;1009,82;2,12187;183;
1560670482;16/06/2019 07:34:42;22,1111;0;74;1009,82;2,12187;161;
1560670492;16/06/2019 07:34:52;22,1111;0;74;1009,82;1,06093;160;
1560670502;16/06/2019 07:35:02;22,1111;0;74;1009,89;1,06093;160;
1560670512;16/06/2019 07:35:12;22,1111;0;73;1009,89;1,06093;160;
1560670527;16/06/2019 07:35:27;22,1667;0;73;1009,89;2,12187;168;
1560670537;16/06/2019 07:35:37;22,1667;0;73;1009,89;4,24374;161;
1560670547;16/06/2019 07:35:47;22,1667;0;73;1009,89;2,12187;162;
1560670557;16/06/2019 07:35:57;22,1667;0;73;1009,89;3,1828;182;
1560670567;16/06/2019 07:36:07;22,2222;0;73;1009,92;3,1828;209;
1560670577;16/06/2019 07:36:17;22,2778;0;73;1009,92;2,12187;210;
1560670592;16/06/2019 07:36:32;22,2778;0;73;1009,92;1,06093;236;
1560670602;16/06/2019 07:36:42;22,3333;0;73;1009,92;1,06093;237;
1560670612;16/06/2019 07:36:52;22,3889;0;73;1009,92;0;237;
1560670622;16/06/2019 07:37:02;22,3333;0;73;1009,89;0;237;
1560670632;16/06/2019 07:37:12;22,3333;0;73;1009,89;1,06093;147;
1560670642;16/06/2019 07:37:22;22,3889;0;73;1009,89;2,12187;144;
1560670652;16/06/2019 07:37:32;22,3889;0;73;1009,89;2,12187;107;
1560670662;16/06/2019 07:37:42;22,3889;0;71;1009,89;1,06093;107;
1560670672;16/06/2019 07:37:52;22,4444;0;71;1009,89;2,12187;109;
1560670682;16/06/2019 07:38:02;22,4444;0;71;1009,89;2,12187;121;
1560670692;16/06/2019 07:38:12;22,4444;0;71;1009,89;2,12187;248;
1560670702;16/06/2019 07:38:22;22,5;0;71;1009,89;3,1828;281;
1560670712;16/06/2019 07:38:32;22,5;0;71;1009,89;2,12187;284;
1560670722;16/06/2019 07:38:42;22,5;0;71;1009,89;1,06093;284;
1560670732;16/06/2019 07:38:52;22,5;0;71;1009,89;0;284;
1560670742;16/06/2019 07:39:02;22,5;0;71;1009,86;0;284;
1560670752;16/06/2019 07:39:12;22,5;0;71;1009,86;2,12187;240;
1560670762;16/06/2019 07:39:22;22,4444;0;71;1009,86;2,12187;304;
1560670772;16/06/2019 07:39:32;22,4444;0;69;1009,86;2,12187;299;
1560670782;16/06/2019 07:39:42;22,4444;0;69;1009,86;2,12187;300;
1560670792;16/06/2019 07:39:52;22,4444;0;69;1009,86;1,06093;300;
1560670802;16/06/2019 07:40:02;22,4444;0;69;1009,89;0;300;
1560670817;16/06/2019 07:40:17;22,4444;0;70;1009,89;1,06093;300;
1560670827;16/06/2019 07:40:27;22,4444;0;70;1009,89;1,06093;297;
1560670837;16/06/2019 07:40:37;22,4444;0;70;1009,89;1,06093;297;
1560670847;16/06/2019 07:40:47;22,4444;0;70;1009,89;1,06093;297;
1560670857;16/06/2019 07:40:57;22,4444;0;70;1009,89;0;297;
1560670867;16/06/2019 07:41:07;22,4444;0;69;1009,86;1,06093;296;
1560670877;16/06/2019 07:41:17;22,4444;0;69;1009,86;1,06093;290;
1560670887;16/06/2019 07:41:27;22,4444;0;69;1009,86;1,06093;272;
1560670897;16/06/2019 07:41:37;22,3889;0;69;1009,86;1,06093;271;
1560670907;16/06/2019 07:41:47;22,4444;0;69;1009,86;1,06093;230;
1560670917;16/06/2019 07:41:57;22,4444;0;68;1009,86;1,06093;230;
1560670927;16/06/2019 07:42:07;22,4444;0;68;1009,82;0;230;
1560670937;16/06/2019 07:42:17;22,4444;0;68;1009,82;0;230;
1560670947;16/06/2019 07:42:27;22,4444;0;68;1009,82;0;230;
1560670957;16/06/2019 07:42:37;22,4444;0;68;1009,82;0;230;
1560670972;16/06/2019 07:42:52;22,4444;0;68;1009,82;0;230;
1560670982;16/06/2019 07:43:02;22,4444;0;68;1009,86;0;230;
1560670992;16/06/2019 07:43:12;22,5;0;68;1009,86;1,06093;230;
1560671002;16/06/2019 07:43:22;22,5;0;68;1009,86;1,06093;230;
1560671012;16/06/2019 07:43:32;22,5;0;68;1009,86;1,06093;230;
1560671022;16/06/2019 07:43:42;22,5;0;68;1009,86;0;230;
1560671032;16/06/2019 07:43:52;22,5;0;68;1009,86;1,06093;230;
1560671042;16/06/2019 07:44:02;22,5;0;68;1009,79;1,06093;230;
1560671052;16/06/2019 07:44:12;22,5;0;68;1009,79;1,06093;230;
1560671062;16/06/2019 07:44:22;22,5;0;68;1009,79;0;230;
1560671072;16/06/2019 07:44:32;22,5;0;68;1009,79;0;230;
1560671082;16/06/2019 07:44:42;22,5;0;68;1009,79;0;230;
1560671092;16/06/2019 07:44:52;22,5;0;68;1009,79;0;230;
1560671102;16/06/2019 07:45:02;22,5556;0;68;1009,82;1,06093;230;
1560671112;16/06/2019 07:45:12;22,5556;0;68;1009,82;1,06093;230;
1560671122;16/06/2019 07:45:22;22,5556;0;68;1009,82;1,06093;229;
1560671132;16/06/2019 07:45:32;22,5556;0;68;1009,82;1,06093;234;
1560671142;16/06/2019 07:45:42;22,6111;0;68;1009,82;2,12187;299;
1560671152;16/06/2019 07:45:52;22,6111;0;68;1009,82;2,12187;296;
1560671162;16/06/2019 07:46:02;22,6667;0;68;1009,82;2,12187;290;
1560671172;16/06/2019 07:46:12;22,7222;0;68;1009,82;1,06093;290;
1560671182;16/06/2019 07:46:22;22,7222;0;69;1009,82;2,12187;296;
1560671192;16/06/2019 07:46:32;22,7222;0;69;1009,82;3,1828;306;
1560671202;16/06/2019 07:46:42;22,7222;0;69;1009,82;2,12187;306;
1560671212;16/06/2019 07:46:52;22,7222;0;69;1009,82;2,12187;298;
1560671222;16/06/2019 07:47:02;22,7222;0;69;1009,82;1,06093;298;
1560671232;16/06/2019 07:47:12;22,7222;0;68;1009,82;1,06093;298;
1560671247;16/06/2019 07:47:27;22,7222;0;68;1009,82;0;298;
1560671262;16/06/2019 07:47:42;22,7222;0;68;1009,82;2,12187;153;
1560671272;16/06/2019 07:47:52;22,7222;0;68;1009,82;3,1828;177;
1560671282;16/06/2019 07:48:02;22,7222;0;68;1009,82;3,1828;177;
1560671292;16/06/2019 07:48:12;22,7778;0;68;1009,79;2,12187;171;
1560671302;16/06/2019 07:48:22;22,7778;0;68;1009,79;2,12187;171;
1560671322;16/06/2019 07:48:42;22,7778;0;68;1009,79;2,12187;171;
1560671342;16/06/2019 07:49:02;22,8333;0;68;1009,79;4,24374;159;
1560671352;16/06/2019 07:49:12;22,8333;0;68;1009,79;4,24374;159;
1560671397;16/06/2019 07:49:57;22,8333;0;66;1009,79;1,06093;147;
1560671407;16/06/2019 07:50:07;22,8333;0;66;1009,82;1,06093;146;
1560671417;16/06/2019 07:50:17;22,8333;0;66;1009,82;2,12187;146;
1560671427;16/06/2019 07:50:27;22,7778;0;66;1009,82;1,06093;146;
1560671437;16/06/2019 07:50:37;22,7778;0;66;1009,82;0;146;
1560671497;16/06/2019 07:51:37;22,8333;0;66;1009,82;4,24374;169;
1560671582;16/06/2019 07:53:02;22,8889;0;65;1009,82;2,12187;171;
1560671597;16/06/2019 07:53:17;22,8889;0;65;1009,82;4,24374;160;
1560671607;16/06/2019 07:53:27;22,8889;0;65;1009,82;5,30467;160;
1560671617;16/06/2019 07:53:37;22,8889;0;65;1009,82;5,30467;159;
1560671637;16/06/2019 07:53:57;22,9444;0;65;1009,82;4,24374;167;
1560671647;16/06/2019 07:54:07;22,9444;0;65;1009,82;4,24374;169;
1560671657;16/06/2019 07:54:17;22,9444;0;65;1009,82;3,1828;166;
1560671667;16/06/2019 07:54:27;22,9444;0;65;1009,82;5,30467;171;
1560671677;16/06/2019 07:54:37;22,9444;0;65;1009,82;4,24374;167;
1560671687;16/06/2019 07:54:47;23;0;65;1009,82;4,24374;150;
1560671697;16/06/2019 07:54:57;23;0;65;1009,82;3,1828;150;
1560671712;16/06/2019 07:55:12;22,9444;0;65;1009,86;5,30467;157;
1560671722;16/06/2019 07:55:22;23;0;65;1009,86;4,24374;153;
1560671732;16/06/2019 07:55:32;22,9444;0;65;1009,86;3,1828;153;
1560671742;16/06/2019 07:55:42;22,9444;0;65;1009,86;2,12187;164;
1560671752;16/06/2019 07:55:52;22,9444;0;65;1009,86;3,1828;167;
1560671762;16/06/2019 07:56:02;23;0;65;1009,82;3,1828;167;
1560671772;16/06/2019 07:56:12;23;0;65;1009,82;4,24374;161;
1560671787;16/06/2019 07:56:27;23;0;65;1009,82;4,24374;167;
1560671797;16/06/2019 07:56:37;23;0;65;1009,82;4,24374;161;
1560671807;16/06/2019 07:56:47;23;0;65;1009,82;5,30467;169;
1560671817;16/06/2019 07:56:57;23;0;65;1009,82;4,24374;168;
1560671827;16/06/2019 07:57:07;23;0;65;1009,82;4,24374;184;
1560671837;16/06/2019 07:57:17;23;0;65;1009,82;3,1828;184;
1560671847;16/06/2019 07:57:27;23;0;64;1009,82;3,1828;184;
1560671857;16/06/2019 07:57:37;22,9444;0;64;1009,82;2,12187;184;
1560671867;16/06/2019 07:57:47;22,9444;0;64;1009,82;2,12187;184;
1560671877;16/06/2019 07:57:57;22,8889;0;64;1009,82;2,12187;184;
1560671887;16/06/2019 07:58:07;22,8889;0;64;1009,82;2,12187;184;
1560671897;16/06/2019 07:58:17;22,8889;0;64;1009,82;1,06093;184;
1560671907;16/06/2019 07:58:27;22,8889;0;64;1009,82;1,06093;184;
1560671917;16/06/2019 07:58:37;22,8889;0;64;1009,82;1,06093;184;
1560671927;16/06/2019 07:58:47;22,9444;0;64;1009,82;1,06093;184;
1560671937;16/06/2019 07:58:57;22,9444;0;64;1009,82;1,06093;184;
1560671947;16/06/2019 07:59:07;23;0;65;1009,79;2,12187;176;
1560671957;16/06/2019 07:59:17;23,0556;0;65;1009,79;2,12187;176;
1560671967;16/06/2019 07:59:27;23,0556;0;65;1009,79;1,06093;176;
1560671977;16/06/2019 07:59:37;23,1111;0;65;1009,79;0;176;
1560671987;16/06/2019 07:59:47;23,1111;0;65;1009,79;1,06093;176;
1560671997;16/06/2019 07:59:57;23,1667;0;65;1009,79;2,12187;176;
1560672007;16/06/2019 08:00:07;23,1667;0;65;1009,79;2,12187;173;
1560672017;16/06/2019 08:00:17;23,2222;0;65;1009,79;4,24374;134;
1560672027;16/06/2019 08:00:27;23,2222;0;65;1009,79;3,1828;104;
1560672037;16/06/2019 08:00:37;23,2222;0;65;1009,79;3,1828;106;
1560672052;16/06/2019 08:00:52;23,2778;0;64;1009,79;3,1828;106;
1560672062;16/06/2019 08:01:02;23,2778;0;64;1009,79;2,12187;106;
1560672072;16/06/2019 08:01:12;23,2778;0;64;1009,79;2,12187;109;
1560672087;16/06/2019 08:01:27;23,2222;0;64;1009,79;5,30467;168;
1560672097;16/06/2019 08:01:37;23,2222;0;64;1009,79;4,24374;162;
1560672107;16/06/2019 08:01:47;23,2222;0;64;1009,79;2,12187;162;
1560672117;16/06/2019 08:01:57;23,2222;0;64;1009,79;1,06093;162;
1560672132;16/06/2019 08:02:12;23,2222;0;64;1009,82;2,12187;163;
1560672142;16/06/2019 08:02:22;23,2778;0;64;1009,82;1,06093;164;
1560672152;16/06/2019 08:02:32;23,2778;0;66;1009,82;4,24374;164;
1560672162;16/06/2019 08:02:42;23,3333;0;66;1009,82;2,12187;164;
1560672172;16/06/2019 08:02:52;23,3333;0;66;1009,82;4,24374;163;
1560672182;16/06/2019 08:03:02;23,3333;0;66;1009,75;4,24374;159;
1560672192;16/06/2019 08:03:12;23,3333;0;66;1009,75;2,12187;159;
1560672202;16/06/2019 08:03:22;23,3889;0;64;1009,75;2,12187;161;
1560672212;16/06/2019 08:03:32;23,3889;0;64;1009,75;4,24374;190;
1560672222;16/06/2019 08:03:42;23,3889;0;64;1009,75;3,1828;178;
1560672232;16/06/2019 08:03:52;23,3889;0;64;1009,75;3,1828;174;
1560672242;16/06/2019 08:04:02;23,3889;0;64;1009,75;2,12187;163;
1560672257;16/06/2019 08:04:17;23,3889;0;64;1009,75;4,24374;171;
1560672267;16/06/2019 08:04:27;23,3889;0;64;1009,75;1,06093;171;
1560672277;16/06/2019 08:04:37;23,3889;0;64;1009,75;2,12187;171;
1560672287;16/06/2019 08:04:47;23,4444;0;64;1009,75;5,30467;151;
1560672297;16/06/2019 08:04:57;23,4444;0;64;1009,75;3,1828;177;
1560672307;16/06/2019 08:05:07;23,4444;0;64;1009,79;3,1828;166;
1560672317;16/06/2019 08:05:17;23,4444;0;64;1009,79;2,12187;160;
1560672327;16/06/2019 08:05:27;23,4444;0;64;1009,79;2,12187;165;
1560672337;16/06/2019 08:05:37;23,4444;0;64;1009,79;4,24374;162;
1560672347;16/06/2019 08:05:47;23,4444;0;64;1009,79;3,1828;176;
1560672357;16/06/2019 08:05:57;23,4444;0;64;1009,79;4,24374;167;
1560672367;16/06/2019 08:06:07;23,4444;0;64;1009,79;4,24374;159;
1560672377;16/06/2019 08:06:17;23,4444;0;64;1009,79;2,12187;164;
1560672387;16/06/2019 08:06:27;23,5;0;64;1009,79;4,24374;159;
1560672397;16/06/2019 08:06:37;23,5;0;64;1009,79;3,1828;177;
1560672412;16/06/2019 08:06:52;23,5;0;63;1009,79;5,30467;167;
1560672427;16/06/2019 08:07:07;23,5;0;63;1009,75;4,24374;165;
1560672437;16/06/2019 08:07:17;23,5;0;63;1009,75;3,1828;178;
1560672447;16/06/2019 08:07:27;23,5;0;63;1009,75;2,12187;179;
1560672457;16/06/2019 08:07:37;23,5;0;63;1009,75;1,06093;179;
1560672467;16/06/2019 08:07:47;23,5;0;63;1009,75;1,06093;178;
1560672477;16/06/2019 08:07:57;23,5;0;63;1009,75;4,24374;164;
1560672487;16/06/2019 08:08:07;23,5;0;63;1009,72;4,24374;163;
1560672497;16/06/2019 08:08:17;23,5;0;63;1009,72;4,24374;152;
1560672507;16/06/2019 08:08:27;23,5;0;62;1009,72;5,30467;153;
1560672517;16/06/2019 08:08:37;23,5;0;62;1009,72;3,1828;153;
1560672527;16/06/2019 08:08:47;23,5;0;62;1009,72;2,12187;154;
1560672537;16/06/2019 08:08:57;23,4444;0;62;1009,72;2,12187;154;
1560672547;16/06/2019 08:09:07;23,4444;0;62;1009,79;1,06093;154;
1560672557;16/06/2019 08:09:17;23,4444;0;62;1009,79;1,06093;154;
1560672567;16/06/2019 08:09:27;23,4444;0;62;1009,79;2,12187;154;
1560672577;16/06/2019 08:09:37;23,4444;0;62;1009,79;4,24374;159;
1560672587;16/06/2019 08:09:47;23,3889;0;62;1009,79;2,12187;159;
1560672597;16/06/2019 08:09:57;23,3889;0;62;1009,79;2,12187;159;
1560672607;16/06/2019 08:10:07;23,4444;0;62;1009,75;2,12187;159;
1560672617;16/06/2019 08:10:17;23,4444;0;63;1009,75;4,24374;144;
1560672627;16/06/2019 08:10:27;23,3889;0;63;1009,75;3,1828;154;
1560672637;16/06/2019 08:10:37;23,4444;0;63;1009,75;5,30467;141;
1560672652;16/06/2019 08:10:52;23,4444;0;63;1009,75;3,1828;210;
1560672667;16/06/2019 08:11:07;23,4444;0;62;1009,79;3,1828;232;
1560672677;16/06/2019 08:11:17;23,4444;0;62;1009,79;3,1828;229;
1560672692;16/06/2019 08:11:32;23,5;0;62;1009,79;2,12187;229;
1560672702;16/06/2019 08:11:42;23,5;0;62;1009,79;4,24374;223;
1560672712;16/06/2019 08:11:52;23,5;0;63;1009,79;2,12187;210;
1560672722;16/06/2019 08:12:02;23,5;0;63;1009,75;5,30467;173;
1560672732;16/06/2019 08:12:12;23,5556;0;63;1009,75;3,1828;173;
1560672742;16/06/2019 08:12:22;23,5556;0;63;1009,75;4,24374;171;
1560672752;16/06/2019 08:12:32;23,6111;0;63;1009,75;1,06093;171;
1560672762;16/06/2019 08:12:42;23,6667;0;63;1009,75;2,12187;171;
1560672772;16/06/2019 08:12:52;23,6667;0;63;1009,75;1,06093;171;
1560672782;16/06/2019 08:13:02;23,7222;0;63;1009,75;2,12187;157;
1560672797;16/06/2019 08:13:17;23,7778;0;63;1009,75;2,12187;154;
1560672807;16/06/2019 08:13:27;23,7778;0;63;1009,75;2,12187;155;
1560672817;16/06/2019 08:13:37;23,8333;0;63;1009,75;1,06093;155;
1560672827;16/06/2019 08:13:47;23,8333;0;63;1009,75;2,12187;155;
1560672837;16/06/2019 08:13:57;23,8333;0;63;1009,75;1,06093;155;
1560672847;16/06/2019 08:14:07;23,8889;0;63;1009,75;1,06093;155;
1560672857;16/06/2019 08:14:17;23,8889;0;63;1009,75;1,06093;155;
1560672872;16/06/2019 08:14:32;23,8889;0;62;1009,75;2,12187;155;
1560672882;16/06/2019 08:14:42;23,8889;0;62;1009,75;3,1828;154;
1560672892;16/06/2019 08:14:52;23,8889;0;62;1009,75;2,12187;154;
1560672902;16/06/2019 08:15:02;23,9444;0;62;1009,79;2,12187;154;
1560672912;16/06/2019 08:15:12;23,8889;0;62;1009,79;2,12187;154;
1560672922;16/06/2019 08:15:22;23,8889;0;62;1009,79;1,06093;154;
1560672932;16/06/2019 08:15:32;23,8889;0;62;1009,79;1,06093;154;
1560672942;16/06/2019 08:15:42;23,8889;0;62;1009,79;1,06093;154;
1560672952;16/06/2019 08:15:52;23,8889;0;62;1009,79;1,06093;154;
1560672962;16/06/2019 08:16:02;23,9444;0;62;1009,82;1,06093;154;
1560672972;16/06/2019 08:16:12;23,8889;0;62;1009,82;2,12187;154;
1560672982;16/06/2019 08:16:22;23,9444;0;62;1009,82;3,1828;148;
1560672992;16/06/2019 08:16:32;24;0;62;1009,82;2,12187;148;
1560673002;16/06/2019 08:16:42;23,9444;0;62;1009,82;1,06093;148;
1560673017;16/06/2019 08:16:57;24;0;62;1009,82;2,12187;181;
1560673027;16/06/2019 08:17:07;24;0;62;1009,79;4,24374;203;
1560673037;16/06/2019 08:17:17;24;0;62;1009,79;3,1828;207;
1560673047;16/06/2019 08:17:27;24;0;62;1009,79;2,12187;207;
1560673057;16/06/2019 08:17:37;24;0;62;1009,79;2,12187;294;
1560673067;16/06/2019 08:17:47;24;0;62;1009,79;2,12187;292;
1560673077;16/06/2019 08:17:57;24;0;62;1009,79;2,12187;292;
1560673087;16/06/2019 08:18:07;24;0;62;1009,82;2,12187;287;
1560673097;16/06/2019 08:18:17;24;0;62;1009,82;0;287;
1560673112;16/06/2019 08:18:32;24;0;62;1009,82;0;287;
1560673122;16/06/2019 08:18:42;24;0;61;1009,82;1,06093;287;
1560673132;16/06/2019 08:18:52;24;0;61;1009,82;1,06093;287;
1560673142;16/06/2019 08:19:02;24;0;61;1009,79;1,06093;297;
1560673152;16/06/2019 08:19:12;24;0;61;1009,79;3,1828;303;
1560673162;16/06/2019 08:19:22;24;0;61;1009,79;5,30467;327;
1560673172;16/06/2019 08:19:32;23,9444;0;61;1009,79;5,30467;329;
1560673182;16/06/2019 08:19:42;24;0;61;1009,79;4,24374;306;
1560673197;16/06/2019 08:19:57;24;0;61;1009,79;3,1828;313;
1560673207;16/06/2019 08:20:07;24;0;61;1009,82;1,06093;327;
1560673217;16/06/2019 08:20:17;24;0;61;1009,82;3,1828;42;
1560673227;16/06/2019 08:20:27;24;0;60;1009,82;1,06093;42;
1560673237;16/06/2019 08:20:37;23,9444;0;60;1009,82;2,12187;42;
1560673252;16/06/2019 08:20:52;23,9444;0;60;1009,82;1,06093;42;
1560673262;16/06/2019 08:21:02;23,8889;0;60;1009,75;1,06093;29;
1560673272;16/06/2019 08:21:12;23,8889;0;60;1009,75;1,06093;29;
1560673282;16/06/2019 08:21:22;23,9444;0;60;1009,75;1,06093;29;
1560673292;16/06/2019 08:21:32;23,8889;0;60;1009,75;2,12187;336;
1560673302;16/06/2019 08:21:42;23,8889;0;60;1009,75;2,12187;336;
1560673312;16/06/2019 08:21:52;23,9444;0;60;1009,75;1,06093;337;
1560673322;16/06/2019 08:22:02;23,9444;0;60;1009,75;1,06093;337;
1560673332;16/06/2019 08:22:12;23,9444;0;61;1009,75;0;337;
1560673342;16/06/2019 08:22:22;24;0;61;1009,75;0;338;
1560673352;16/06/2019 08:22:32;24;0;61;1009,75;2,12187;319;
1560673367;16/06/2019 08:22:47;24;0;61;1009,75;3,1828;325;
1560673377;16/06/2019 08:22:57;24,0556;0;60;1009,75;4,24374;303;
1560673387;16/06/2019 08:23:07;24,0556;0;60;1009,79;4,24374;292;
1560673397;16/06/2019 08:23:17;24,1111;0;60;1009,79;3,1828;290;
1560673407;16/06/2019 08:23:27;24,1111;0;60;1009,79;1,06093;289;
1560673417;16/06/2019 08:23:37;24,1111;0;60;1009,79;1,06093;289;
1560673427;16/06/2019 08:23:47;24,1111;0;60;1009,79;2,12187;290;
1560673442;16/06/2019 08:24:02;24,1111;0;59;1009,79;1,06093;290;
1560673452;16/06/2019 08:24:12;24,1667;0;59;1009,79;1,06093;292;
1560673462;16/06/2019 08:24:22;24,1667;0;59;1009,79;1,06093;292;
1560673472;16/06/2019 08:24:32;24,1667;0;59;1009,79;0;292;
1560673482;16/06/2019 08:24:42;24,1667;0;59;1009,79;0;292;
1560673492;16/06/2019 08:24:52;24,1667;0;59;1009,79;2,12187;168;
1560673502;16/06/2019 08:25:02;24,1667;0;59;1009,75;4,24374;169;
1560673512;16/06/2019 08:25:12;24,1667;0;59;1009,75;4,24374;165;
1560673522;16/06/2019 08:25:22;24,2222;0;59;1009,75;1,06093;165;
1560673532;16/06/2019 08:25:32;24,2222;0;59;1009,75;1,06093;165;
1560673542;16/06/2019 08:25:42;24,2222;0;59;1009,75;2,12187;165;
1560673557;16/06/2019 08:25:57;24,2778;0;59;1009,75;1,06093;165;
1560673567;16/06/2019 08:26:07;24,2778;0;59;1009,72;2,12187;250;
1560673577;16/06/2019 08:26:17;24,3333;0;59;1009,72;2,12187;5;
1560673587;16/06/2019 08:26:27;24,3889;0;60;1009,72;3,1828;13;
1560673597;16/06/2019 08:26:37;24,3889;0;60;1009,72;3,1828;42;
1560673607;16/06/2019 08:26:47;24,3889;0;60;1009,72;4,24374;314;
1560673617;16/06/2019 08:26:57;24,3889;0;60;1009,72;4,24374;329;
1560673627;16/06/2019 08:27:07;24,4444;0;60;1009,75;3,1828;309;
1560673637;16/06/2019 08:27:17;24,4444;0;58;1009,75;3,1828;331;
1560673647;16/06/2019 08:27:27;24,4444;0;58;1009,75;2,12187;332;
1560673657;16/06/2019 08:27:37;24,4444;0;58;1009,75;2,12187;332;
1560673667;16/06/2019 08:27:47;24,4444;0;58;1009,75;2,12187;5;
1560673677;16/06/2019 08:27:57;24,4444;0;58;1009,75;4,24374;263;
1560673687;16/06/2019 08:28:07;24,4444;0;58;1009,79;4,24374;292;
1560673697;16/06/2019 08:28:17;24,4444;0;58;1009,79;2,12187;292;
1560673712;16/06/2019 08:28:32;24,5;0;58;1009,79;1,06093;293;
1560673722;16/06/2019 08:28:42;24,5;0;58;1009,79;1,06093;5;
1560673732;16/06/2019 08:28:52;24,5;0;58;1009,79;4,24374;98;
1560673742;16/06/2019 08:29:02;24,5;0;59;1009,79;4,24374;147;
1560673752;16/06/2019 08:29:12;24,5;0;59;1009,79;3,1828;142;
1560673762;16/06/2019 08:29:22;24,5556;0;59;1009,79;4,24374;137;
1560673772;16/06/2019 08:29:32;24,5556;0;59;1009,79;4,24374;159;
1560673782;16/06/2019 08:29:42;24,5556;0;59;1009,79;2,12187;164;
1560673792;16/06/2019 08:29:52;24,6111;0;60;1009,79;2,12187;162;
1560673802;16/06/2019 08:30:02;24,6111;0;60;1009,72;5,30467;142;
1560673812;16/06/2019 08:30:12;24,6667;0;60;1009,72;6,3656;192;
1560673827;16/06/2019 08:30:27;24,6667;0;60;1009,72;3,1828;173;
1560673837;16/06/2019 08:30:37;24,6667;0;60;1009,72;5,30467;173;
1560673847;16/06/2019 08:30:47;24,7222;0;58;1009,72;5,30467;157;
1560673857;16/06/2019 08:30:57;24,7222;0;58;1009,72;5,30467;159;
1560673867;16/06/2019 08:31:07;24,7222;0;58;1009,75;3,1828;186;
1560673877;16/06/2019 08:31:17;24,7222;0;58;1009,75;4,24374;193;
1560673887;16/06/2019 08:31:27;24,7778;0;58;1009,75;4,24374;192;
1560673897;16/06/2019 08:31:37;24,7778;0;57;1009,75;2,12187;186;
1560673907;16/06/2019 08:31:47;24,7778;0;57;1009,75;4,24374;163;
1560673917;16/06/2019 08:31:57;24,7778;0;57;1009,75;6,3656;155;
1560673927;16/06/2019 08:32:07;24,7778;0;57;1009,75;4,24374;148;
