﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;7;2:08.181;0;;40.798;0;41.911;0;45.472;0;162.7;20:09.116;08:50:09.116;0:40.798;0:41.911;0:45.472;191.1;Dino RASERO;;1;;PURESPORT;;
8;1;8;2:05.875;2;;40.979;0;41.716;2;43.180;0;165.7;22:14.991;08:52:14.991;0:40.979;0:41.716;0:43.180;199.1;Dino RASERO;;1;;PURESPORT;;
8;1;9;2:06.250;0;;41.288;0;42.067;0;42.895;2;165.2;24:21.241;08:54:21.241;0:41.288;0:42.067;0:42.895;180.0;Dino RASERO;;1;;PURESPORT;;
8;1;10;2:25.521;0;B;40.544;2;46.478;0;58.499;0;143.3;26:46.762;08:56:46.762;0:40.544;0:46.478;0:58.499;199.5;Dino RASERO;;1;;PURESPORT;;
81;1;1;9:58.784;0;;7:25.059;0;1:30.180;0;1:03.545;0;34.8;9:58.784;08:39:58.784;7:25.059;1:30.180;1:03.545;96.6;Florian MUNGER;0:06:22.553;F3;;JO ZELLER RACING;;
81;1;2;2:28.817;0;;51.089;0;47.864;0;49.864;0;140.1;12:27.601;08:42:27.601;0:51.089;0:47.864;0:49.864;143.4;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;3;2:23.306;0;;46.446;0;48.024;0;48.836;0;145.5;14:50.907;08:44:50.907;0:46.446;0:48.024;0:48.836;163.5;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;4;2:22.746;0;;45.724;0;49.083;0;47.939;0;146.1;17:13.653;08:47:13.653;0:45.724;0:49.083;0:47.939;193.8;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;5;2:24.204;0;;45.288;0;49.833;0;49.083;0;144.6;19:37.857;08:49:37.857;0:45.288;0:49.833;0:49.083;154.0;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;6;2:17.124;0;;44.875;2;45.937;0;46.312;0;152.1;21:54.981;08:51:54.981;0:44.875;0:45.937;0:46.312;195.5;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;7;2:16.139;2;;44.931;0;45.717;0;45.491;2;153.2;24:11.120;08:54:11.120;0:44.931;0:45.717;0:45.491;210.3;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;8;2:20.042;0;;47.593;0;45.654;2;46.795;0;148.9;26:31.162;08:56:31.162;0:47.593;0:45.654;0:46.795;137.3;Florian MUNGER;;F3;;JO ZELLER RACING;;
99;1;1;4:24.635;0;;2:43.195;0;51.343;0;50.097;0;78.8;4:24.635;08:34:24.635;2:43.195;0:51.343;0:50.097;150.8;Andrea COLA;0:01:54.257;1;;MONOLITE RACING;;
99;1;2;2:15.348;0;;44.261;0;44.914;0;46.173;0;154.1;6:39.983;08:36:39.983;0:44.261;0:44.914;0:46.173;195.2;Andrea COLA;;1;;MONOLITE RACING;;
99;1;3;3:10.782;0;;43.279;0;1:22.735;0;1:04.768;0;109.3;9:50.765;08:39:50.765;0:43.279;1:22.735;1:04.768;181.8;Andrea COLA;;1;;MONOLITE RACING;;
99;1;4;2:14.649;0;;44.231;0;44.561;0;45.857;0;154.9;12:05.414;08:42:05.414;0:44.231;0:44.561;0:45.857;232.3;Andrea COLA;;1;;MONOLITE RACING;;
99;1;5;2:10.505;0;;41.564;0;44.419;0;44.522;0;159.8;14:15.919;08:44:15.919;0:41.564;0:44.419;0:44.522;214.9;Andrea COLA;;1;;MONOLITE RACING;;
99;1;6;2:08.256;0;;42.498;0;41.969;0;43.789;0;162.6;16:24.175;08:46:24.175;0:42.498;0:41.969;0:43.789;228.9;Andrea COLA;;1;;MONOLITE RACING;;
99;1;7;2:05.710;0;;40.810;0;41.588;0;43.312;0;165.9;18:29.885;08:48:29.885;0:40.810;0:41.588;0:43.312;222.3;Andrea COLA;;1;;MONOLITE RACING;;
99;1;8;2:04.866;0;;41.571;0;40.656;0;42.639;0;167.0;20:34.751;08:50:34.751;0:41.571;0:40.656;0:42.639;185.2;Andrea COLA;;1;;MONOLITE RACING;;
99;1;9;2:03.675;0;;40.479;0;40.622;0;42.574;0;168.6;22:38.426;08:52:38.426;0:40.479;0:40.622;0:42.574;231.3;Andrea COLA;;1;;MONOLITE RACING;;
99;1;10;2:04.087;0;;40.917;0;41.156;0;42.014;0;168.1;24:42.513;08:54:42.513;0:40.917;0:41.156;0:42.014;207.1;Andrea COLA;;1;;MONOLITE RACING;;
99;1;11;2:01.946;3;;40.241;3;39.991;3;41.714;2;171.0;26:44.459;08:56:44.459;0:40.241;0:39.991;0:41.714;228.9;Andrea COLA;;1;;MONOLITE RACING;;
