﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;5;2:05.216;2;;39.734;0;42.544;0;42.938;2;166.6;15:06.483;09:25:06.483;0:39.734;0:42.544;0:42.938;240.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;6;2:07.164;0;;39.593;2;42.514;2;45.057;0;164.0;17:13.647;09:27:13.647;0:39.593;0:42.514;0:45.057;240.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;7;2:18.863;0;B;39.748;0;43.099;0;56.016;0;150.2;19:32.510;09:29:32.510;0:39.748;0:43.099;0:56.016;239.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;8;6:03.210;0;;4:34.085;0;45.275;0;43.850;0;57.4;25:35.720;09:35:35.720;4:34.085;0:45.275;0:43.850;122.4;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
92;1;1;2:52.993;0;B;1:07.545;0;48.793;0;56.655;0;120.6;2:52.993;09:12:52.993;1:07.545;0:48.793;0:56.655;101.1;Luigi BAMONTE;0:00:15.947;TCR;CLASSE A;MM Motorsport;;
92;1;2;4:54.985;0;;3:18.226;0;50.100;0;46.659;0;70.7;7:47.978;09:17:47.978;3:18.226;0:50.100;0:46.659;181.5;Luigi BAMONTE;0:02:41.085;TCR;CLASSE A;MM Motorsport;;
92;1;3;2:08.864;0;;40.343;0;43.461;0;45.060;0;161.8;9:56.842;09:19:56.842;0:40.343;0:43.461;0:45.060;228.9;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;4;2:07.432;0;;39.638;2;43.225;0;44.569;0;163.7;12:04.274;09:22:04.274;0:39.638;0:43.225;0:44.569;233.3;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;5;2:07.834;0;;39.654;0;43.592;0;44.588;0;163.1;14:12.108;09:24:12.108;0:39.654;0:43.592;0:44.588;236.3;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;6;2:16.363;0;B;40.137;0;43.835;0;52.391;0;152.9;16:28.471;09:26:28.471;0:40.137;0:43.835;0:52.391;224.6;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;7;3:29.218;0;;2:00.972;0;43.627;0;44.619;0;99.7;19:57.689;09:29:57.689;2:00.972;0:43.627;0:44.619;184.6;Luigi BAMONTE;0:01:25.585;TCR;CLASSE A;MM Motorsport;;
92;1;8;2:06.921;0;;40.149;0;42.732;0;44.040;0;164.3;22:04.610;09:32:04.610;0:40.149;0:42.732;0:44.040;230.8;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;9;2:05.768;2;;39.706;0;42.474;2;43.588;0;165.8;24:10.378;09:34:10.378;0:39.706;0:42.474;0:43.588;233.8;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;10;2:06.661;0;;40.031;0;43.116;0;43.514;2;164.7;26:17.039;09:36:17.039;0:40.031;0:43.116;0:43.514;233.8;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
93;1;1;2:37.049;0;;1:06.442;0;45.961;0;44.646;0;132.8;2:37.049;09:12:37.049;1:06.442;0:45.961;0:44.646;105.8;Mauro GUASTAMACCHIA;0:00:13.842;TCR;CLASSE A;MM Motorsport;;
93;1;2;2:05.043;0;;39.569;0;42.210;0;43.264;0;166.8;4:42.092;09:14:42.092;0:39.569;0:42.210;0:43.264;233.8;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;3;2:04.073;0;;38.765;0;42.935;0;42.373;0;168.1;6:46.165;09:16:46.165;0:38.765;0:42.935;0:42.373;243.2;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;4;2:11.223;0;B;39.314;0;41.681;0;50.228;0;158.9;8:57.388;09:18:57.388;0:39.314;0:41.681;0:50.228;238.4;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;5;3:34.800;0;;2:10.418;0;42.297;0;42.085;0;97.1;12:32.188;09:22:32.188;2:10.418;0:42.297;0:42.085;182.4;Mauro GUASTAMACCHIA;0:01:33.539;TCR;CLASSE A;MM Motorsport;;
93;1;6;2:02.539;0;;39.006;0;41.519;0;42.014;0;170.2;14:34.727;09:24:34.727;0:39.006;0:41.519;0:42.014;233.8;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;7;2:02.191;0;;39.039;0;41.497;0;41.655;0;170.7;16:36.918;09:26:36.918;0:39.039;0:41.497;0:41.655;241.1;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;8;2:14.344;0;;42.406;0;44.833;0;47.105;0;155.2;18:51.262;09:28:51.262;0:42.406;0:44.833;0:47.105;217.4;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;9;2:04.229;0;;40.608;0;41.778;0;41.843;0;167.9;20:55.491;09:30:55.491;0:40.608;0:41.778;0:41.843;243.8;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;10;2:02.151;2;;38.943;0;41.276;2;41.932;0;170.7;22:57.642;09:32:57.642;0:38.943;0:41.276;0:41.932;243.2;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;11;2:02.340;0;;39.230;0;41.510;0;41.600;2;170.5;24:59.982;09:34:59.982;0:39.230;0:41.510;0:41.600;244.3;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
93;1;12;2:02.565;0;;38.737;2;41.481;0;42.347;0;170.2;27:02.547;09:37:02.547;0:38.737;0:41.481;0:42.347;242.1;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
