﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;1;5:09.394;0;;3:34.293;0;45.559;0;49.542;0;67.4;5:09.394;16:10:09.394;3:34.293;0:45.559;0:49.542;162.0; DOM;0:02:50.545;F4ITA;;VAN AMERSFOORT RACING;;
17;1;2;2:09.642;0;;45.529;0;41.382;0;42.731;0;160.9;7:19.036;16:12:19.036;0:45.529;0:41.382;0:42.731;192.4; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;3;2:02.356;0;;41.103;0;40.876;0;40.377;0;170.4;9:21.392;16:14:21.392;0:41.103;0:40.876;0:40.377;193.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;4;1:55.669;0;;37.434;0;38.862;0;39.373;0;180.3;11:17.061;16:16:17.061;0:37.434;0:38.862;0:39.373;235.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;5;1:53.948;0;;37.200;0;38.050;0;38.698;0;183.0;13:11.009;16:18:11.009;0:37.200;0:38.050;0:38.698;235.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;6;1:54.101;0;;37.143;2;38.128;0;38.830;0;182.8;15:05.110;16:20:05.110;0:37.143;0:38.128;0:38.830;237.4; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;7;1:54.162;0;;37.269;0;38.065;0;38.828;0;182.7;16:59.272;16:21:59.272;0:37.269;0:38.065;0:38.828;234.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;8;1:54.397;0;;37.443;0;38.117;0;38.837;0;182.3;18:53.669;16:23:53.669;0:37.443;0:38.117;0:38.837;234.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;9;1:54.423;0;;37.408;0;38.135;0;38.880;0;182.3;20:48.092;16:25:48.092;0:37.408;0:38.135;0:38.880;232.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;10;2:01.128;0;B;37.273;0;38.204;0;45.651;0;172.2;22:49.220;16:27:49.220;0:37.273;0:38.204;0:45.651;233.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;11;12:39.570;0;;11:04.818;0;49.643;0;45.109;0;27.5;35:28.790;16:40:28.790;11:04.818;0:49.643;0:45.109;153.1; DOM;0:10:25.240;F4ITA;;VAN AMERSFOORT RACING;;
17;1;12;2:08.745;0;;44.131;0;42.752;0;41.862;0;162.0;37:37.535;16:42:37.535;0:44.131;0:42.752;0:41.862;186.2; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;13;2:01.614;0;;40.821;0;40.208;0;40.585;0;171.5;39:39.149;16:44:39.149;0:40.821;0:40.208;0:40.585;207.9; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;14;1:54.197;0;;37.419;0;38.135;0;38.643;0;182.6;41:33.346;16:46:33.346;0:37.419;0:38.135;0:38.643;233.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;15;1:53.932;0;;37.287;0;38.055;0;38.590;2;183.0;43:27.278;16:48:27.278;0:37.287;0:38.055;0:38.590;234.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;16;1:54.073;0;;37.181;0;37.998;2;38.894;0;182.8;45:21.351;16:50:21.351;0:37.181;0:37.998;0:38.894;234.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;17;1:53.929;2;;37.175;0;38.088;0;38.666;0;183.1;47:15.280;16:52:15.280;0:37.175;0:38.088;0:38.666;234.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;18;2:00.270;0;;39.707;0;41.035;0;39.528;0;173.4;49:15.550;16:54:15.550;0:39.707;0:41.035;0:39.528;235.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;19;2:03.903;0;B;37.922;0;38.740;0;47.241;0;168.3;51:19.453;16:56:19.453;0:37.922;0:38.740;0:47.241;240.5; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
2;1;1;4:30.096;0;;3:01.158;0;44.794;0;44.144;0;77.2;4:30.096;16:09:30.096;3:01.158;0:44.794;0:44.144;138.9; J.EDGAR;0:02:16.091;F4;;RODIN CARLIN MOTORSPORT;;
2;1;2;1:59.737;0;;39.109;0;40.280;0;40.348;0;174.2;6:29.833;16:11:29.833;0:39.109;0:40.280;0:40.348;227.4; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;3;1:57.658;0;;38.163;0;39.445;0;40.050;0;177.2;8:27.491;16:13:27.491;0:38.163;0:39.445;0:40.050;231.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;4;1:56.115;0;;37.495;2;38.924;0;39.696;0;179.6;10:23.606;16:15:23.606;0:37.495;0:38.924;0:39.696;236.9; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;5;1:55.628;0;;37.521;0;38.688;0;39.419;0;180.4;12:19.234;16:17:19.234;0:37.521;0:38.688;0:39.419;235.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;6;1:55.521;0;;37.599;0;38.510;0;39.412;0;180.5;14:14.755;16:19:14.755;0:37.599;0:38.510;0:39.412;236.9; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;7;1:55.583;0;;37.516;0;38.639;0;39.428;0;180.4;16:10.338;16:21:10.338;0:37.516;0:38.639;0:39.428;237.4; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;8;1:55.692;0;;37.703;0;38.476;0;39.513;0;180.3;18:06.030;16:23:06.030;0:37.703;0:38.476;0:39.513;236.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;9;1:55.861;0;;37.601;0;38.741;0;39.519;0;180.0;20:01.891;16:25:01.891;0:37.601;0:38.741;0:39.519;235.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;10;2:05.118;0;B;37.827;0;38.882;0;48.409;0;166.7;22:07.009;16:27:07.009;0:37.827;0:38.882;0:48.409;234.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;11;10:24.347;0;;8:51.295;0;47.499;0;45.553;0;33.4;32:31.356;16:37:31.356;8:51.295;0:47.499;0:45.553;138.5; J.EDGAR;0:08:12.684;F4;;RODIN CARLIN MOTORSPORT;;
2;1;12;2:00.554;0;;39.073;0;40.803;0;40.678;0;173.0;34:31.910;16:39:31.910;0:39.073;0:40.803;0:40.678;221.4; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;13;1:58.193;0;;38.404;0;39.897;0;39.892;0;176.4;36:30.103;16:41:30.103;0:38.404;0:39.897;0:39.892;231.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;14;1:56.278;0;;37.737;0;39.023;0;39.518;0;179.4;38:26.381;16:43:26.381;0:37.737;0:39.023;0:39.518;235.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;15;1:56.029;0;;37.647;0;38.532;0;39.850;0;179.7;40:22.410;16:45:22.410;0:37.647;0:38.532;0:39.850;234.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;16;1:55.663;0;;37.819;0;38.429;0;39.415;0;180.3;42:18.073;16:47:18.073;0:37.819;0:38.429;0:39.415;234.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;17;1:55.498;0;;37.631;0;38.564;0;39.303;2;180.6;44:13.571;16:49:13.571;0:37.631;0:38.564;0:39.303;235.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;18;1:55.397;2;;37.644;0;38.373;2;39.380;0;180.7;46:08.968;16:51:08.968;0:37.644;0:38.373;0:39.380;236.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;19;1:55.510;0;;37.566;0;38.564;0;39.380;0;180.5;48:04.478;16:53:04.478;0:37.566;0:38.564;0:39.380;234.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;20;1:55.761;0;;37.714;0;38.645;0;39.402;0;180.2;50:00.239;16:55:00.239;0:37.714;0:38.645;0:39.402;235.3; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;21;2:11.657;0;B;37.612;0;39.021;0;55.024;0;158.4;52:11.896;16:57:11.896;0:37.612;0:39.021;0:55.024;234.8; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
23;1;1;6:41.783;0;;5:13.121;0;44.146;0;44.516;0;51.9;6:41.783;16:11:41.783;5:13.121;0:44.146;0:44.516;158.9; LIN;0:04:29.691;F4ITA;;PREMA RACING;;
23;1;2;2:06.513;0;;40.846;0;42.887;0;42.780;0;164.8;8:48.296;16:13:48.296;0:40.846;0:42.887;0:42.780;203.6; LIN;;F4ITA;;PREMA RACING;;
23;1;3;1:57.452;0;;37.309;0;38.077;0;42.066;0;177.6;10:45.748;16:15:45.748;0:37.309;0:38.077;0:42.066;235.3; LIN;;F4ITA;;PREMA RACING;;
23;1;4;1:54.381;0;;37.536;0;38.134;0;38.711;0;182.3;12:40.129;16:17:40.129;0:37.536;0:38.134;0:38.711;235.3; LIN;;F4ITA;;PREMA RACING;;
23;1;5;1:53.550;0;;37.135;0;37.833;0;38.582;0;183.7;14:33.679;16:19:33.679;0:37.135;0:37.833;0:38.582;237.4; LIN;;F4ITA;;PREMA RACING;;
23;1;6;1:53.520;0;;37.045;0;37.862;0;38.613;0;183.7;16:27.199;16:21:27.199;0:37.045;0:37.862;0:38.613;237.4; LIN;;F4ITA;;PREMA RACING;;
23;1;7;2:01.774;0;;37.020;0;45.207;0;39.547;0;171.3;18:28.973;16:23:28.973;0:37.020;0:45.207;0:39.547;238.9; LIN;;F4ITA;;PREMA RACING;;
23;1;8;1:53.647;0;;37.128;0;37.955;0;38.564;0;183.5;20:22.620;16:25:22.620;0:37.128;0:37.955;0:38.564;235.3; LIN;;F4ITA;;PREMA RACING;;
23;1;9;2:03.362;0;B;37.011;0;39.478;0;46.873;0;169.1;22:25.982;16:27:25.982;0:37.011;0:39.478;0:46.873;236.9; LIN;;F4ITA;;PREMA RACING;;
23;1;10;13:58.918;0;;12:27.479;0;46.192;0;45.247;0;24.9;36:24.900;16:41:24.900;12:27.479;0:46.192;0:45.247;145.9; LIN;0:11:47.998;F4ITA;;PREMA RACING;;
23;1;11;1:58.190;0;;39.203;0;39.786;0;39.201;0;176.5;38:23.090;16:43:23.090;0:39.203;0:39.786;0:39.201;205.5; LIN;;F4ITA;;PREMA RACING;;
23;1;12;1:53.395;0;;37.164;0;37.837;0;38.394;0;183.9;40:16.485;16:45:16.485;0:37.164;0:37.837;0:38.394;235.8; LIN;;F4ITA;;PREMA RACING;;
23;1;13;1:54.238;0;;36.943;0;38.490;0;38.805;0;182.6;42:10.723;16:47:10.723;0:36.943;0:38.490;0:38.805;236.9; LIN;;F4ITA;;PREMA RACING;;
23;1;14;1:53.500;0;;37.041;0;37.933;0;38.526;0;183.7;44:04.223;16:49:04.223;0:37.041;0:37.933;0:38.526;235.3; LIN;;F4ITA;;PREMA RACING;;
23;1;15;1:53.085;2;;36.964;0;37.771;2;38.350;2;184.4;45:57.308;16:50:57.308;0:36.964;0:37.771;0:38.350;236.9; LIN;;F4ITA;;PREMA RACING;;
23;1;16;1:53.536;0;;36.910;2;37.918;0;38.708;0;183.7;47:50.844;16:52:50.844;0:36.910;0:37.918;0:38.708;236.9; LIN;;F4ITA;;PREMA RACING;;
23;1;17;1:53.313;0;;37.077;0;37.779;0;38.457;0;184.0;49:44.157;16:54:44.157;0:37.077;0:37.779;0:38.457;235.8; LIN;;F4ITA;;PREMA RACING;;
23;1;18;2:06.337;0;B;36.937;0;40.957;0;48.443;0;165.1;51:50.494;16:56:50.494;0:36.937;0:40.957;0:48.443;238.4; LIN;;F4ITA;;PREMA RACING;;
26;1;1;4:33.477;0;;3:02.403;0;47.892;0;43.182;0;76.3;4:33.477;16:09:33.477;3:02.403;0:47.892;0:43.182;142.3; M.GILKES;0:02:18.521;F4;;RODIN CARLIN MOTORSPORT;;
26;1;2;2:00.021;0;;39.146;0;40.448;0;40.427;0;173.8;6:33.498;16:11:33.498;0:39.146;0:40.448;0:40.427;228.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;3;1:57.843;0;;38.094;0;39.956;0;39.793;0;177.0;8:31.341;16:13:31.341;0:38.094;0:39.956;0:39.793;233.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;4;1:55.892;0;;37.667;0;38.777;0;39.448;0;180.0;10:27.233;16:15:27.233;0:37.667;0:38.777;0:39.448;235.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;5;1:56.225;0;;37.457;0;39.279;0;39.489;0;179.4;12:23.458;16:17:23.458;0:37.457;0:39.279;0:39.489;236.9; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;6;2:05.792;0;;39.585;0;42.479;0;43.728;0;165.8;14:29.250;16:19:29.250;0:39.585;0:42.479;0:43.728;235.8; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;7;1:55.804;0;;37.508;0;38.780;0;39.516;0;180.1;16:25.054;16:21:25.054;0:37.508;0:38.780;0:39.516;238.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;8;1:55.825;0;;37.680;0;38.777;0;39.368;0;180.1;18:20.879;16:23:20.879;0:37.680;0:38.777;0:39.368;241.1; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;9;1:55.685;0;;37.592;0;38.737;0;39.356;0;180.3;20:16.564;16:25:16.564;0:37.592;0:38.737;0:39.356;236.9; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;10;2:03.552;0;B;37.591;0;38.748;0;47.213;0;168.8;22:20.116;16:27:20.116;0:37.591;0:38.748;0:47.213;235.8; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;11;8:03.241;0;;6:36.534;0;43.720;0;42.987;0;43.2;30:23.357;16:35:23.357;6:36.534;0:43.720;0:42.987;155.5; M.GILKES;0:05:58.900;F4;;RODIN CARLIN MOTORSPORT;;
26;1;12;2:00.771;0;;39.480;0;40.750;0;40.541;0;172.7;32:24.128;16:37:24.128;0:39.480;0:40.750;0:40.541;213.6; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;13;1:57.915;0;;38.145;0;39.795;0;39.975;0;176.9;34:22.043;16:39:22.043;0:38.145;0:39.795;0:39.975;232.8; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;14;1:56.048;0;;37.879;0;38.823;0;39.346;0;179.7;36:18.091;16:41:18.091;0:37.879;0:38.823;0:39.346;233.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;15;1:55.562;0;;37.733;0;38.667;0;39.162;0;180.5;38:13.653;16:43:13.653;0:37.733;0:38.667;0:39.162;233.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;16;1:55.244;0;;37.662;0;38.510;2;39.072;2;181.0;40:08.897;16:45:08.897;0:37.662;0:38.510;0:39.072;233.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;17;1:55.564;0;;37.722;0;38.528;0;39.314;0;180.5;42:04.461;16:47:04.461;0:37.722;0:38.528;0:39.314;234.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;18;1:55.723;0;;37.529;0;38.963;0;39.231;0;180.2;44:00.184;16:49:00.184;0:37.529;0:38.963;0:39.231;235.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;19;1:55.399;0;;37.493;0;38.666;0;39.240;0;180.7;45:55.583;16:50:55.583;0:37.493;0:38.666;0:39.240;235.3; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;20;1:55.220;2;;37.489;0;38.574;0;39.157;0;181.0;47:50.803;16:52:50.803;0:37.489;0:38.574;0:39.157;234.8; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;21;1:55.328;0;;37.616;0;38.585;0;39.127;0;180.8;49:46.131;16:54:46.131;0:37.616;0:38.585;0:39.127;229.4; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;22;2:08.264;0;B;37.417;2;40.385;0;50.462;0;162.6;51:54.395;16:56:54.395;0:37.417;0:40.385;0:50.462;235.8; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
33;1;1;5:01.306;0;B;3:15.830;0;47.689;0;57.787;0;69.2;5:01.306;16:10:01.306;3:15.830;0:47.689;0:57.787;140.3; BWR;0:02:29.399;F4ITA;;BWR MOTORSPORTS;;
33;1;2;3:24.029;0;;2:01.333;0;41.054;0;41.642;0;102.2;8:25.335;16:13:25.335;2:01.333;0:41.054;0:41.642;188.7; BWR;0:01:27.867;F4ITA;;BWR MOTORSPORTS;;
33;1;3;1:59.424;0;;38.389;0;40.139;0;40.896;0;174.6;10:24.759;16:15:24.759;0:38.389;0:40.139;0:40.896;228.9; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;4;1:59.951;0;;39.304;0;40.158;0;40.489;0;173.9;12:24.710;16:17:24.710;0:39.304;0:40.158;0:40.489;233.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;5;1:58.075;0;;38.318;0;39.395;0;40.362;0;176.6;14:22.785;16:19:22.785;0:38.318;0:39.395;0:40.362;229.4; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;6;2:01.514;0;;39.859;0;40.702;0;40.953;0;171.6;16:24.299;16:21:24.299;0:39.859;0:40.702;0:40.953;234.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;7;1:59.718;0;;38.707;0;40.561;0;40.450;0;174.2;18:24.017;16:23:24.017;0:38.707;0:40.561;0:40.450;233.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;8;1:57.374;0;;37.981;0;39.345;0;40.048;0;177.7;20:21.391;16:25:21.391;0:37.981;0:39.345;0:40.048;234.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;9;1:57.313;0;;37.895;0;39.252;0;40.166;0;177.8;22:18.704;16:27:18.704;0:37.895;0:39.252;0:40.166;232.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;10;2:06.692;0;B;38.488;0;39.616;0;48.588;0;164.6;24:25.396;16:29:25.396;0:38.488;0:39.616;0:48.588;232.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;11;7:54.663;0;;6:20.326;0;47.269;0;47.068;0;43.9;32:20.059;16:37:20.059;6:20.326;0:47.269;0:47.068;131.0; BWR;0:05:39.865;F4ITA;;BWR MOTORSPORTS;;
33;1;12;2:02.742;0;;39.478;0;41.535;0;41.729;0;169.9;34:22.801;16:39:22.801;0:39.478;0:41.535;0:41.729;215.7; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;13;1:57.915;0;;38.095;0;39.385;0;40.435;0;176.9;36:20.716;16:41:20.716;0:38.095;0:39.385;0:40.435;234.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;14;1:57.874;0;;38.553;0;39.298;0;40.023;0;176.9;38:18.590;16:43:18.590;0:38.553;0:39.298;0:40.023;233.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;15;1:56.574;0;;37.916;0;38.941;0;39.717;2;178.9;40:15.164;16:45:15.164;0:37.916;0:38.941;0:39.717;232.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;16;1:56.858;0;;37.753;0;39.035;0;40.070;0;178.5;42:12.022;16:47:12.022;0:37.753;0:39.035;0:40.070;232.8; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;17;1:56.536;2;;37.548;0;39.194;0;39.794;0;179.0;44:08.558;16:49:08.558;0:37.548;0:39.194;0:39.794;234.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;18;2:04.462;0;B;37.533;2;38.662;2;48.267;0;167.6;46:13.020;16:51:13.020;0:37.533;0:38.662;0:48.267;234.3; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;19;5:31.832;0;B;3:57.016;0;43.104;0;51.712;0;62.8;51:44.852;16:56:44.852;3:57.016;0:43.104;0:51.712;191.7; BWR;0:03:24.471;F4ITA;;BWR MOTORSPORTS;;
333;1;1;6:00.581;0;;4:37.430;0;42.205;0;40.946;0;57.8;6:00.581;16:11:00.581;4:37.430;0:42.205;0:40.946;179.1; UGO;0:03:56.491;F4ITA;;PREMA RACING;;
333;1;2;1:56.909;0;;38.552;0;39.066;0;39.291;0;178.4;7:57.490;16:12:57.490;0:38.552;0:39.066;0:39.291;217.4; UGO;;F4ITA;;PREMA RACING;;
333;1;3;1:54.639;0;;37.219;0;38.339;0;39.081;0;181.9;9:52.129;16:14:52.129;0:37.219;0:38.339;0:39.081;235.3; UGO;;F4ITA;;PREMA RACING;;
333;1;4;1:53.852;0;;37.049;0;38.055;0;38.748;0;183.2;11:45.981;16:16:45.981;0:37.049;0:38.055;0:38.748;236.3; UGO;;F4ITA;;PREMA RACING;;
333;1;5;1:53.836;0;;37.180;0;38.000;0;38.656;0;183.2;13:39.817;16:18:39.817;0:37.180;0:38.000;0:38.656;237.9; UGO;;F4ITA;;PREMA RACING;;
333;1;6;1:53.449;2;;37.058;0;37.924;0;38.467;2;183.8;15:33.266;16:20:33.266;0:37.058;0:37.924;0:38.467;237.4; UGO;;F4ITA;;PREMA RACING;;
333;1;7;1:53.731;0;;36.980;2;37.995;0;38.756;0;183.4;17:26.997;16:22:26.997;0:36.980;0:37.995;0:38.756;238.4; UGO;;F4ITA;;PREMA RACING;;
333;1;8;1:53.825;0;;37.201;0;38.031;0;38.593;0;183.2;19:20.822;16:24:20.822;0:37.201;0:38.031;0:38.593;235.8; UGO;;F4ITA;;PREMA RACING;;
333;1;9;2:01.273;0;B;37.188;0;38.955;0;45.130;0;172.0;21:22.095;16:26:22.095;0:37.188;0:38.955;0:45.130;236.3; UGO;;F4ITA;;PREMA RACING;;
333;1;10;13:48.703;0;;12:27.118;0;41.237;0;40.348;0;25.2;35:10.798;16:40:10.798;12:27.118;0:41.237;0:40.348;181.2; UGO;0:11:50.917;F4ITA;;PREMA RACING;;
333;1;11;1:56.893;0;;38.125;0;39.459;0;39.309;0;178.4;37:07.691;16:42:07.691;0:38.125;0:39.459;0:39.309;230.3; UGO;;F4ITA;;PREMA RACING;;
333;1;12;1:54.282;0;;37.267;0;38.386;0;38.629;0;182.5;39:01.973;16:44:01.973;0:37.267;0:38.386;0:38.629;234.8; UGO;;F4ITA;;PREMA RACING;;
333;1;13;1:53.930;0;;37.193;0;38.129;0;38.608;0;183.0;40:55.903;16:45:55.903;0:37.193;0:38.129;0:38.608;234.8; UGO;;F4ITA;;PREMA RACING;;
333;1;14;1:53.669;0;;37.139;0;37.981;0;38.549;0;183.5;42:49.572;16:47:49.572;0:37.139;0:37.981;0:38.549;232.8; UGO;;F4ITA;;PREMA RACING;;
333;1;15;1:53.974;0;;37.198;0;38.113;0;38.663;0;183.0;44:43.546;16:49:43.546;0:37.198;0:38.113;0:38.663;232.3; UGO;;F4ITA;;PREMA RACING;;
333;1;16;2:08.037;0;;39.666;0;49.797;0;38.574;0;162.9;46:51.583;16:51:51.583;0:39.666;0:49.797;0:38.574;234.8; UGO;;F4ITA;;PREMA RACING;;
333;1;17;1:53.492;0;;37.025;0;37.896;2;38.571;0;183.8;48:45.075;16:53:45.075;0:37.025;0:37.896;0:38.571;237.9; UGO;;F4ITA;;PREMA RACING;;
333;1;18;1:53.595;0;;37.092;0;37.988;0;38.515;0;183.6;50:38.670;16:55:38.670;0:37.092;0:37.988;0:38.515;233.3; UGO;;F4ITA;;PREMA RACING;;
333;1;19;2:15.362;0;B;37.276;0;47.712;0;50.374;0;154.1;52:54.032;16:57:54.032;0:37.276;0:47.712;0:50.374;235.3; UGO;;F4ITA;;PREMA RACING;;
380;1;1;5:32.979;0;;4:09.825;0;42.160;0;40.994;0;62.6;5:32.979;16:10:32.979;4:09.825;0:42.160;0:40.994;175.1; AKM 2;0:03:30.190;F4ITA;;AKM MOTORSPORT;;
380;1;2;1:57.679;0;;38.043;0;39.701;0;39.935;0;177.2;7:30.658;16:12:30.658;0:38.043;0:39.701;0:39.935;231.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;3;1:55.287;0;;37.505;0;38.411;0;39.371;0;180.9;9:25.945;16:14:25.945;0:37.505;0:38.411;0:39.371;232.8; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;4;1:54.784;0;;37.319;0;38.208;0;39.257;0;181.7;11:20.729;16:16:20.729;0:37.319;0:38.208;0:39.257;236.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;5;1:55.622;0;;38.259;0;38.406;0;38.957;0;180.4;13:16.351;16:18:16.351;0:38.259;0:38.406;0:38.957;241.1; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;6;1:54.557;0;;37.309;0;38.231;0;39.017;0;182.0;15:10.908;16:20:10.908;0:37.309;0:38.231;0:39.017;241.1; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;7;1:54.442;0;;37.158;0;38.220;0;39.064;0;182.2;17:05.350;16:22:05.350;0:37.158;0:38.220;0:39.064;234.8; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;8;1:54.510;0;;37.254;0;38.067;0;39.189;0;182.1;18:59.860;16:23:59.860;0:37.254;0:38.067;0:39.189;237.4; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;9;2:43.870;0;B;48.689;0;53.206;0;1:01.975;0;127.3;21:43.730;16:26:43.730;0:48.689;0:53.206;1:01.975;190.4; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;10;13:43.446;0;;12:19.633;0;42.633;0;41.180;0;25.3;35:27.176;16:40:27.176;12:19.633;0:42.633;0:41.180;159.6; AKM 2;0:11:44.880;F4ITA;;AKM MOTORSPORT;;
380;1;11;1:59.693;0;;38.804;0;40.627;0;40.262;0;174.2;37:26.869;16:42:26.869;0:38.804;0:40.627;0:40.262;228.9; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;12;1:55.677;0;;37.510;0;38.415;0;39.752;0;180.3;39:22.546;16:44:22.546;0:37.510;0:38.415;0:39.752;237.4; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;13;1:53.682;2;;37.245;0;37.683;2;38.754;2;183.4;41:16.228;16:46:16.228;0:37.245;0:37.683;0:38.754;241.6; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;14;1:54.781;0;;37.481;0;38.411;0;38.889;0;181.7;43:11.009;16:48:11.009;0:37.481;0:38.411;0:38.889;234.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;15;1:54.386;0;;37.201;0;38.247;0;38.938;0;182.3;45:05.395;16:50:05.395;0:37.201;0:38.247;0:38.938;237.4; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;16;1:54.569;0;;37.320;0;38.115;0;39.134;0;182.0;46:59.964;16:51:59.964;0:37.320;0:38.115;0:39.134;234.3; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;17;2:04.862;0;;43.540;0;41.542;0;39.780;0;167.0;49:04.826;16:54:04.826;0:43.540;0:41.542;0:39.780;235.8; AKM 2;;F4ITA;;AKM MOTORSPORT;;
