﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;1;3:02.842;0;;1:14.890;0;55.502;0;52.450;0;114.1;3:02.842;08:33:02.842;1:14.890;0:55.502;0:52.450;116.0;Roberto GENTILI;0:00:13.100;Pro;;M.Car by AC Racing Technology;;
5;1;2;2:21.303;0;;45.743;0;49.278;0;46.282;0;147.6;5:24.145;08:35:24.145;0:45.743;0:49.278;0:46.282;228.9;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;3;2:14.908;0;;44.056;0;44.389;0;46.463;0;154.6;7:39.053;08:37:39.053;0:44.056;0:44.389;0:46.463;229.4;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;4;2:18.990;0;B;41.019;0;43.846;0;54.125;0;150.0;9:58.043;08:39:58.043;0:41.019;0:43.846;0:54.125;215.3;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;5;3:24.835;0;;1:56.019;0;43.935;0;44.881;0;101.8;13:22.878;08:43:22.878;1:56.019;0:43.935;0:44.881;111.6;Roberto GENTILI;0:01:10.049;Pro;;M.Car by AC Racing Technology;;
5;1;6;2:08.116;0;;40.574;2;43.534;0;44.008;0;162.8;15:30.994;08:45:30.994;0:40.574;0:43.534;0:44.008;230.8;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;7;2:08.004;0;;40.733;0;43.246;2;44.025;0;162.9;17:38.998;08:47:38.998;0:40.733;0:43.246;0:44.025;229.4;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;8;2:08.613;0;;41.061;0;43.735;0;43.817;2;162.2;19:47.611;08:49:47.611;0:41.061;0:43.735;0:43.817;224.6;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;9;2:08.369;0;;40.632;0;43.699;0;44.038;0;162.5;21:55.980;08:51:55.980;0:40.632;0:43.699;0:44.038;232.3;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;10;2:07.891;2;;40.646;0;43.340;0;43.905;0;163.1;24:03.871;08:54:03.871;0:40.646;0:43.340;0:43.905;227.0;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
5;1;11;2:10.801;0;;41.901;0;44.506;0;44.394;0;159.4;26:14.672;08:56:14.672;0:41.901;0:44.506;0:44.394;201.3;Roberto GENTILI;;Pro;;M.Car by AC Racing Technology;;
65;1;1;3:37.043;0;;1:34.862;0;1:04.797;0;57.384;0;96.1;3:37.043;08:33:37.043;1:34.862;1:04.797;0:57.384;108.6;Angelo ROGARI;0:00:33.317;Lite;;Reggio Motori by Dinamic;;
65;1;2;2:38.362;0;;50.157;0;54.155;0;54.050;0;131.7;6:15.405;08:36:15.405;0:50.157;0:54.155;0:54.050;176.8;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
65;1;3;2:29.232;0;;47.238;0;50.518;0;51.476;0;139.7;8:44.637;08:38:44.637;0:47.238;0:50.518;0:51.476;209.9;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
65;1;4;2:26.392;0;;46.191;0;49.538;0;50.663;0;142.5;11:11.029;08:41:11.029;0:46.191;0:49.538;0:50.663;211.9;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
65;1;5;2:51.787;0;B;51.847;0;55.787;0;1:04.153;0;121.4;14:02.816;08:44:02.816;0:51.847;0:55.787;1:04.153;184.0;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
65;1;6;3:32.063;0;;1:51.730;0;50.164;0;50.169;0;98.3;17:34.879;08:47:34.879;1:51.730;0:50.164;0:50.169;132.6;Angelo ROGARI;0:01:06.409;Lite;;Reggio Motori by Dinamic;;
65;1;7;2:25.319;0;;47.052;0;48.886;0;49.381;0;143.5;20:00.198;08:50:00.198;0:47.052;0:48.886;0:49.381;198.8;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
65;1;8;2:24.537;0;;46.034;0;49.266;0;49.237;2;144.3;22:24.735;08:52:24.735;0:46.034;0:49.266;0:49.237;175.4;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
65;1;9;2:23.986;0;;45.799;0;48.245;2;49.942;0;144.8;24:48.721;08:54:48.721;0:45.799;0:48.245;0:49.942;209.9;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
65;1;10;2:23.174;2;;45.416;2;48.406;0;49.352;0;145.7;27:11.895;08:57:11.895;0:45.416;0:48.406;0:49.352;211.9;Angelo ROGARI;;Lite;;Reggio Motori by Dinamic;;
66;1;1;3:22.888;0;;1:22.556;0;1:02.261;0;58.071;0;102.8;3:22.888;08:33:22.888;1:22.556;1:02.261;0:58.071;125.3;Silvia SIMONI;0:00:24.055;Lite;;Motorsport;;
66;1;2;2:31.837;0;;48.734;0;52.832;0;50.271;0;137.3;5:54.725;08:35:54.725;0:48.734;0:52.832;0:50.271;179.1;Silvia SIMONI;;Lite;;Motorsport;;
66;1;3;2:23.063;0;;45.726;0;48.092;0;49.245;0;145.8;8:17.788;08:38:17.788;0:45.726;0:48.092;0:49.245;201.0;Silvia SIMONI;;Lite;;Motorsport;;
66;1;4;2:20.414;0;;44.005;0;47.633;0;48.776;0;148.5;10:38.202;08:40:38.202;0:44.005;0:47.633;0:48.776;214.4;Silvia SIMONI;;Lite;;Motorsport;;
66;1;5;2:20.136;0;;43.700;0;47.694;0;48.742;0;148.8;12:58.338;08:42:58.338;0:43.700;0:47.694;0:48.742;216.6;Silvia SIMONI;;Lite;;Motorsport;;
66;1;6;2:29.115;0;B;43.719;0;46.548;0;58.848;0;139.9;15:27.453;08:45:27.453;0:43.719;0:46.548;0:58.848;216.1;Silvia SIMONI;;Lite;;Motorsport;;
66;1;7;3:26.097;0;;1:50.523;0;47.753;0;47.821;0;101.2;18:53.550;08:48:53.550;1:50.523;0:47.753;0:47.821;167.0;Silvia SIMONI;0:01:12.095;Lite;;Motorsport;;
66;1;8;2:17.412;2;;43.654;0;46.308;2;47.450;2;151.8;21:10.962;08:51:10.962;0:43.654;0:46.308;0:47.450;212.8;Silvia SIMONI;;Lite;;Motorsport;;
66;1;9;2:25.280;0;;43.173;2;53.379;0;48.728;0;143.5;23:36.242;08:53:36.242;0:43.173;0:53.379;0:48.728;214.9;Silvia SIMONI;;Lite;;Motorsport;;
66;1;10;2:18.713;0;;43.347;0;46.880;0;48.486;0;150.3;25:54.955;08:55:54.955;0:43.347;0:46.880;0:48.486;212.8;Silvia SIMONI;;Lite;;Motorsport;;
68;1;1;3:18.349;0;;1:21.223;0;1:00.143;0;56.983;0;105.1;3:18.349;08:33:18.349;1:21.223;1:00.143;0:56.983;125.3;Diego DI FABIO;0:00:22.319;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;2;2:34.027;0;;54.337;0;50.978;0;48.712;0;135.4;5:52.376;08:35:52.376;0:54.337;0:50.978;0:48.712;180.6;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;3;2:16.565;0;;43.950;0;46.108;0;46.507;0;152.7;8:08.941;08:38:08.941;0:43.950;0:46.108;0:46.507;214.0;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;4;2:15.458;0;;43.257;0;46.009;0;46.192;0;154.0;10:24.399;08:40:24.399;0:43.257;0:46.009;0:46.192;220.1;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;5;2:22.653;0;;45.978;0;48.733;0;47.942;0;146.2;12:47.052;08:42:47.052;0:45.978;0:48.733;0:47.942;220.5;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;6;2:15.063;0;;43.155;0;45.520;0;46.388;0;154.4;15:02.115;08:45:02.115;0:43.155;0:45.520;0:46.388;210.3;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;7;2:15.479;0;;43.470;0;45.345;2;46.664;0;153.9;17:17.594;08:47:17.594;0:43.470;0:45.345;0:46.664;216.1;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;8;2:32.715;0;;50.237;0;51.451;0;51.027;0;136.6;19:50.309;08:49:50.309;0:50.237;0:51.451;0:51.027;146.1;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;9;2:14.612;2;;43.077;2;45.361;0;46.174;2;154.9;22:04.921;08:52:04.921;0:43.077;0:45.361;0:46.174;224.6;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
68;1;10;2:38.653;0;B;47.071;0;50.104;0;1:01.478;0;131.4;24:43.574;08:54:43.574;0:47.071;0:50.104;1:01.478;147.9;Diego DI FABIO;;Lite;;Scuderia Angelo Caffi by CAAL Racing;;
69;1;1;4:21.106;0;;2:16.665;0;1:10.848;0;53.593;0;79.9;4:21.106;08:34:21.106;2:16.665;1:10.848;0:53.593;108.9;Nicola GONNELLA;0:01:08.744;Lite;;Car Point by AC Racing Technology;;
69;1;2;2:42.003;0;B;46.736;0;50.977;0;1:04.290;0;128.7;7:03.109;08:37:03.109;0:46.736;0:50.977;1:04.290;179.1;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
69;1;3;3:15.041;0;;1:38.071;0;48.581;0;48.389;0;106.9;10:18.150;08:40:18.150;1:38.071;0:48.581;0:48.389;93.4;Nicola GONNELLA;0:00:56.492;Lite;;Car Point by AC Racing Technology;;
69;1;4;2:17.503;0;;43.420;0;47.032;0;47.051;0;151.7;12:35.653;08:42:35.653;0:43.420;0:47.032;0:47.051;222.8;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
69;1;5;2:15.676;0;;43.158;0;46.474;0;46.044;0;153.7;14:51.329;08:44:51.329;0:43.158;0:46.474;0:46.044;215.3;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
69;1;6;2:16.399;0;;42.962;0;46.129;0;47.308;0;152.9;17:07.728;08:47:07.728;0:42.962;0:46.129;0:47.308;219.6;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
69;1;7;2:17.807;0;;43.061;0;48.163;0;46.583;0;151.3;19:25.535;08:49:25.535;0:43.061;0:48.163;0:46.583;217.9;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
69;1;8;2:14.798;0;;42.893;0;45.902;0;46.003;0;154.7;21:40.333;08:51:40.333;0:42.893;0:45.902;0:46.003;213.2;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
69;1;9;2:15.976;0;;43.302;0;46.479;0;46.195;0;153.4;23:56.309;08:53:56.309;0:43.302;0:46.479;0:46.195;215.3;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
69;1;10;2:14.631;2;;42.822;2;45.872;2;45.937;2;154.9;26:10.940;08:56:10.940;0:42.822;0:45.872;0:45.937;212.3;Nicola GONNELLA;;Lite;;Car Point by AC Racing Technology;;
7;1;1;2:42.790;0;;56.709;0;52.910;0;53.171;0;128.1;2:42.790;08:32:42.790;0:56.709;0:52.910;0:53.171;132.4;Ivan TRAMONTOZZI;0:00:06.629;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;2;2:23.999;0;;46.178;0;48.113;0;49.708;0;144.8;5:06.789;08:35:06.789;0:46.178;0:48.113;0:49.708;152.3;Ivan TRAMONTOZZI;;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;3;2:14.416;0;;42.047;0;45.657;0;46.712;0;155.2;7:21.205;08:37:21.205;0:42.047;0:45.657;0:46.712;208.7;Ivan TRAMONTOZZI;;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;4;2:10.672;0;;41.059;0;44.832;0;44.781;0;159.6;9:31.877;08:39:31.877;0:41.059;0:44.832;0:44.781;227.9;Ivan TRAMONTOZZI;;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;5;2:50.939;0;B;43.799;0;48.938;0;1:18.202;0;122.0;12:22.816;08:42:22.816;0:43.799;0:48.938;1:18.202;173.1;Ivan TRAMONTOZZI;;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;6;3:26.484;0;;1:56.866;0;45.863;0;43.755;0;101.0;15:49.300;08:45:49.300;1:56.866;0:45.863;0:43.755;155.1;Ivan TRAMONTOZZI;0:01:20.786;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;7;2:08.552;0;;40.528;0;44.105;0;43.919;0;162.2;17:57.852;08:47:57.852;0:40.528;0:44.105;0:43.919;232.3;Ivan TRAMONTOZZI;;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;8;2:08.478;0;;40.388;2;43.309;0;44.781;0;162.3;20:06.330;08:50:06.330;0:40.388;0:43.309;0:44.781;232.3;Ivan TRAMONTOZZI;;Pro;;Turbosport & Autoclub by AC Racing Technology;;
7;1;9;2:07.460;2;;40.462;0;43.306;2;43.692;2;163.6;22:13.790;08:52:13.790;0:40.462;0:43.306;0:43.692;231.8;Ivan TRAMONTOZZI;;Pro;;Turbosport & Autoclub by AC Racing Technology;;
71;1;1;3:19.392;0;;1:23.149;0;59.275;0;56.968;0;104.6;3:19.392;08:33:19.392;1:23.149;0:59.275;0:56.968;127.3;Andrea TRONCONI;0:00:26.209;Lite;;AC Racing Technology;;
71;1;2;2:25.847;0;;46.961;0;50.029;0;48.857;0;143.0;5:45.239;08:35:45.239;0:46.961;0:50.029;0:48.857;186.2;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;3;2:16.726;0;;43.789;0;46.550;0;46.387;0;152.5;8:01.965;08:38:01.965;0:43.789;0:46.550;0:46.387;217.9;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;4;2:15.332;0;;43.499;0;45.757;0;46.076;0;154.1;10:17.297;08:40:17.297;0:43.499;0:45.757;0:46.076;224.2;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;5;2:28.902;0;;47.205;0;52.646;0;49.051;0;140.1;12:46.199;08:42:46.199;0:47.205;0:52.646;0:49.051;219.2;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;6;2:16.662;0;;43.547;0;45.267;0;47.848;0;152.6;15:02.861;08:45:02.861;0:43.547;0:45.267;0:47.848;217.9;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;7;2:14.318;0;;43.289;0;45.201;0;45.828;2;155.3;17:17.179;08:47:17.179;0:43.289;0:45.201;0:45.828;217.9;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;8;2:32.067;0;;48.642;0;51.516;0;51.909;0;137.1;19:49.246;08:49:49.246;0:48.642;0:51.516;0:51.909;170.7;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;9;2:16.532;0;;43.129;0;46.565;0;46.838;0;152.7;22:05.778;08:52:05.778;0:43.129;0:46.565;0:46.838;221.9;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;10;2:15.412;0;;43.185;0;46.008;0;46.219;0;154.0;24:21.190;08:54:21.190;0:43.185;0:46.008;0:46.219;215.7;Andrea TRONCONI;;Lite;;AC Racing Technology;;
71;1;11;2:13.291;2;;42.606;2;44.633;2;46.052;0;156.5;26:34.481;08:56:34.481;0:42.606;0:44.633;0:46.052;223.7;Andrea TRONCONI;;Lite;;AC Racing Technology;;
74;1;1;3:26.274;0;;1:27.988;0;1:00.143;0;58.143;0;101.1;3:26.274;08:33:26.274;1:27.988;1:00.143;0:58.143;98.7;Alessandro SUERZI STEFANIN;0:00:29.509;Lite;;Cascioli by Melatini Racing;;
74;1;2;2:31.628;0;;49.819;0;50.579;0;51.230;0;137.5;5:57.902;08:35:57.902;0:49.819;0:50.579;0:51.230;152.3;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
74;1;3;2:22.882;0;;46.590;0;48.590;0;47.702;0;146.0;8:20.784;08:38:20.784;0:46.590;0:48.590;0:47.702;169.6;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
74;1;4;2:52.960;0;B;49.688;0;55.817;0;1:07.455;0;120.6;11:13.744;08:41:13.744;0:49.688;0:55.817;1:07.455;174.8;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
74;1;5;3:15.524;0;;1:41.859;0;47.081;0;46.584;0;106.7;14:29.268;08:44:29.268;1:41.859;0:47.081;0:46.584;145.3;Alessandro SUERZI STEFANIN;0:01:02.194;Lite;;Cascioli by Melatini Racing;;
74;1;6;2:15.898;0;;43.486;0;45.868;0;46.544;0;153.5;16:45.166;08:46:45.166;0:43.486;0:45.868;0:46.544;221.0;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
74;1;7;2:14.813;0;;43.213;0;45.183;2;46.417;0;154.7;18:59.979;08:48:59.979;0:43.213;0:45.183;0:46.417;219.2;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
74;1;8;2:14.728;0;;42.862;2;45.564;0;46.302;0;154.8;21:14.707;08:51:14.707;0:42.862;0:45.564;0:46.302;220.1;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
74;1;9;2:15.059;0;;43.239;0;45.585;0;46.235;2;154.4;23:29.766;08:53:29.766;0:43.239;0:45.585;0:46.235;218.3;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
74;1;10;2:14.480;2;;42.865;0;45.344;0;46.271;0;155.1;25:44.246;08:55:44.246;0:42.865;0:45.344;0:46.271;217.9;Alessandro SUERZI STEFANIN;;Lite;;Cascioli by Melatini Racing;;
77;1;1;3:19.938;0;;1:20.463;0;1:00.139;0;59.336;0;104.3;3:19.938;08:33:19.938;1:20.463;1:00.139;0:59.336;119.5;Filippo BENCIVENNI;0:00:19.971;Lite;;Autostar Group by Team Suerzi;;
77;1;2;2:24.432;0;;47.259;0;49.611;0;47.562;0;144.4;5:44.370;08:35:44.370;0:47.259;0:49.611;0:47.562;176.5;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
77;1;3;2:14.911;0;;42.580;2;46.354;0;45.977;0;154.6;7:59.281;08:37:59.281;0:42.580;0:46.354;0:45.977;217.4;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
77;1;4;2:29.309;0;B;47.006;0;46.035;0;56.268;0;139.7;10:28.590;08:40:28.590;0:47.006;0:46.035;0:56.268;213.2;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
77;1;5;3:48.337;0;;2:12.755;0;48.958;0;46.624;0;91.3;14:16.927;08:44:16.927;2:12.755;0:48.958;0:46.624;116.5;Filippo BENCIVENNI;0:01:33.973;Lite;;Autostar Group by Team Suerzi;;
77;1;6;2:13.434;0;;42.701;0;44.759;0;45.974;0;156.3;16:30.361;08:46:30.361;0:42.701;0:44.759;0:45.974;215.3;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
77;1;7;2:13.253;0;;42.743;0;44.651;0;45.859;0;156.5;18:43.614;08:48:43.614;0:42.743;0:44.651;0:45.859;214.9;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
77;1;8;2:12.610;2;;42.679;0;44.422;2;45.509;2;157.3;20:56.224;08:50:56.224;0:42.679;0:44.422;0:45.509;214.9;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
77;1;9;2:13.257;0;;42.584;0;44.579;0;46.094;0;156.5;23:09.481;08:53:09.481;0:42.584;0:44.579;0:46.094;220.5;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
77;1;10;2:13.293;0;;42.734;0;44.435;0;46.124;0;156.5;25:22.774;08:55:22.774;0:42.734;0:44.435;0:46.124;212.8;Filippo BENCIVENNI;;Lite;;Autostar Group by Team Suerzi;;
