﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;16;1:51.965;0;;34.798;0;38.547;0;38.620;0;186.3;30:24.375;14:05:17.380;0:34.798;0:38.547;0:38.620;272.5;Giovanni BERTON;;;;AB Racing;;
4;1;17;1:52.035;0;;34.973;0;38.363;0;38.699;0;186.1;32:16.410;14:07:09.415;0:34.973;0:38.363;0:38.699;271.8;Giovanni BERTON;;;;AB Racing;;
43;1;1;1:58.383;0;;39.422;0;39.839;0;39.122;0;176.2;1:58.383;13:36:51.388;0:39.422;0:39.839;0:39.122;204.4;Jovan LAZAREVIC;;;;Duell Race;;
43;1;2;1:54.376;0;;34.969;0;39.033;0;40.374;0;182.3;3:52.759;13:38:45.764;0:34.969;0:39.033;0:40.374;268.4;Jovan LAZAREVIC;;;;Duell Race;;
43;1;3;1:52.519;0;;35.373;0;38.642;0;38.504;2;185.3;5:45.278;13:40:38.283;0:35.373;0:38.642;0:38.504;263.9;Jovan LAZAREVIC;;;;Duell Race;;
43;1;4;1:52.026;2;;35.043;0;38.234;2;38.749;0;186.2;7:37.304;13:42:30.309;0:35.043;0:38.234;0:38.749;261.3;Jovan LAZAREVIC;;;;Duell Race;;
43;1;5;1:53.238;0;;35.430;0;38.770;0;39.038;0;184.2;9:30.542;13:44:23.547;0:35.430;0:38.770;0:39.038;283.1;Jovan LAZAREVIC;;;;Duell Race;;
43;1;6;1:52.876;0;;35.434;0;38.317;0;39.125;0;184.8;11:23.418;13:46:16.423;0:35.434;0:38.317;0:39.125;258.2;Jovan LAZAREVIC;;;;Duell Race;;
43;1;7;1:52.088;0;;34.494;2;38.965;0;38.629;0;186.1;13:15.506;13:48:08.511;0:34.494;0:38.965;0:38.629;267.8;Jovan LAZAREVIC;;;;Duell Race;;
43;1;8;1:52.134;0;;34.610;0;38.780;0;38.744;0;186.0;15:07.640;13:50:00.645;0:34.610;0:38.780;0:38.744;275.2;Jovan LAZAREVIC;;;;Duell Race;;
48;1;1;1:56.160;0;;37.556;0;39.206;0;39.398;0;179.5;1:56.160;13:36:49.165;0:37.556;0:39.206;0:39.398;207.5;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;2;1:50.874;0;;34.686;0;37.956;0;38.232;0;188.1;3:47.034;13:38:40.039;0:34.686;0:37.956;0:38.232;276.6;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;3;1:50.822;0;;34.538;0;37.898;0;38.386;0;188.2;5:37.856;13:40:30.861;0:34.538;0:37.898;0:38.386;271.8;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;4;1:50.799;0;;34.581;0;37.953;0;38.265;0;188.2;7:28.655;13:42:21.660;0:34.581;0:37.953;0:38.265;272.5;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;5;1:51.111;0;;34.587;0;38.150;0;38.374;0;187.7;9:19.766;13:44:12.771;0:34.587;0:38.150;0:38.374;269.1;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;6;1:50.937;0;;34.449;3;38.048;0;38.440;0;188.0;11:10.703;13:46:03.708;0:34.449;0:38.048;0:38.440;271.1;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;7;1:50.845;0;;34.739;0;38.041;0;38.065;3;188.1;13:01.548;13:47:54.553;0:34.739;0:38.041;0:38.065;261.3;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;8;1:51.573;0;;34.743;0;38.364;0;38.466;0;186.9;14:53.121;13:49:46.126;0:34.743;0:38.364;0:38.466;268.4;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;9;1:51.518;0;;34.774;0;38.309;0;38.435;0;187.0;16:44.639;13:51:37.644;0:34.774;0:38.309;0:38.435;261.3;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;10;1:51.561;0;;34.953;0;38.308;0;38.300;0;186.9;18:36.200;13:53:29.205;0:34.953;0:38.308;0:38.300;271.8;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;11;1:51.490;0;;35.004;0;38.175;0;38.311;0;187.1;20:27.690;13:55:20.695;0:35.004;0:38.175;0:38.311;260.1;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;12;1:52.004;0;;34.953;0;38.264;0;38.787;0;186.2;22:19.694;13:57:12.699;0:34.953;0:38.264;0:38.787;269.1;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;13;1:52.612;0;;35.718;0;38.217;0;38.677;0;185.2;24:12.306;13:59:05.311;0:35.718;0:38.217;0:38.677;265.8;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;14;1:51.118;0;;34.538;0;38.146;0;38.434;0;187.7;26:03.424;14:00:56.429;0:34.538;0:38.146;0:38.434;269.1;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;15;1:50.650;3;;34.685;0;37.871;2;38.094;0;188.5;27:54.074;14:02:47.079;0:34.685;0:37.871;0:38.094;272.5;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;16;1:51.924;0;;34.874;0;38.484;0;38.566;0;186.3;29:45.998;14:04:39.003;0:34.874;0:38.484;0:38.566;269.8;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
48;1;17;1:52.465;0;;35.094;0;38.872;0;38.499;0;185.4;31:38.463;14:06:31.468;0:35.094;0:38.872;0:38.499;278.8;Jaden CONWRIGHT;;;;Dinamic Motorsport srl;;
5;1;1;2:02.235;0;;41.377;0;39.920;0;40.938;0;170.6;2:02.235;13:36:55.240;0:41.377;0:39.920;0:40.938;187.1;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;2;1:54.453;0;;35.793;0;39.345;0;39.315;0;182.2;3:56.688;13:38:49.693;0:35.793;0:39.345;0:39.315;238.9;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;3;1:53.037;0;;34.977;0;38.678;0;39.382;0;184.5;5:49.725;13:40:42.730;0:34.977;0:38.678;0:39.382;254.6;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;4;1:53.254;0;;35.484;0;38.549;0;39.221;0;184.1;7:42.979;13:42:35.984;0:35.484;0:38.549;0:39.221;241.6;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;5;1:53.158;0;;35.238;0;38.777;0;39.143;0;184.3;9:36.137;13:44:29.142;0:35.238;0:38.777;0:39.143;263.2;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;6;1:53.114;0;;34.990;0;38.673;0;39.451;0;184.4;11:29.251;13:46:22.256;0:34.990;0:38.673;0:39.451;263.9;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;7;1:53.781;0;;35.180;0;39.258;0;39.343;0;183.3;13:23.032;13:48:16.037;0:35.180;0:39.258;0:39.343;255.2;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;8;1:53.725;0;;35.027;0;39.223;0;39.475;0;183.4;15:16.757;13:50:09.762;0:35.027;0:39.223;0:39.475;251.7;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;9;1:53.080;0;;35.267;0;38.827;0;38.986;0;184.4;17:09.837;13:52:02.842;0:35.267;0:38.827;0:38.986;269.8;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;10;1:52.647;0;;35.060;0;38.392;2;39.195;0;185.1;19:02.484;13:53:55.489;0:35.060;0:38.392;0:39.195;265.2;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;11;1:52.551;2;;34.904;0;38.670;0;38.977;0;185.3;20:55.035;13:55:48.040;0:34.904;0:38.670;0:38.977;263.9;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;12;1:53.653;0;;35.109;0;39.526;0;39.018;0;183.5;22:48.688;13:57:41.693;0:35.109;0:39.526;0:39.018;271.8;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;13;1:53.013;0;;35.334;0;38.678;0;39.001;0;184.5;24:41.701;13:59:34.706;0:35.334;0:38.678;0:39.001;263.9;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;14;1:53.135;0;;34.878;2;39.040;0;39.217;0;184.3;26:34.836;14:01:27.841;0:34.878;0:39.040;0:39.217;269.8;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;15;1:52.589;0;;35.215;0;38.638;0;38.736;2;185.2;28:27.425;14:03:20.430;0:35.215;0:38.638;0:38.736;273.9;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;16;1:54.369;0;;35.336;0;39.823;0;39.210;0;182.3;30:21.794;14:05:14.799;0:35.336;0:39.823;0:39.210;278.1;Andres MENDEZ;;;;Dinamic Motorsport srl;;
5;1;17;1:54.253;0;;34.978;0;39.666;0;39.609;0;182.5;32:16.047;14:07:09.052;0:34.978;0:39.666;0:39.609;262.0;Andres MENDEZ;;;;Dinamic Motorsport srl;;
56;1;1;2:03.511;0;;42.456;0;40.903;0;40.152;0;168.8;2:03.511;13:36:56.516;0:42.456;0:40.903;0:40.152;184.0;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;2;1:56.006;0;;36.016;0;40.023;0;39.967;0;179.8;3:59.517;13:38:52.522;0:36.016;0:40.023;0:39.967;230.8;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;3;1:54.882;0;;35.630;0;39.419;0;39.833;0;181.5;5:54.399;13:40:47.404;0:35.630;0:39.419;0:39.833;258.2;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;4;1:55.057;0;;35.796;0;39.458;0;39.803;0;181.3;7:49.456;13:42:42.461;0:35.796;0:39.458;0:39.803;262.0;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;5;1:54.670;0;;35.636;0;39.144;0;39.890;0;181.9;9:44.126;13:44:37.131;0:35.636;0:39.144;0:39.890;262.0;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;6;1:55.073;0;;35.726;0;39.444;0;39.903;0;181.2;11:39.199;13:46:32.204;0:35.726;0:39.444;0:39.903;252.3;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;7;1:54.905;0;;35.837;0;39.346;0;39.722;0;181.5;13:34.104;13:48:27.109;0:35.837;0:39.346;0:39.722;260.1;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;8;1:54.870;0;;35.760;0;39.404;0;39.706;0;181.6;15:28.974;13:50:21.979;0:35.760;0:39.404;0:39.706;260.1;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;9;1:54.681;0;;35.803;0;39.179;0;39.699;0;181.9;17:23.655;13:52:16.660;0:35.803;0:39.179;0:39.699;251.1;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;10;1:54.390;0;;35.751;0;39.112;2;39.527;0;182.3;19:18.045;13:54:11.050;0:35.751;0:39.112;0:39.527;252.3;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;11;1:54.534;0;;35.530;2;39.578;0;39.426;0;182.1;21:12.579;13:56:05.584;0:35.530;0:39.578;0:39.426;266.5;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;12;1:54.107;2;;35.563;0;39.135;0;39.409;2;182.8;23:06.686;13:57:59.691;0:35.563;0:39.135;0:39.409;258.2;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;13;1:54.348;0;;35.546;0;39.260;0;39.542;0;182.4;25:01.034;13:59:54.039;0:35.546;0:39.260;0:39.542;265.2;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;14;1:54.897;0;;35.782;0;39.321;0;39.794;0;181.5;26:55.931;14:01:48.936;0:35.782;0:39.321;0:39.794;248.2;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;15;1:54.889;0;;35.692;0;39.459;0;39.738;0;181.5;28:50.820;14:03:43.825;0:35.692;0:39.459;0:39.738;255.8;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;16;1:54.900;0;;35.773;0;39.357;0;39.770;0;181.5;30:45.720;14:05:38.725;0:35.773;0:39.357;0:39.770;263.9;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
56;1;17;1:54.962;0;;35.730;0;39.376;0;39.856;0;181.4;32:40.682;14:07:33.687;0:35.730;0:39.376;0:39.856;267.8;Niccolò MERCATALI;;M.CUP/S;;Team Malucelli;;
60;1;1;2:04.377;0;;43.064;0;40.846;0;40.467;0;167.7;2:04.377;13:36:57.382;0:43.064;0:40.846;0:40.467;179.7;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;2;1:56.196;0;;36.307;0;40.120;0;39.769;0;179.5;4:00.573;13:38:53.578;0:36.307;0:40.120;0:39.769;228.9;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;3;1:55.458;0;;35.742;0;39.535;0;40.181;0;180.6;5:56.031;13:40:49.036;0:35.742;0:39.535;0:40.181;262.0;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;4;1:55.854;0;;35.654;0;39.714;0;40.486;0;180.0;7:51.885;13:42:44.890;0:35.654;0:39.714;0:40.486;260.7;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;5;1:55.154;0;;35.770;0;39.218;2;40.166;0;181.1;9:47.039;13:44:40.044;0:35.770;0:39.218;0:40.166;268.4;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;6;1:54.996;0;;35.662;0;39.521;0;39.813;0;181.4;11:42.035;13:46:35.040;0:35.662;0:39.521;0:39.813;270.4;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;7;1:55.315;0;;35.733;0;39.381;0;40.201;0;180.9;13:37.350;13:48:30.355;0:35.733;0:39.381;0:40.201;270.4;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;8;1:55.134;0;;35.635;0;39.467;0;40.032;0;181.1;15:32.484;13:50:25.489;0:35.635;0:39.467;0:40.032;265.2;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;9;1:55.631;0;;35.940;0;39.645;0;40.046;0;180.4;17:28.115;13:52:21.120;0:35.940;0:39.645;0:40.046;259.5;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;10;1:55.961;0;;35.858;0;39.742;0;40.361;0;179.8;19:24.076;13:54:17.081;0:35.858;0:39.742;0:40.361;265.2;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;11;1:56.280;0;;35.593;0;40.549;0;40.138;0;179.3;21:20.356;13:56:13.361;0:35.593;0:40.549;0:40.138;264.5;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;12;1:54.713;2;;35.344;2;39.555;0;39.814;0;181.8;23:15.069;13:58:08.074;0:35.344;0:39.555;0:39.814;275.2;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;13;1:54.967;0;;35.472;0;39.575;0;39.920;0;181.4;25:10.036;14:00:03.041;0:35.472;0:39.575;0:39.920;272.5;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;14;1:55.085;0;;35.666;0;39.791;0;39.628;2;181.2;27:05.121;14:01:58.126;0:35.666;0:39.791;0:39.628;271.1;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;15;1:55.291;0;;35.599;0;39.509;0;40.183;0;180.9;29:00.412;14:03:53.417;0:35.599;0:39.509;0:40.183;275.2;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;16;1:55.495;0;;35.883;0;39.804;0;39.808;0;180.6;30:55.907;14:05:48.912;0:35.883;0:39.804;0:39.808;269.1;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
60;1;17;1:55.472;0;;35.411;0;39.816;0;40.245;0;180.6;32:51.379;14:07:44.384;0:35.411;0:39.816;0:40.245;273.9;Marco GALASSI;;M.CUP/S;;Team Malucelli;;
66;1;1;2:01.218;0;;40.985;0;40.184;0;40.049;0;172.0;2:01.218;13:36:54.223;0:40.985;0:40.184;0:40.049;190.4;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;2;1:52.593;2;;35.084;0;38.622;0;38.887;2;185.2;3:53.811;13:38:46.816;0:35.084;0:38.622;0:38.887;258.2;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;3;1:53.746;0;;35.121;0;39.106;0;39.519;0;183.3;5:47.557;13:40:40.562;0:35.121;0:39.106;0:39.519;269.8;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;4;1:55.127;0;;35.521;0;40.045;0;39.561;0;181.1;7:42.684;13:42:35.689;0:35.521;0:40.045;0:39.561;262.0;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;5;1:53.692;0;;35.280;0;38.694;0;39.718;0;183.4;9:36.376;13:44:29.381;0:35.280;0:38.694;0:39.718;263.2;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;6;1:54.148;0;;36.104;0;38.850;0;39.194;0;182.7;11:30.524;13:46:23.529;0:36.104;0:38.850;0:39.194;247.1;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;7;1:53.066;0;;35.025;0;38.993;0;39.048;0;184.4;13:23.590;13:48:16.595;0:35.025;0:38.993;0:39.048;270.4;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;8;1:53.708;0;;35.316;0;39.215;0;39.177;0;183.4;15:17.298;13:50:10.303;0:35.316;0:39.215;0:39.177;246.0;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;9;1:53.888;0;;35.559;0;39.329;0;39.000;0;183.1;17:11.186;13:52:04.191;0:35.559;0:39.329;0:39.000;246.5;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;10;1:52.993;0;;34.841;2;38.560;2;39.592;0;184.6;19:04.179;13:53:57.184;0:34.841;0:38.560;0:39.592;270.4;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;11;1:53.246;0;;34.950;0;39.057;0;39.239;0;184.2;20:57.425;13:55:50.430;0:34.950;0:39.057;0:39.239;267.8;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;12;1:52.835;0;;34.919;0;38.856;0;39.060;0;184.8;22:50.260;13:57:43.265;0:34.919;0:38.856;0:39.060;268.4;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;13;1:53.359;0;;35.039;0;38.823;0;39.497;0;184.0;24:43.619;13:59:36.624;0:35.039;0:38.823;0:39.497;267.1;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;14;1:53.950;0;;35.654;0;39.129;0;39.167;0;183.0;26:37.569;14:01:30.574;0:35.654;0:39.129;0:39.167;258.2;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;15;1:53.017;0;;35.137;0;38.714;0;39.166;0;184.5;28:30.586;14:03:23.591;0:35.137;0:38.714;0:39.166;274.5;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;16;1:53.432;0;;35.079;0;38.928;0;39.425;0;183.9;30:24.018;14:05:17.023;0:35.079;0:38.928;0:39.425;275.2;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
66;1;17;1:54.823;0;;35.941;0;39.227;0;39.655;0;181.6;32:18.841;14:07:11.846;0:35.941;0:39.227;0:39.655;265.8;Thomas NICOLLE;;M.CUP;;Tsunami RT;;
67;1;1;1:57.634;0;;38.707;0;39.490;0;39.437;0;177.3;1:57.634;13:36:50.639;0:38.707;0:39.490;0:39.437;214.4;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;2;1:53.388;0;;35.576;0;38.962;0;38.850;0;183.9;3:51.022;13:38:44.027;0:35.576;0:38.962;0:38.850;246.5;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;3;1:52.189;0;;34.946;0;38.336;0;38.907;0;185.9;5:43.211;13:40:36.216;0:34.946;0:38.336;0:38.907;262.0;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;4;1:52.377;0;;34.785;0;38.680;0;38.912;0;185.6;7:35.588;13:42:28.593;0:34.785;0:38.680;0:38.912;268.4;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;5;1:54.005;0;;34.574;2;39.760;0;39.671;0;182.9;9:29.593;13:44:22.598;0:34.574;0:39.760;0:39.671;266.5;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;6;1:52.892;0;;35.356;0;38.217;2;39.319;0;184.7;11:22.485;13:46:15.490;0:35.356;0:38.217;0:39.319;244.9;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;7;2:02.030;0;B;35.327;0;39.665;0;47.038;0;170.9;13:24.515;13:48:17.520;0:35.327;0:39.665;0:47.038;255.2;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;8;2:13.409;0;;55.962;0;38.473;0;38.974;0;156.3;15:37.924;13:50:30.929;0:55.962;0:38.473;0:38.974;214.0;Alex DE GIACOMI;0:00:26.218;M.CUP;;Tsunami RT;;
67;1;9;1:52.565;0;;34.930;0;38.705;0;38.930;0;185.3;17:30.489;13:52:23.494;0:34.930;0:38.705;0:38.930;273.2;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;10;1:52.695;0;;34.915;0;38.356;0;39.424;0;185.1;19:23.184;13:54:16.189;0:34.915;0:38.356;0:39.424;278.1;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;11;1:52.443;0;;34.814;0;38.277;0;39.352;0;185.5;21:15.627;13:56:08.632;0:34.814;0:38.277;0:39.352;276.6;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;12;1:52.562;0;;35.042;0;38.483;0;39.037;0;185.3;23:08.189;13:58:01.194;0:35.042;0:38.483;0:39.037;279.5;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;13;1:52.997;0;;34.964;0;38.658;0;39.375;0;184.6;25:01.186;13:59:54.191;0:34.964;0:38.658;0:39.375;267.1;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;14;1:52.222;0;;34.822;0;38.344;0;39.056;0;185.8;26:53.408;14:01:46.413;0:34.822;0:38.344;0:39.056;268.4;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;15;1:53.874;0;;34.867;0;39.969;0;39.038;0;183.1;28:47.282;14:03:40.287;0:34.867;0:39.969;0:39.038;274.5;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;16;1:52.085;2;;35.093;0;38.298;0;38.694;2;186.1;30:39.367;14:05:32.372;0:35.093;0:38.298;0:38.694;275.9;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
67;1;17;1:52.191;0;;35.010;0;38.339;0;38.842;0;185.9;32:31.558;14:07:24.563;0:35.010;0:38.339;0:38.842;276.6;Alex DE GIACOMI;;M.CUP;;Tsunami RT;;
7;1;1;1:57.464;0;;38.572;0;39.951;0;38.941;0;177.5;1:57.464;13:36:50.469;0:38.572;0:39.951;0:38.941;223.7;Stefano MONACO;;;;AB Racing;;
7;1;2;1:52.930;0;;35.589;0;38.684;0;38.657;2;184.7;3:50.394;13:38:43.399;0:35.589;0:38.684;0:38.657;259.5;Stefano MONACO;;;;AB Racing;;
7;1;3;1:51.687;0;;34.663;0;38.366;0;38.658;0;186.7;5:42.081;13:40:35.086;0:34.663;0:38.366;0:38.658;274.5;Stefano MONACO;;;;AB Racing;;
7;1;4;1:52.812;0;;34.661;0;39.334;0;38.817;0;184.9;7:34.893;13:42:27.898;0:34.661;0:39.334;0:38.817;272.5;Stefano MONACO;;;;AB Racing;;
7;1;5;1:54.070;0;;35.105;0;39.779;0;39.186;0;182.8;9:28.963;13:44:21.968;0:35.105;0:39.779;0:39.186;273.9;Stefano MONACO;;;;AB Racing;;
7;1;6;1:51.881;0;;34.754;0;38.423;0;38.704;0;186.4;11:20.844;13:46:13.849;0:34.754;0:38.423;0:38.704;258.9;Stefano MONACO;;;;AB Racing;;
7;1;7;1:51.959;0;;34.733;0;38.504;0;38.722;0;186.3;13:12.803;13:48:05.808;0:34.733;0:38.504;0:38.722;267.8;Stefano MONACO;;;;AB Racing;;
7;1;8;1:51.938;0;;34.629;0;38.539;0;38.770;0;186.3;15:04.741;13:49:57.746;0:34.629;0:38.539;0:38.770;273.2;Stefano MONACO;;;;AB Racing;;
7;1;9;1:52.635;0;;34.672;0;38.870;0;39.093;0;185.2;16:57.376;13:51:50.381;0:34.672;0:38.870;0:39.093;278.1;Stefano MONACO;;;;AB Racing;;
7;1;10;1:52.049;0;;34.622;2;38.550;0;38.877;0;186.1;18:49.425;13:53:42.430;0:34.622;0:38.550;0:38.877;273.9;Stefano MONACO;;;;AB Racing;;
7;1;11;1:51.254;2;;34.763;0;37.607;3;38.884;0;187.5;20:40.679;13:55:33.684;0:34.763;0:37.607;0:38.884;271.8;Stefano MONACO;;;;AB Racing;;
7;1;12;1:52.366;0;;34.881;0;38.522;0;38.963;0;185.6;22:33.045;13:57:26.050;0:34.881;0:38.522;0:38.963;267.1;Stefano MONACO;;;;AB Racing;;
7;1;13;1:52.121;0;;34.649;0;38.293;0;39.179;0;186.0;24:25.166;13:59:18.171;0:34.649;0:38.293;0:39.179;276.6;Stefano MONACO;;;;AB Racing;;
7;1;14;1:52.296;0;;34.966;0;38.533;0;38.797;0;185.7;26:17.462;14:01:10.467;0:34.966;0:38.533;0:38.797;278.1;Stefano MONACO;;;;AB Racing;;
7;1;15;1:53.075;0;;35.383;0;38.697;0;38.995;0;184.4;28:10.537;14:03:03.542;0:35.383;0:38.697;0:38.995;258.9;Stefano MONACO;;;;AB Racing;;
7;1;16;1:54.127;0;;34.895;0;39.792;0;39.440;0;182.7;30:04.664;14:04:57.669;0:34.895;0:39.792;0:39.440;276.6;Stefano MONACO;;;;AB Racing;;
7;1;17;1:53.190;0;;34.992;0;38.972;0;39.226;0;184.2;31:57.854;14:06:50.859;0:34.992;0:38.972;0:39.226;269.1;Stefano MONACO;;;;AB Racing;;
8;1;1;1:56.814;0;;37.586;0;39.438;0;39.790;0;178.5;1:56.814;13:36:49.819;0:37.586;0:39.438;0:39.790;216.6;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;2;1:52.434;0;;35.098;0;38.629;0;38.707;0;185.5;3:49.248;13:38:42.253;0:35.098;0:38.629;0:38.707;263.2;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;3;1:51.766;0;;35.184;0;38.001;0;38.581;0;186.6;5:41.014;13:40:34.019;0:35.184;0:38.001;0:38.581;260.1;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;4;1:52.177;0;;35.240;0;38.695;0;38.242;0;185.9;7:33.191;13:42:26.196;0:35.240;0:38.695;0:38.242;280.2;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;5;1:51.148;0;;34.663;0;38.125;0;38.360;0;187.6;9:24.339;13:44:17.344;0:34.663;0:38.125;0:38.360;271.1;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;6;1:51.019;0;;34.904;0;37.674;2;38.441;0;187.8;11:15.358;13:46:08.363;0:34.904;0:37.674;0:38.441;263.2;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
8;1;7;1:51.434;0;;34.835;0;38.091;0;38.508;0;187.1;13:06.792;13:47:59.797;0:34.835;0:38.091;0:38.508;273.9;Diego BERTONELLI;;;;Dinamic Motorsport srl;;
