﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;1;2;2:10.871;0;;41.949;0;43.691;0;45.231;0;159.4;5:35.132;17:47:51.298;0:41.949;0:43.691;0:45.231;208.3;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;3;2:13.892;0;;41.669;0;44.331;0;47.892;0;155.8;7:49.024;17:50:05.190;0:41.669;0:44.331;0:47.892;218.8;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;4;2:11.354;0;;41.944;0;43.853;0;45.557;0;158.8;10:00.378;17:52:16.544;0:41.944;0:43.853;0:45.557;210.3;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;5;2:10.368;0;;40.901;0;44.031;0;45.436;0;160.0;12:10.746;17:54:26.912;0:40.901;0:44.031;0:45.436;232.8;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;6;2:09.416;0;;41.017;0;43.493;0;44.906;0;161.1;14:20.162;17:56:36.328;0:41.017;0:43.493;0:44.906;218.8;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;7;2:08.898;0;;40.512;2;43.322;0;45.064;0;161.8;16:29.060;17:58:45.226;0:40.512;0:43.322;0:45.064;235.8;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;8;2:08.845;0;;40.796;0;42.798;0;45.251;0;161.9;18:37.905;18:00:54.071;0:40.796;0:42.798;0:45.251;217.4;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;9;2:08.572;0;;40.885;0;43.270;0;44.417;0;162.2;20:46.477;18:03:02.643;0:40.885;0:43.270;0:44.417;220.1;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;10;2:07.322;2;;40.752;0;42.503;2;44.067;2;163.8;22:53.799;18:05:09.965;0:40.752;0:42.503;0:44.067;214.9;Andrew BARRON;;F4;;BARRON ANDREW;;
43;1;11;2:10.694;0;;41.378;0;42.984;0;46.332;0;159.6;25:04.493;18:07:20.659;0:41.378;0:42.984;0:46.332;197.0;Andrew BARRON;;F4;;BARRON ANDREW;;
44;1;1;3:36.934;0;;2:13.105;0;43.356;0;40.473;0;96.1;3:36.934;17:45:53.100;2:13.105;0:43.356;0:40.473;161.5;Sandro ZELLER;0:01:22.115;F3;;JO ZELLER RACING;;
44;1;2;1:56.206;0;;37.314;0;38.632;0;40.260;0;179.5;5:33.140;17:47:49.306;0:37.314;0:38.632;0:40.260;241.1;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;3;1:53.954;0;;38.212;0;37.790;0;37.952;0;183.0;7:27.094;17:49:43.260;0:38.212;0:37.790;0:37.952;219.6;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;4;1:49.958;0;;36.299;0;36.644;0;37.015;0;189.7;9:17.052;17:51:33.218;0:36.299;0:36.644;0:37.015;246.0;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;5;1:49.236;0;;35.939;0;36.417;0;36.880;0;190.9;11:06.288;17:53:22.454;0:35.939;0:36.417;0:36.880;247.7;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;6;1:49.512;0;;35.832;0;36.265;0;37.415;0;190.4;12:55.800;17:55:11.966;0:35.832;0:36.265;0:37.415;249.4;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;7;1:49.094;0;;35.815;2;36.351;0;36.928;0;191.2;14:44.894;17:57:01.060;0:35.815;0:36.351;0:36.928;249.4;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;8;1:48.817;2;;35.830;0;36.160;2;36.827;2;191.7;16:33.711;17:58:49.877;0:35.830;0:36.160;0:36.827;249.4;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;9;1:59.685;0;B;35.980;0;37.538;0;46.167;0;174.2;18:33.396;18:00:49.562;0:35.980;0:37.538;0:46.167;249.9;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;10;4:34.255;0;;3:10.906;0;37.660;0;45.689;0;76.0;23:07.651;18:05:23.817;3:10.906;0:37.660;0:45.689;203.6;Sandro ZELLER;0:02:41.563;F3;;JO ZELLER RACING;;
44;1;11;1:51.910;0;;36.002;0;36.449;0;39.459;0;186.4;24:59.561;18:07:15.727;0:36.002;0:36.449;0:39.459;248.8;Sandro ZELLER;;F3;;JO ZELLER RACING;;
46;1;1;2:43.504;0;;1:23.882;0;40.723;0;38.899;0;127.5;2:43.504;17:44:59.670;1:23.882;0:40.723;0:38.899;123.7;Riccardo PEREGO;0:00:38.446;2;;;;
46;1;2;1:53.128;0;;36.676;0;38.499;0;37.953;0;184.3;4:36.632;17:46:52.798;0:36.676;0:38.499;0:37.953;256.4;Riccardo PEREGO;;2;;;;
46;1;3;1:53.980;0;;35.782;0;39.360;0;38.838;0;183.0;6:30.612;17:48:46.778;0:35.782;0:39.360;0:38.838;258.9;Riccardo PEREGO;;2;;;;
46;1;4;1:49.621;0;;35.469;2;36.722;0;37.430;0;190.2;8:20.233;17:50:36.399;0:35.469;0:36.722;0:37.430;256.4;Riccardo PEREGO;;2;;;;
46;1;5;1:50.201;0;;36.088;0;36.778;0;37.335;0;189.2;10:10.434;17:52:26.600;0:36.088;0:36.778;0:37.335;252.8;Riccardo PEREGO;;2;;;;
46;1;6;1:50.857;0;;35.611;0;37.817;0;37.429;0;188.1;12:01.291;17:54:17.457;0:35.611;0:37.817;0:37.429;258.2;Riccardo PEREGO;;2;;;;
46;1;7;2:02.350;0;;36.110;0;44.522;0;41.718;0;170.5;14:03.641;17:56:19.807;0:36.110;0:44.522;0:41.718;249.9;Riccardo PEREGO;;2;;;;
46;1;8;1:50.185;0;;35.908;0;37.227;0;37.050;0;189.3;15:53.826;17:58:09.992;0:35.908;0:37.227;0:37.050;255.2;Riccardo PEREGO;;2;;;;
46;1;9;1:51.433;0;;35.936;0;37.808;0;37.689;0;187.2;17:45.259;18:00:01.425;0:35.936;0:37.808;0:37.689;254.0;Riccardo PEREGO;;2;;;;
46;1;10;1:49.946;0;;36.188;0;36.764;0;36.994;0;189.7;19:35.205;18:01:51.371;0:36.188;0:36.764;0:36.994;249.9;Riccardo PEREGO;;2;;;;
46;1;11;1:49.457;0;;36.106;0;36.521;0;36.830;2;190.5;21:24.662;18:03:40.828;0:36.106;0:36.521;0:36.830;251.7;Riccardo PEREGO;;2;;;;
46;1;12;1:55.982;0;;36.244;0;42.449;0;37.289;0;179.8;23:20.644;18:05:36.810;0:36.244;0:42.449;0:37.289;248.8;Riccardo PEREGO;;2;;;;
46;1;13;1:49.016;2;;35.566;0;36.509;2;36.941;0;191.3;25:09.660;18:07:25.826;0:35.566;0:36.509;0:36.941;254.6;Riccardo PEREGO;;2;;;;
6;1;1;3:30.642;0;;1:49.457;0;53.793;0;47.392;0;99.0;3:30.642;17:45:46.808;1:49.457;0:53.793;0:47.392;117.5;Luca IANNACCONE;0:00:55.973;F3;;FRANZ WOSS RACING;;
6;1;2;2:02.422;0;;39.049;0;40.891;0;42.482;0;170.4;5:33.064;17:47:49.230;0:39.049;0:40.891;0:42.482;222.8;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;3;2:01.003;0;;39.122;0;41.979;0;39.902;0;172.3;7:34.067;17:49:50.233;0:39.122;0:41.979;0:39.902;170.9;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;4;1:55.976;0;;37.369;0;39.164;0;39.443;0;179.8;9:30.043;17:51:46.209;0:37.369;0:39.164;0:39.443;245.4;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;5;1:55.217;0;;37.176;0;38.742;0;39.299;0;181.0;11:25.260;17:53:41.426;0:37.176;0:38.742;0:39.299;245.4;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;6;1:54.807;0;;37.202;0;38.660;0;38.945;0;181.7;13:20.067;17:55:36.233;0:37.202;0:38.660;0:38.945;244.9;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;7;1:54.126;0;;36.923;0;38.489;0;38.714;0;182.7;15:14.193;17:57:30.359;0:36.923;0:38.489;0:38.714;245.4;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;8;1:54.254;0;;37.116;0;38.359;0;38.779;0;182.5;17:08.447;17:59:24.613;0:37.116;0:38.359;0:38.779;247.1;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;9;1:53.886;2;;36.960;0;38.277;2;38.649;2;183.1;19:02.333;18:01:18.499;0:36.960;0:38.277;0:38.649;245.4;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;10;1:54.471;0;;37.034;0;38.766;0;38.671;0;182.2;20:56.804;18:03:12.970;0:37.034;0:38.766;0:38.671;246.5;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;11;1:54.292;0;;36.784;2;38.473;0;39.035;0;182.5;22:51.096;18:05:07.262;0:36.784;0:38.473;0:39.035;248.2;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;12;1:58.813;0;;37.976;0;39.474;0;41.363;0;175.5;24:49.909;18:07:06.075;0:37.976;0:39.474;0:41.363;241.6;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
61;1;1;3:23.952;0;;1:43.764;0;52.045;0;48.143;0;102.3;3:23.952;17:45:40.118;1:43.764;0:52.045;0:48.143;125.3;Ralph PUTZ;0:00:51.680;F3;;FRANZ WOSS RACING;;
61;1;2;2:07.964;0;;40.770;0;43.309;0;43.885;0;163.0;5:31.916;17:47:48.082;0:40.770;0:43.309;0:43.885;198.8;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;3;2:07.205;0;;39.360;0;43.746;0;44.099;0;163.9;7:39.121;17:49:55.287;0:39.360;0:43.746;0:44.099;215.7;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;4;2:06.037;0;;39.354;0;42.932;0;43.751;0;165.5;9:45.158;17:52:01.324;0:39.354;0:42.932;0:43.751;214.4;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;5;2:05.863;0;;39.753;0;43.104;0;43.006;0;165.7;11:51.021;17:54:07.187;0:39.753;0:43.104;0:43.006;203.2;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;6;2:03.992;0;;38.993;0;42.010;2;42.989;0;168.2;13:55.013;17:56:11.179;0:38.993;0:42.010;0:42.989;237.4;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;7;2:06.196;0;;40.392;0;42.907;0;42.897;0;165.3;16:01.209;17:58:17.375;0:40.392;0:42.907;0:42.897;183.3;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;8;2:05.380;0;;39.341;0;42.859;0;43.180;0;166.3;18:06.589;18:00:22.755;0:39.341;0:42.859;0:43.180;221.4;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;9;2:05.567;0;;40.234;0;42.770;0;42.563;2;166.1;20:12.156;18:02:28.322;0:40.234;0:42.770;0:42.563;222.3;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;10;2:06.114;0;;40.381;0;42.533;0;43.200;0;165.4;22:18.270;18:04:34.436;0:40.381;0:42.533;0:43.200;209.9;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;11;2:03.595;2;;38.839;2;42.036;0;42.720;0;168.7;24:21.865;18:06:38.031;0:38.839;0:42.036;0:42.720;231.8;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
62;1;1;2:37.079;0;;1:08.637;0;45.249;0;43.193;0;132.8;2:37.079;17:44:53.245;1:08.637;0:45.249;0:43.193;161.5;Matej KACOVSKY;0:00:24.734;FR;;TEAM HKC RACING;;
62;1;2;2:01.305;0;;38.881;0;41.672;0;40.752;0;171.9;4:38.384;17:46:54.550;0:38.881;0:41.672;0:40.752;231.3;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;3;1:57.690;0;;37.874;0;39.692;0;40.124;0;177.2;6:36.074;17:48:52.240;0:37.874;0:39.692;0:40.124;247.1;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;4;1:57.450;0;;38.224;0;39.592;0;39.634;0;177.6;8:33.524;17:50:49.690;0:38.224;0:39.592;0:39.634;224.6;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;5;1:58.959;0;;39.514;0;39.880;0;39.565;0;175.3;10:32.483;17:52:48.649;0:39.514;0:39.880;0:39.565;232.8;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;6;1:56.983;0;;38.058;0;39.401;0;39.524;0;178.3;12:29.466;17:54:45.632;0:38.058;0:39.401;0:39.524;246.5;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;7;1:55.790;0;;37.269;0;39.259;0;39.262;0;180.1;14:25.256;17:56:41.422;0:37.269;0:39.259;0:39.262;248.8;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;8;1:56.120;0;;37.311;0;39.518;0;39.291;0;179.6;16:21.376;17:58:37.542;0:37.311;0:39.518;0:39.291;246.0;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;9;1:56.517;0;;37.383;0;39.048;0;40.086;0;179.0;18:17.893;18:00:34.059;0:37.383;0:39.048;0:40.086;244.9;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;10;1:54.901;2;;37.046;2;38.816;0;39.039;0;181.5;20:12.794;18:02:28.960;0:37.046;0:38.816;0:39.039;247.7;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;11;1:55.320;0;;37.225;0;39.121;0;38.974;2;180.8;22:08.114;18:04:24.280;0:37.225;0:39.121;0:38.974;250.5;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;12;1:55.228;0;;37.619;0;38.585;2;39.024;0;181.0;24:03.342;18:06:19.508;0:37.619;0:38.585;0:39.024;222.8;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;13;1:55.882;0;;37.203;0;39.679;0;39.000;0;180.0;25:59.224;18:08:15.390;0:37.203;0:39.679;0:39.000;247.7;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
69;1;1;3:19.848;0;;1:41.623;0;50.869;0;47.356;0;104.4;3:19.848;17:45:36.014;1:41.623;0:50.869;0:47.356;137.6;Herman AVERBECK;0:00:48.936;FR;;AVERBECK HERMAN;;
69;1;2;2:11.102;0;;42.343;0;44.603;0;44.156;0;159.1;5:30.950;17:47:47.116;0:42.343;0:44.603;0:44.156;210.7;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
69;1;3;2:45.906;0;B;43.045;0;43.154;0;1:19.707;0;125.7;8:16.856;17:50:33.022;0:43.045;0:43.154;1:19.707;206.7;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
69;1;4;4:43.294;0;;3:09.038;0;46.818;0;47.438;0;73.6;13:00.150;17:55:16.316;3:09.038;0:46.818;0:47.438;111.2;Herman AVERBECK;0:02:26.598;FR;;AVERBECK HERMAN;;
69;1;5;2:12.336;0;;42.354;0;45.213;0;44.769;0;157.6;15:12.486;17:57:28.652;0:42.354;0:45.213;0:44.769;216.6;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
69;1;6;2:10.589;0;;42.060;0;44.316;0;44.213;0;159.7;17:23.075;17:59:39.241;0:42.060;0:44.316;0:44.213;215.3;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
69;1;7;2:09.695;0;;42.146;0;43.449;0;44.100;0;160.8;19:32.770;18:01:48.936;0:42.146;0:43.449;0:44.100;216.1;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
69;1;8;2:16.472;0;;48.187;0;43.985;0;44.300;0;152.8;21:49.242;18:04:05.408;0:48.187;0:43.985;0:44.300;216.6;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
69;1;9;2:08.662;0;;41.694;0;43.481;0;43.487;2;162.1;23:57.904;18:06:14.070;0:41.694;0:43.481;0:43.487;218.3;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
69;1;10;2:08.211;2;;41.172;2;42.949;2;44.090;0;162.7;26:06.115;18:08:22.281;0:41.172;0:42.949;0:44.090;219.2;Herman AVERBECK;;FR;;AVERBECK HERMAN;;
777;1;1;2:26.698;0;;1:00.914;0;45.454;0;40.330;0;142.2;2:26.698;17:44:42.864;1:00.914;0:45.454;0:40.330;166.2;Antonino PELLEGRINO;0:00:15.508;1;;;;
777;1;2;1:53.264;0;;37.177;0;38.029;0;38.058;0;184.1;4:19.962;17:46:36.128;0:37.177;0:38.029;0:38.058;240.5;Antonino PELLEGRINO;;1;;;;
777;1;3;1:51.930;0;;36.632;0;37.644;0;37.654;0;186.3;6:11.892;17:48:28.058;0:36.632;0:37.644;0:37.654;242.1;Antonino PELLEGRINO;;1;;;;
777;1;4;1:51.160;0;;36.465;0;37.103;0;37.592;0;187.6;8:03.052;17:50:19.218;0:36.465;0:37.103;0:37.592;242.1;Antonino PELLEGRINO;;1;;;;
777;1;5;2:01.913;0;B;36.282;0;37.094;0;48.537;0;171.1;10:04.965;17:52:21.131;0:36.282;0:37.094;0:48.537;243.8;Antonino PELLEGRINO;;1;;;;
777;1;6;8:09.621;0;;6:50.492;0;39.765;0;39.364;0;42.6;18:14.586;18:00:30.752;6:50.492;0:39.765;0:39.364;180.0;Antonino PELLEGRINO;0:06:15.558;1;;;;
777;1;7;1:51.352;0;;36.280;0;37.963;0;37.109;0;187.3;20:05.938;18:02:22.104;0:36.280;0:37.963;0:37.109;244.9;Antonino PELLEGRINO;;1;;;;
777;1;8;1:49.139;0;;35.915;0;36.355;2;36.869;0;191.1;21:55.077;18:04:11.243;0:35.915;0:36.355;0:36.869;247.7;Antonino PELLEGRINO;;1;;;;
777;1;9;1:49.046;2;;35.864;0;36.397;0;36.785;2;191.2;23:44.123;18:06:00.289;0:35.864;0:36.397;0:36.785;247.1;Antonino PELLEGRINO;;1;;;;
8;1;1;2:38.748;0;;1:13.957;0;42.459;0;42.332;0;131.4;2:38.748;17:44:54.914;1:13.957;0:42.459;0:42.332;168.3;Dino RASERO;0:00:30.484;1;;PURESPORT;;
8;1;2;1:57.202;0;;38.181;0;39.839;0;39.182;0;177.9;4:35.950;17:46:52.116;0:38.181;0:39.839;0:39.182;212.8;Dino RASERO;;1;;PURESPORT;;
8;1;3;1:53.838;0;;36.111;0;39.317;0;38.410;0;183.2;6:29.788;17:48:45.954;0:36.111;0:39.317;0:38.410;251.7;Dino RASERO;;1;;PURESPORT;;
8;1;4;1:50.768;0;;35.752;0;36.944;0;38.072;0;188.3;8:20.556;17:50:36.722;0:35.752;0:36.944;0:38.072;254.6;Dino RASERO;;1;;PURESPORT;;
8;1;5;1:49.507;0;;35.507;0;36.732;0;37.268;0;190.4;10:10.063;17:52:26.229;0:35.507;0:36.732;0:37.268;258.2;Dino RASERO;;1;;PURESPORT;;
8;1;6;2:02.026;0;;46.277;0;38.210;0;37.539;0;170.9;12:12.089;17:54:28.255;0:46.277;0:38.210;0:37.539;255.8;Dino RASERO;;1;;PURESPORT;;
8;1;7;1:49.677;0;;35.707;0;36.685;0;37.285;0;190.1;14:01.766;17:56:17.932;0:35.707;0:36.685;0:37.285;255.2;Dino RASERO;;1;;PURESPORT;;
8;1;8;1:50.267;0;;35.618;0;37.430;0;37.219;0;189.1;15:52.033;17:58:08.199;0:35.618;0:37.430;0:37.219;255.2;Dino RASERO;;1;;PURESPORT;;
8;1;9;1:56.732;0;;39.007;0;38.143;0;39.582;0;178.7;17:48.765;18:00:04.931;0:39.007;0:38.143;0:39.582;255.8;Dino RASERO;;1;;PURESPORT;;
8;1;10;1:49.043;0;;35.544;0;36.620;0;36.879;2;191.3;19:37.808;18:01:53.974;0:35.544;0:36.620;0:36.879;255.2;Dino RASERO;;1;;PURESPORT;;
8;1;11;1:52.401;0;;36.847;0;37.079;0;38.475;0;185.5;21:30.209;18:03:46.375;0:36.847;0:37.079;0:38.475;254.0;Dino RASERO;;1;;PURESPORT;;
8;1;12;1:48.970;2;;35.360;0;36.428;0;37.182;0;191.4;23:19.179;18:05:35.345;0:35.360;0:36.428;0:37.182;255.2;Dino RASERO;;1;;PURESPORT;;
8;1;13;1:49.323;0;;35.311;3;36.297;2;37.715;0;190.8;25:08.502;18:07:24.668;0:35.311;0:36.297;0:37.715;254.6;Dino RASERO;;1;;PURESPORT;;
81;1;1;4:03.100;0;;2:21.782;0;53.248;0;48.070;0;85.8;4:03.100;17:46:19.266;2:21.782;0:53.248;0:48.070;136.8;Florian MUNGER;0:01:29.828;F3;;JO ZELLER RACING;;
81;1;2;2:18.387;0;B;40.210;0;44.702;0;53.475;0;150.7;6:21.487;17:48:37.653;0:40.210;0:44.702;0:53.475;233.3;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;3;4:19.229;0;;2:52.821;0;43.402;0;43.006;0;80.4;10:40.716;17:52:56.882;2:52.821;0:43.402;0:43.006;145.0;Florian MUNGER;0:02:14.849;F3;;JO ZELLER RACING;;
81;1;4;2:03.412;0;;39.519;0;41.907;0;41.986;0;169.0;12:44.128;17:55:00.294;0:39.519;0:41.907;0:41.986;184.9;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;5;2:02.456;0;;38.820;0;41.717;0;41.919;0;170.3;14:46.584;17:57:02.750;0:38.820;0:41.717;0:41.919;237.9;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;6;2:00.478;0;;38.769;0;40.993;0;40.716;0;173.1;16:47.062;17:59:03.228;0:38.769;0:40.993;0:40.716;252.3;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;7;1:59.742;0;;37.793;0;41.101;0;40.848;0;174.2;18:46.804;18:01:02.970;0:37.793;0:41.101;0:40.848;251.1;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;8;1:59.596;0;;37.986;0;40.773;0;40.837;0;174.4;20:46.400;18:03:02.566;0:37.986;0:40.773;0:40.837;249.9;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;9;1:58.243;0;;37.778;0;40.156;0;40.309;2;176.4;22:44.643;18:05:00.809;0:37.778;0:40.156;0:40.309;248.8;Florian MUNGER;;F3;;JO ZELLER RACING;;
81;1;10;1:57.741;2;;37.708;0;39.721;0;40.312;0;177.1;24:42.384;18:06:58.550;0:37.708;0:39.721;0:40.312;227.4;Florian MUNGER;;F3;;JO ZELLER RACING;;
99;1;1;3:37.718;0;;2:13.784;0;43.434;0;40.500;0;95.8;3:37.718;17:45:53.884;2:13.784;0:43.434;0:40.500;155.8;Andrea COLA;0:01:24.453;1;;MONOLITE RACING;;
99;1;2;1:55.657;0;;37.536;0;38.739;0;39.382;0;180.3;5:33.375;17:47:49.541;0:37.536;0:38.739;0:39.382;240.5;Andrea COLA;;1;;MONOLITE RACING;;
99;1;3;1:54.256;0;;37.307;0;37.561;0;39.388;0;182.5;7:27.631;17:49:43.797;0:37.307;0:37.561;0:39.388;246.0;Andrea COLA;;1;;MONOLITE RACING;;
99;1;4;1:51.464;0;;36.435;0;37.162;0;37.867;0;187.1;9:19.095;17:51:35.261;0:36.435;0:37.162;0:37.867;246.0;Andrea COLA;;1;;MONOLITE RACING;;
99;1;5;1:51.162;0;;36.509;0;36.934;0;37.719;0;187.6;11:10.257;17:53:26.423;0:36.509;0:36.934;0:37.719;243.2;Andrea COLA;;1;;MONOLITE RACING;;
99;1;6;1:50.548;2;;36.351;0;36.902;0;37.295;0;188.6;13:00.805;17:55:16.971;0:36.351;0:36.902;0:37.295;242.7;Andrea COLA;;1;;MONOLITE RACING;;
99;1;7;1:50.695;0;;36.336;2;36.649;0;37.710;0;188.4;14:51.500;17:57:07.666;0:36.336;0:36.649;0:37.710;243.2;Andrea COLA;;1;;MONOLITE RACING;;
99;1;8;1:50.811;0;;36.540;0;37.000;0;37.271;2;188.2;16:42.311;17:58:58.477;0:36.540;0:37.000;0:37.271;242.7;Andrea COLA;;1;;MONOLITE RACING;;
99;1;9;2:02.408;0;B;38.920;0;37.605;0;45.883;0;170.4;18:44.719;18:01:00.885;0:38.920;0:37.605;0:45.883;243.2;Andrea COLA;;1;;MONOLITE RACING;;
99;1;10;5:25.924;0;;4:07.468;0;37.733;0;40.723;0;64.0;24:10.643;18:06:26.809;4:07.468;0:37.733;0:40.723;201.0;Andrea COLA;0:03:37.461;1;;MONOLITE RACING;;
99;1;11;1:51.562;0;;36.568;0;36.566;2;38.428;0;186.9;26:02.205;18:08:18.371;0:36.568;0:36.566;0:38.428;240.0;Andrea COLA;;1;;MONOLITE RACING;;
