﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554644402;07/04/2019 13:40:02;11,2778;0;82;1002,07;0;205;
1554644412;07/04/2019 13:40:12;11,3333;0;82;1002,07;1,06093;205;
1554644427;07/04/2019 13:40:27;11,3333;0;82;1002,07;0;205;
1554644437;07/04/2019 13:40:37;11,3889;0;82;1002,07;0;205;
1554644452;07/04/2019 13:40:52;11,3889;0;82;1002,07;0;205;
1554644467;07/04/2019 13:41:07;11,4444;0;82;1002,07;0;205;
1554644482;07/04/2019 13:41:22;11,4444;0;82;1002,07;0;205;
1554644492;07/04/2019 13:41:32;11,4444;0;82;1002,07;0;205;
1554644502;07/04/2019 13:41:42;11,4444;0;82;1002,07;0;205;
1554644512;07/04/2019 13:41:52;11,5;0;82;1002,07;2,12187;205;
1554644527;07/04/2019 13:42:07;11,5556;0;82;1002,1;2,12187;192;
1554644537;07/04/2019 13:42:17;11,5556;0;82;1002,1;1,06093;194;
1554644547;07/04/2019 13:42:27;11,5556;0;81;1002,1;1,06093;194;
1554644557;07/04/2019 13:42:37;11,5556;0;81;1002,1;2,12187;212;
1554644572;07/04/2019 13:42:52;11,6111;0;81;1002,1;1,06093;234;
1554644582;07/04/2019 13:43:02;11,6111;0;81;1002,1;1,06093;236;
1554644597;07/04/2019 13:43:17;11,6111;0;79;1002,07;2,12187;234;
1554644612;07/04/2019 13:43:32;11,6111;0;79;1002,07;3,1828;226;
1554644622;07/04/2019 13:43:42;11,6111;0;79;1002,07;3,1828;209;
1554644632;07/04/2019 13:43:52;11,6667;0;79;1002,07;4,24374;206;
1554644647;07/04/2019 13:44:07;11,6667;0;79;1002,07;3,1828;214;
1554644657;07/04/2019 13:44:17;11,7222;0;79;1002,07;3,1828;190;
1554644667;07/04/2019 13:44:27;11,7222;0;79;1002,07;2,12187;190;
1554644677;07/04/2019 13:44:37;11,7222;0;79;1002,07;3,1828;190;
1554644687;07/04/2019 13:44:47;11,7778;0;79;1002,07;3,1828;190;
1554644702;07/04/2019 13:45:02;11,7778;0;78;1002,07;2,12187;191;
1554644717;07/04/2019 13:45:17;11,8333;0;78;1002;1,06093;191;
1554644732;07/04/2019 13:45:32;11,8333;0;78;1002;2,12187;203;
1554644742;07/04/2019 13:45:42;11,8889;0;78;1002;2,12187;204;
1554644752;07/04/2019 13:45:52;11,8889;0;78;1002;2,12187;219;
1554644762;07/04/2019 13:46:02;11,8333;0;78;1002;2,12187;217;
1554644777;07/04/2019 13:46:17;11,9444;0;78;1002,07;4,24374;205;
1554644787;07/04/2019 13:46:27;11,9444;0;78;1002,07;4,24374;206;
1554644797;07/04/2019 13:46:37;11,9444;0;78;1002,07;5,30467;217;
1554644807;07/04/2019 13:46:47;11,9444;0;78;1002,07;4,24374;202;
1554644817;07/04/2019 13:46:57;12;0;78;1002,07;4,24374;194;
1554644827;07/04/2019 13:47:07;12;0;78;1002,03;3,1828;232;
1554644837;07/04/2019 13:47:17;12,0556;0;78;1002,03;1,06093;240;
1554644852;07/04/2019 13:47:32;12,0556;0;78;1002,03;1,06093;240;
1554644862;07/04/2019 13:47:42;12;0;77;1002,03;1,06093;242;
1554644877;07/04/2019 13:47:57;12,0556;0;77;1002,03;2,12187;242;
1554644887;07/04/2019 13:48:07;12,0556;0;77;1002,07;6,3656;228;
1554644897;07/04/2019 13:48:17;12,0556;0;77;1002,07;4,24374;300;
1554644907;07/04/2019 13:48:27;12,0556;0;76;1002,07;4,24374;300;
1554644917;07/04/2019 13:48:37;12,0556;0;76;1002,07;4,24374;299;
1554644927;07/04/2019 13:48:47;12,0556;0;76;1002,07;2,12187;302;
1554644937;07/04/2019 13:48:57;12,0556;0;76;1002,07;2,12187;330;
1554644947;07/04/2019 13:49:07;12;0;76;1002,07;2,12187;330;
1554644957;07/04/2019 13:49:17;12;0;72;1002,07;1,06093;330;
1554644967;07/04/2019 13:49:27;12;0;72;1002,07;1,06093;330;
1554644977;07/04/2019 13:49:37;11,9444;0;72;1002,07;1,06093;331;
1554644987;07/04/2019 13:49:47;12;0;72;1002,07;2,12187;331;
1554645002;07/04/2019 13:50:02;11,9444;0;72;1002,07;1,06093;331;
1554645012;07/04/2019 13:50:12;11,9444;0;73;1002,1;3,1828;193;
1554645022;07/04/2019 13:50:22;11,9444;0;73;1002,1;4,24374;227;
1554645037;07/04/2019 13:50:37;11,9444;0;73;1002,1;2,12187;246;
1554645047;07/04/2019 13:50:47;11,9444;0;73;1002,1;2,12187;242;
1554645057;07/04/2019 13:50:57;11,9444;0;73;1002,1;2,12187;222;
1554645067;07/04/2019 13:51:07;11,9444;0;73;1002,07;3,1828;220;
1554645077;07/04/2019 13:51:17;11,9444;0;73;1002,07;3,1828;219;
1554645087;07/04/2019 13:51:27;11,9444;0;73;1002,07;3,1828;219;
1554645097;07/04/2019 13:51:37;11,9444;0;73;1002,07;3,1828;184;
1554645112;07/04/2019 13:51:52;11,9444;0;73;1002,07;3,1828;219;
1554645122;07/04/2019 13:52:02;11,9444;0;73;1002,07;2,12187;225;
1554645137;07/04/2019 13:52:17;11,9444;0;73;1002,03;3,1828;204;
1554645152;07/04/2019 13:52:32;12;0;73;1002,03;3,1828;202;
1554645167;07/04/2019 13:52:47;12;0;73;1002,03;3,1828;212;
1554645177;07/04/2019 13:52:57;12;0;73;1002,03;3,1828;218;
1554645187;07/04/2019 13:53:07;12;0;73;1002,07;2,12187;249;
1554645197;07/04/2019 13:53:17;12;0;73;1002,07;2,12187;234;
1554645212;07/04/2019 13:53:32;12;0;73;1002,07;0;234;
1554645222;07/04/2019 13:53:42;12;0;73;1002,07;1,06093;234;
1554645232;07/04/2019 13:53:52;12,0556;0;73;1002,07;1,06093;233;
1554645247;07/04/2019 13:54:07;12,0556;0;73;1002;3,1828;218;
1554645257;07/04/2019 13:54:17;12,0556;0;73;1002;3,1828;216;
1554645267;07/04/2019 13:54:27;12,0556;0;73;1002;2,12187;214;
1554645277;07/04/2019 13:54:37;12,0556;0;73;1002;2,12187;218;
1554645287;07/04/2019 13:54:47;12,0556;0;73;1002;3,1828;215;
1554645302;07/04/2019 13:55:02;12,0556;0;73;1002;4,24374;226;
1554645312;07/04/2019 13:55:12;12,0556;0;73;1002,03;4,24374;242;
1554645322;07/04/2019 13:55:22;12,0556;0;72;1002,03;2,12187;236;
1554645332;07/04/2019 13:55:32;12,0556;0;72;1002,03;2,12187;236;
1554645342;07/04/2019 13:55:42;12,0556;0;72;1002,03;1,06093;236;
1554645352;07/04/2019 13:55:52;12,0556;0;72;1002,03;1,06093;236;
1554645367;07/04/2019 13:56:07;12;0;71;1002,03;1,06093;236;
1554645377;07/04/2019 13:56:17;12,0556;0;71;1002,03;1,06093;236;
1554645392;07/04/2019 13:56:32;12,0556;0;71;1002,03;1,06093;236;
1554645407;07/04/2019 13:56:47;12;0;71;1002,03;1,06093;233;
1554645417;07/04/2019 13:56:57;12,0556;0;72;1002,03;2,12187;193;
1554645427;07/04/2019 13:57:07;12,0556;0;72;1002,03;2,12187;191;
1554645437;07/04/2019 13:57:17;12,0556;0;72;1002,03;1,06093;191;
1554645447;07/04/2019 13:57:27;12,0556;0;72;1002,03;0;191;
1554645457;07/04/2019 13:57:37;12,0556;0;72;1002,03;0;191;
1554645472;07/04/2019 13:57:52;12,0556;0;72;1002,03;0;191;
1554645482;07/04/2019 13:58:02;12,0556;0;72;1002,03;0;191;
1554645492;07/04/2019 13:58:12;12,0556;0;72;1002;1,06093;191;
1554645507;07/04/2019 13:58:27;12,0556;0;72;1002;3,1828;191;
1554645517;07/04/2019 13:58:37;12,0556;0;72;1002;5,30467;211;
1554645527;07/04/2019 13:58:47;12,1111;0;72;1002;2,12187;204;
1554645542;07/04/2019 13:59:02;12,1111;0;72;1002;3,1828;205;
1554645552;07/04/2019 13:59:12;12,1667;0;72;1002;1,06093;205;
1554645562;07/04/2019 13:59:22;12,1667;0;72;1002;1,06093;205;
1554645572;07/04/2019 13:59:32;12,1667;0;73;1002;1,06093;205;
1554645582;07/04/2019 13:59:42;12,1667;0;73;1002;1,06093;205;
1554645592;07/04/2019 13:59:52;12,2222;0;73;1002;2,12187;205;
1554645602;07/04/2019 14:00:02;12,2778;0;73;1002;2,12187;205;
1554645612;07/04/2019 14:00:12;12,2778;0;73;1001,96;1,06093;205;
1554645622;07/04/2019 14:00:22;12,2778;0;73;1001,96;0;205;
1554645637;07/04/2019 14:00:37;12,2778;0;73;1001,96;1,06093;209;
1554645647;07/04/2019 14:00:47;12,3333;0;73;1001,96;4,24374;215;
1554645657;07/04/2019 14:00:57;12,3333;0;73;1001,96;3,1828;213;
1554645667;07/04/2019 14:01:07;12,3333;0;73;1002;4,24374;218;
1554645677;07/04/2019 14:01:17;12,3889;0;73;1002;3,1828;220;
1554645687;07/04/2019 14:01:27;12,3889;0;73;1002;2,12187;207;
1554645702;07/04/2019 14:01:42;12,4444;0;73;1002;1,06093;198;
1554645712;07/04/2019 14:01:52;12,4444;0;73;1002;2,12187;197;
1554645722;07/04/2019 14:02:02;12,5;0;73;1002;2,12187;198;
1554645732;07/04/2019 14:02:12;12,5;0;73;1001,93;1,06093;198;
1554645742;07/04/2019 14:02:22;12,5;0;73;1001,93;1,06093;198;
1554645752;07/04/2019 14:02:32;12,5;0;73;1001,93;3,1828;199;
1554645767;07/04/2019 14:02:47;12,5;0;73;1001,93;3,1828;198;
1554645777;07/04/2019 14:02:57;12,5;0;73;1001,93;2,12187;198;
1554645792;07/04/2019 14:03:12;12,5;0;73;1001,93;1,06093;198;
1554645802;07/04/2019 14:03:22;12,5;0;73;1001,93;1,06093;198;
1554645817;07/04/2019 14:03:37;12,5556;0;73;1001,93;1,06093;122;
1554645827;07/04/2019 14:03:47;12,5556;0;74;1001,93;2,12187;122;
1554645837;07/04/2019 14:03:57;12,5556;0;74;1001,93;1,06093;158;
1554645847;07/04/2019 14:04:07;12,5556;0;74;1001,93;2,12187;181;
1554645857;07/04/2019 14:04:17;12,5556;0;74;1001,93;1,06093;182;
1554645867;07/04/2019 14:04:27;12,5556;0;74;1001,93;2,12187;182;
1554645877;07/04/2019 14:04:37;12,5556;0;74;1001,93;1,06093;182;
1554645887;07/04/2019 14:04:47;12,6111;0;73;1001,93;1,06093;182;
1554645897;07/04/2019 14:04:57;12,6111;0;73;1001,93;1,06093;181;
1554645907;07/04/2019 14:05:07;12,5556;0;73;1001,93;2,12187;181;
1554645917;07/04/2019 14:05:17;12,6111;0;73;1001,93;1,06093;181;
1554645932;07/04/2019 14:05:32;12,6111;0;72;1001,93;1,06093;219;
1554645942;07/04/2019 14:05:42;12,6111;0;72;1001,93;3,1828;219;
1554645952;07/04/2019 14:05:52;12,5556;0;72;1001,93;2,12187;219;
1554645962;07/04/2019 14:06:02;12,5556;0;72;1001,93;2,12187;211;
1554645972;07/04/2019 14:06:12;12,6111;0;72;1001,96;1,06093;214;
1554645982;07/04/2019 14:06:22;12,6111;0;72;1001,96;1,06093;214;
1554645992;07/04/2019 14:06:32;12,6111;0;72;1001,96;2,12187;215;
1554646002;07/04/2019 14:06:42;12,5556;0;72;1001,96;2,12187;216;
1554646012;07/04/2019 14:06:52;12,6111;0;72;1001,96;2,12187;216;
1554646022;07/04/2019 14:07:02;12,6111;0;72;1001,96;2,12187;216;
1554646032;07/04/2019 14:07:12;12,5556;0;72;1001,93;1,06093;216;
1554646047;07/04/2019 14:07:27;12,5556;0;72;1001,93;2,12187;211;
1554646062;07/04/2019 14:07:42;12,5556;0;72;1001,93;1,06093;211;
1554646072;07/04/2019 14:07:52;12,5;0;72;1001,93;0;211;
1554646082;07/04/2019 14:08:02;12,5556;0;72;1001,93;0;211;
1554646092;07/04/2019 14:08:12;12,5;0;69;1002;0;211;
1554646102;07/04/2019 14:08:22;12,5;0;69;1002;1,06093;211;
1554646117;07/04/2019 14:08:37;12,5;0;69;1002;1,06093;216;
1554646127;07/04/2019 14:08:47;12,5;0;69;1002;2,12187;225;
1554646142;07/04/2019 14:09:02;12,5;0;69;1002;1,06093;225;
1554646152;07/04/2019 14:09:12;12,5;0;69;1001,96;2,12187;232;
1554646162;07/04/2019 14:09:22;12,4444;0;69;1001,96;2,12187;252;
1554646177;07/04/2019 14:09:37;12,4444;0;69;1001,96;4,24374;218;
1554646187;07/04/2019 14:09:47;12,4444;0;68;1001,96;3,1828;228;
1554646197;07/04/2019 14:09:57;12,3889;0;68;1001,96;2,12187;257;
1554646212;07/04/2019 14:10:12;12,4444;0;68;1001,96;2,12187;198;
1554646227;07/04/2019 14:10:27;12,4444;0;68;1001,96;1,06093;199;
1554646237;07/04/2019 14:10:37;12,3889;0;68;1001,96;5,30467;253;
1554646247;07/04/2019 14:10:47;12,3889;0;68;1001,96;3,1828;257;
1554646257;07/04/2019 14:10:57;12,3889;0;68;1001,96;2,12187;264;
1554646267;07/04/2019 14:11:07;12,3333;0;68;1001,96;2,12187;241;
1554646277;07/04/2019 14:11:17;12,3333;0;68;1001,96;3,1828;217;
1554646287;07/04/2019 14:11:27;12,3333;0;68;1001,96;2,12187;230;
1554646302;07/04/2019 14:11:42;12,2778;0;67;1001,96;2,12187;232;
1554646312;07/04/2019 14:11:52;12,2778;0;67;1001,96;2,12187;237;
1554646322;07/04/2019 14:12:02;12,2778;0;67;1001,96;1,06093;237;
1554646332;07/04/2019 14:12:12;12,2778;0;67;1001,96;1,06093;237;
1554646347;07/04/2019 14:12:27;12,2778;0;68;1001,96;1,06093;237;
1554646362;07/04/2019 14:12:42;12,2778;0;68;1001,96;1,06093;203;
1554646372;07/04/2019 14:12:52;12,2778;0;68;1001,96;5,30467;234;
1554646382;07/04/2019 14:13:02;12,2778;0;68;1001,96;2,12187;252;
1554646392;07/04/2019 14:13:12;12,2778;0;69;1001,93;3,1828;267;
1554646402;07/04/2019 14:13:22;12,2778;0;69;1001,93;1,06093;267;
1554646412;07/04/2019 14:13:32;12,2778;0;69;1001,93;3,1828;225;
1554646427;07/04/2019 14:13:47;12,2778;0;69;1001,93;3,1828;331;
1554646437;07/04/2019 14:13:57;12,2778;0;69;1001,93;1,06093;327;
1554646447;07/04/2019 14:14:07;12,3333;0;70;1001,9;0;327;
1554646462;07/04/2019 14:14:22;12,3333;0;70;1001,9;1,06093;321;
1554646472;07/04/2019 14:14:32;12,3333;0;70;1001,9;3,1828;202;
1554646482;07/04/2019 14:14:42;12,2778;0;70;1001,9;1,06093;202;
1554646492;07/04/2019 14:14:52;12,2778;0;70;1001,9;1,06093;202;
1554646507;07/04/2019 14:15:07;12,3333;0;70;1001,9;3,1828;200;
1554646517;07/04/2019 14:15:17;12,3333;0;70;1001,9;4,24374;210;
1554646532;07/04/2019 14:15:32;12,3333;0;70;1001,9;3,1828;215;
1554646542;07/04/2019 14:15:42;12,3889;0;70;1001,9;1,06093;216;
1554646552;07/04/2019 14:15:52;12,3889;0;71;1001,9;2,12187;215;
1554646562;07/04/2019 14:16:02;12,3889;0;71;1001,9;2,12187;215;
1554646572;07/04/2019 14:16:12;12,3889;0;71;1001,93;1,06093;215;
1554646582;07/04/2019 14:16:22;12,3889;0;71;1001,93;1,06093;215;
1554646592;07/04/2019 14:16:32;12,4444;0;71;1001,93;1,06093;215;
1554646602;07/04/2019 14:16:42;12,3889;0;72;1001,93;1,06093;215;
1554646617;07/04/2019 14:16:57;12,3889;0;72;1001,93;1,06093;215;
1554646627;07/04/2019 14:17:07;12,4444;0;72;1001,86;1,06093;216;
1554646637;07/04/2019 14:17:17;12,4444;0;72;1001,86;0;216;
1554646647;07/04/2019 14:17:27;12,3889;0;71;1001,86;0;216;
1554646657;07/04/2019 14:17:37;12,4444;0;71;1001,86;1,06093;5;
1554646667;07/04/2019 14:17:47;12,3889;0;71;1001,86;2,12187;34;
1554646682;07/04/2019 14:18:02;12,3889;0;71;1001,86;3,1828;33;
1554646692;07/04/2019 14:18:12;12,4444;0;71;1001,86;4,24374;31;
1554646702;07/04/2019 14:18:22;12,3889;0;70;1001,86;2,12187;32;
1554646712;07/04/2019 14:18:32;12,3889;0;70;1001,86;3,1828;34;
1554646722;07/04/2019 14:18:42;12,3889;0;70;1001,86;1,06093;34;
1554646732;07/04/2019 14:18:52;12,3333;0;70;1001,86;1,06093;33;
1554646742;07/04/2019 14:19:02;12,3889;0;70;1001,86;0;33;
1554646757;07/04/2019 14:19:17;12,3889;0;70;1001,86;1,06093;33;
1554646772;07/04/2019 14:19:32;12,3889;0;70;1001,86;0;33;
1554646782;07/04/2019 14:19:42;12,3333;0;70;1001,86;1,06093;33;
1554646792;07/04/2019 14:19:52;12,3889;0;70;1001,86;1,06093;33;
1554646802;07/04/2019 14:20:02;12,3889;0;71;1001,86;1,06093;33;
1554646812;07/04/2019 14:20:12;12,3889;0;71;1001,8;0;33;
1554646822;07/04/2019 14:20:22;12,3889;0;71;1001,8;0;33;
1554646832;07/04/2019 14:20:32;12,3889;0;71;1001,8;0;33;
1554646842;07/04/2019 14:20:42;12,3889;0;71;1001,8;0;33;
1554646857;07/04/2019 14:20:57;12,4444;0;72;1001,8;0;33;
1554646867;07/04/2019 14:21:07;12,4444;0;72;1001,83;1,06093;33;
1554646877;07/04/2019 14:21:17;12,4444;0;72;1001,83;1,06093;33;
1554646887;07/04/2019 14:21:27;12,5;0;72;1001,83;0;33;
1554646897;07/04/2019 14:21:37;12,5;0;72;1001,83;1,06093;34;
1554646907;07/04/2019 14:21:47;12,5;0;72;1001,83;1,06093;34;
1554646922;07/04/2019 14:22:02;12,5;0;72;1001,83;2,12187;33;
1554646932;07/04/2019 14:22:12;12,5;0;72;1001,83;1,06093;33;
1554646942;07/04/2019 14:22:22;12,5;0;72;1001,83;1,06093;22;
1554646952;07/04/2019 14:22:32;12,5;0;72;1001,83;2,12187;351;
1554646967;07/04/2019 14:22:47;12,5;0;70;1001,83;1,06093;351;
1554646982;07/04/2019 14:23:02;12,5;0;70;1001,83;0;338;
1554646992;07/04/2019 14:23:12;12,5556;0;70;1001,83;3,1828;190;
1554647002;07/04/2019 14:23:22;12,5556;0;70;1001,83;5,30467;207;
1554647012;07/04/2019 14:23:32;12,5556;0;72;1001,83;4,24374;217;
1554647022;07/04/2019 14:23:42;12,6111;0;72;1001,83;2,12187;266;
1554647032;07/04/2019 14:23:52;12,6111;0;72;1001,83;2,12187;266;
1554647042;07/04/2019 14:24:02;12,6111;0;72;1001,83;1,06093;266;
1554647057;07/04/2019 14:24:17;12,5556;0;69;1001,86;1,06093;323;
1554647067;07/04/2019 14:24:27;12,5556;0;69;1001,86;2,12187;323;
1554647077;07/04/2019 14:24:37;12,5556;0;69;1001,86;0;323;
1554647092;07/04/2019 14:24:52;12,5556;0;69;1001,86;0;323;
1554647102;07/04/2019 14:25:02;12,5556;0;69;1001,86;0;323;
1554647112;07/04/2019 14:25:12;12,5556;0;69;1001,86;0;323;
1554647127;07/04/2019 14:25:27;12,5556;0;69;1001,86;0;323;
1554647142;07/04/2019 14:25:42;12,5556;0;69;1001,86;2,12187;158;
1554647152;07/04/2019 14:25:52;12,5556;0;69;1001,86;1,06093;156;
1554647162;07/04/2019 14:26:02;12,5556;0;70;1001,86;1,06093;157;
1554647172;07/04/2019 14:26:12;12,6111;0;70;1001,9;2,12187;157;
1554647182;07/04/2019 14:26:22;12,5;0;70;1001,9;1,06093;157;
1554647192;07/04/2019 14:26:32;12,5556;0;70;1001,9;1,06093;157;
1554647202;07/04/2019 14:26:42;12,5556;0;70;1001,9;2,12187;186;
1554647217;07/04/2019 14:26:57;12,5;0;67;1001,9;2,12187;241;
1554647227;07/04/2019 14:27:07;12,5;0;67;1001,9;1,06093;236;
1554647237;07/04/2019 14:27:17;12,5;0;67;1001,9;4,24374;243;
1554647252;07/04/2019 14:27:32;12,5;0;67;1001,9;3,1828;250;
1554647262;07/04/2019 14:27:42;12,5;0;68;1001,9;4,24374;196;
1554647277;07/04/2019 14:27:57;12,5;0;68;1001,9;3,1828;211;
1554647287;07/04/2019 14:28:07;12,5;0;68;1001,9;2,12187;213;
1554647297;07/04/2019 14:28:17;12,5;0;68;1001,9;0;213;
1554647307;07/04/2019 14:28:27;12,5;0;68;1001,9;1,06093;213;
1554647317;07/04/2019 14:28:37;12,5;0;68;1001,9;1,06093;213;
1554647327;07/04/2019 14:28:47;12,5;0;68;1001,9;2,12187;216;
1554647337;07/04/2019 14:28:57;12,4444;0;68;1001,9;4,24374;232;
1554647347;07/04/2019 14:29:07;12,4444;0;68;1001,93;5,30467;217;
1554647357;07/04/2019 14:29:17;12,4444;0;68;1001,93;5,30467;207;
1554647372;07/04/2019 14:29:32;12,4444;0;68;1001,93;3,1828;223;
1554647382;07/04/2019 14:29:42;12,5;0;68;1001,93;4,24374;190;
1554647392;07/04/2019 14:29:52;12,4444;0;68;1001,93;3,1828;199;
1554647402;07/04/2019 14:30:02;12,5;0;68;1001,93;2,12187;246;
1554647412;07/04/2019 14:30:12;12,5;0;68;1001,93;2,12187;314;
1554647422;07/04/2019 14:30:22;12,5;0;69;1001,93;2,12187;327;
1554647432;07/04/2019 14:30:32;12,5;0;69;1001,93;2,12187;323;
1554647442;07/04/2019 14:30:42;12,4444;0;69;1001,93;1,06093;323;
1554647457;07/04/2019 14:30:57;12,5;0;69;1001,93;1,06093;323;
1554647472;07/04/2019 14:31:12;12,5;0;68;1001,93;1,06093;323;
1554647482;07/04/2019 14:31:22;12,4444;0;68;1001,93;1,06093;324;
1554647492;07/04/2019 14:31:32;12,5;0;68;1001,93;2,12187;184;
1554647502;07/04/2019 14:31:42;12,4444;0;68;1001,93;1,06093;184;
1554647512;07/04/2019 14:31:52;12,5;0;68;1001,93;3,1828;266;
1554647527;07/04/2019 14:32:07;12,5;0;70;1002;2,12187;273;
1554647537;07/04/2019 14:32:17;12,5;0;70;1002;2,12187;303;
1554647552;07/04/2019 14:32:32;12,5;0;70;1002;1,06093;319;
1554647562;07/04/2019 14:32:42;12,5;0;70;1002;2,12187;252;
1554647572;07/04/2019 14:32:52;12,5;0;69;1002;2,12187;252;
1554647587;07/04/2019 14:33:07;12,5;0;69;1002;0;252;
1554647597;07/04/2019 14:33:17;12,5;0;69;1002;1,06093;252;
1554647612;07/04/2019 14:33:32;12,5;0;69;1002;2,12187;252;
1554647622;07/04/2019 14:33:42;12,5;0;68;1002;1,06093;252;
1554647632;07/04/2019 14:33:52;12,5;0;68;1002;3,1828;225;
1554647642;07/04/2019 14:34:02;12,5;0;68;1002;1,06093;247;
1554647657;07/04/2019 14:34:17;12,4444;0;68;1001,96;1,06093;246;
1554647667;07/04/2019 14:34:27;12,4444;0;68;1001,96;1,06093;246;
1554647677;07/04/2019 14:34:37;12,5;0;69;1001,96;1,06093;248;
1554647687;07/04/2019 14:34:47;12,4444;0;69;1001,96;1,06093;248;
1554647697;07/04/2019 14:34:57;12,4444;0;69;1001,96;1,06093;248;
1554647707;07/04/2019 14:35:07;12,4444;0;69;1001,96;1,06093;248;
1554647717;07/04/2019 14:35:17;12,4444;0;69;1001,96;0;248;
1554647727;07/04/2019 14:35:27;12,4444;0;69;1001,96;0;248;
1554647742;07/04/2019 14:35:42;12,4444;0;69;1001,96;1,06093;253;
1554647757;07/04/2019 14:35:57;12,4444;0;69;1001,96;0;253;
1554647772;07/04/2019 14:36:12;12,4444;0;69;1001,96;1,06093;254;
1554647787;07/04/2019 14:36:27;12,5;0;70;1001,96;1,06093;254;
1554647802;07/04/2019 14:36:42;12,4444;0;70;1001,96;0;254;
1554647812;07/04/2019 14:36:52;12,4444;0;70;1001,96;0;254;
1554647827;07/04/2019 14:37:07;12,5;0;70;1002,03;1,06093;254;
1554647837;07/04/2019 14:37:17;12,5;0;70;1002,03;0;254;
1554647852;07/04/2019 14:37:32;12,5;0;70;1002,03;0;254;
1554647867;07/04/2019 14:37:47;12,5;0;70;1002,03;3,1828;202;
1554647877;07/04/2019 14:37:57;12,5;0;70;1002,03;2,12187;202;
1554647887;07/04/2019 14:38:07;12,5;0;70;1002;2,12187;202;
1554647897;07/04/2019 14:38:17;12,5;0;70;1002;2,12187;202;
1554647907;07/04/2019 14:38:27;12,5;0;70;1002;1,06093;202;
1554647917;07/04/2019 14:38:37;12,5;0;70;1002;2,12187;229;
1554647927;07/04/2019 14:38:47;12,5;0;69;1002;1,06093;229;
1554647942;07/04/2019 14:39:02;12,5;0;69;1002;1,06093;229;
1554647957;07/04/2019 14:39:17;12,5;0;69;1002;1,06093;229;
1554647967;07/04/2019 14:39:27;12,5;0;69;1002;4,24374;208;
1554647982;07/04/2019 14:39:42;12,5;0;69;1002;3,1828;227;
1554647992;07/04/2019 14:39:52;12,5;0;69;1002;2,12187;227;
1554648002;07/04/2019 14:40:02;12,5;0;69;1002;1,06093;227;
1554648017;07/04/2019 14:40:17;12,5;0;69;1002;2,12187;227;
1554648032;07/04/2019 14:40:32;12,5;0;69;1002;2,12187;227;
1554648042;07/04/2019 14:40:42;12,5;0;69;1002;2,12187;227;
1554648057;07/04/2019 14:40:57;12,5;0;69;1002;0;227;
1554648067;07/04/2019 14:41:07;12,4444;0;69;1002,03;1,06093;227;
1554648077;07/04/2019 14:41:17;12,5;0;69;1002,03;0;227;
1554648092;07/04/2019 14:41:32;12,4444;0;69;1002,03;6,3656;232;
1554648102;07/04/2019 14:41:42;12,5;0;69;1002,03;4,24374;247;
1554648117;07/04/2019 14:41:57;12,5;0;69;1002,03;2,12187;279;
1554648127;07/04/2019 14:42:07;12,5;0;69;1002,03;1,06093;279;
1554648137;07/04/2019 14:42:17;12,4444;0;68;1002,03;2,12187;279;
1554648147;07/04/2019 14:42:27;12,4444;0;68;1002,03;1,06093;308;
1554648157;07/04/2019 14:42:37;12,4444;0;68;1002,03;1,06093;294;
1554648167;07/04/2019 14:42:47;12,3889;0;68;1002,03;0;265;
1554648182;07/04/2019 14:43:02;12,3889;0;68;1002,03;1,06093;265;
1554648192;07/04/2019 14:43:12;12,4444;0;68;1002;1,06093;236;
1554648207;07/04/2019 14:43:27;12,3889;0;68;1002;4,24374;182;
1554648217;07/04/2019 14:43:37;12,4444;0;68;1002;5,30467;208;
1554648227;07/04/2019 14:43:47;12,3889;0;68;1002;2,12187;209;
1554648237;07/04/2019 14:43:57;12,3889;0;69;1002;3,1828;216;
1554648247;07/04/2019 14:44:07;12,3889;0;69;1002,03;2,12187;216;
1554648257;07/04/2019 14:44:17;12,3889;0;69;1002,03;2,12187;216;
1554648272;07/04/2019 14:44:32;12,3889;0;69;1002,03;2,12187;216;
1554648282;07/04/2019 14:44:42;12,3889;0;69;1002,03;1,06093;216;
1554648292;07/04/2019 14:44:52;12,3333;0;68;1002,03;4,24374;206;
1554648302;07/04/2019 14:45:02;12,3889;0;68;1002,03;2,12187;236;
1554648317;07/04/2019 14:45:17;12,3889;0;68;1002;1,06093;213;
1554648332;07/04/2019 14:45:32;12,3889;0;68;1002;1,06093;213;
1554648342;07/04/2019 14:45:42;12,3333;0;69;1002;3,1828;227;
1554648352;07/04/2019 14:45:52;12,3333;0;69;1002;2,12187;227;
1554648362;07/04/2019 14:46:02;12,3333;0;69;1002;2,12187;227;
1554648377;07/04/2019 14:46:17;12,3333;0;69;1002;3,1828;217;
1554648392;07/04/2019 14:46:32;12,3333;0;69;1002;3,1828;217;
1554648402;07/04/2019 14:46:42;12,3333;0;69;1002;3,1828;217;
1554648412;07/04/2019 14:46:52;12,3333;0;69;1002;2,12187;216;
1554648422;07/04/2019 14:47:02;12,2778;0;69;1002;4,24374;219;
1554648432;07/04/2019 14:47:12;12,2778;0;69;1002,03;3,1828;195;
1554648442;07/04/2019 14:47:22;12,3333;0;70;1002,03;3,1828;200;
1554648452;07/04/2019 14:47:32;12,3333;0;70;1002,03;4,24374;200;
