﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;3;25;2:05.317;0;;38.385;0;43.371;0;43.561;0;166.4;56:41.778;15:32:46.235;0:38.385;0:43.371;0:43.561;244.3;James PULL;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;3;26;2:06.785;0;;38.836;0;43.133;0;44.816;0;164.5;58:48.563;15:34:53.020;0:38.836;0:43.133;0:44.816;239.5;James PULL;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;3;27;2:12.367;0;B;38.925;0;43.863;0;49.579;0;157.6;1:01:00.930;15:37:05.387;0:38.925;0:43.863;0:49.579;207.1;James PULL;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;28;4:47.236;0;;3:15.821;0;44.919;0;46.496;0;72.6;1:05:48.166;15:41:52.623;3:15.821;0:44.919;0:46.496;206.7;Pietro PEROLINI;0:02:41.794;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;29;2:08.885;0;;39.973;0;43.955;0;44.957;0;161.8;1:07:57.051;15:44:01.508;0:39.973;0:43.955;0:44.957;246.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;30;2:08.316;0;;39.444;0;43.799;0;45.073;0;162.5;1:10:05.367;15:46:09.824;0:39.444;0:43.799;0:45.073;247.1;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;31;2:07.861;0;;38.964;0;44.094;0;44.803;0;163.1;1:12:13.228;15:48:17.685;0:38.964;0:44.094;0:44.803;253.4;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;32;2:07.994;0;;39.103;0;44.124;0;44.767;0;162.9;1:14:21.222;15:50:25.679;0:39.103;0:44.124;0:44.767;260.1;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;33;2:07.850;0;;39.325;0;43.658;0;44.867;0;163.1;1:16:29.072;15:52:33.529;0:39.325;0:43.658;0:44.867;249.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;34;2:06.939;0;;38.914;0;43.817;0;44.208;0;164.3;1:18:36.011;15:54:40.468;0:38.914;0:43.817;0:44.208;252.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;35;2:06.984;0;;38.714;0;43.931;0;44.339;0;164.2;1:20:42.995;15:56:47.452;0:38.714;0:43.931;0:44.339;241.1;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;36;2:07.066;0;;38.592;0;44.109;0;44.365;0;164.1;1:22:50.061;15:58:54.518;0:38.592;0:44.109;0:44.365;251.1;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;37;2:06.255;0;;38.884;0;43.681;0;43.690;0;165.2;1:24:56.316;16:01:00.773;0:38.884;0:43.681;0:43.690;219.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;38;2:05.701;0;;38.690;0;43.633;0;43.378;0;165.9;1:27:02.017;16:03:06.474;0:38.690;0:43.633;0:43.378;248.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;39;2:07.449;0;;39.579;0;44.233;0;43.637;0;163.6;1:29:09.466;16:05:13.923;0:39.579;0:44.233;0:43.637;245.4;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;40;2:06.365;0;;38.954;0;43.944;0;43.467;0;165.0;1:31:15.831;16:07:20.288;0:38.954;0:43.944;0:43.467;232.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;41;2:05.600;0;;38.572;0;43.138;0;43.890;0;166.0;1:33:21.431;16:09:25.888;0:38.572;0:43.138;0:43.890;242.1;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;42;2:05.479;0;;39.014;0;42.977;0;43.488;0;166.2;1:35:26.910;16:11:31.367;0:39.014;0:42.977;0:43.488;237.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;43;2:08.307;0;;39.303;0;44.312;0;44.692;0;162.5;1:37:35.217;16:13:39.674;0:39.303;0:44.312;0:44.692;227.0;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;44;2:07.728;0;;38.877;0;43.322;0;45.529;0;163.3;1:39:42.945;16:15:47.402;0:38.877;0:43.322;0:45.529;239.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;45;2:14.957;0;B;38.948;0;42.591;0;53.418;0;154.5;1:41:57.902;16:18:02.359;0:38.948;0:42.591;0:53.418;252.3;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;46;2:59.646;0;;1:37.252;0;40.646;0;41.748;0;116.1;1:44:57.548;16:21:02.005;1:37.252;0:40.646;0:41.748;203.6;Pietro PEROLINI;0:01:01.891;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;47;2:01.489;0;;40.341;0;39.674;0;41.474;0;171.7;1:46:59.037;16:23:03.494;0:40.341;0:39.674;0:41.474;227.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;48;2:03.217;0;;40.292;0;41.399;0;41.526;0;169.3;1:49:02.254;16:25:06.711;0:40.292;0:41.399;0:41.526;212.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;49;2:01.634;0;;38.773;0;40.612;0;42.249;0;171.5;1:51:03.888;16:27:08.345;0:38.773;0:40.612;0:42.249;231.3;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;50;1:57.214;0;;37.477;0;39.282;0;40.455;0;177.9;1:53:01.102;16:29:05.559;0:37.477;0:39.282;0:40.455;250.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;51;1:57.360;0;;37.562;0;39.999;0;39.799;0;177.7;1:54:58.462;16:31:02.919;0:37.562;0:39.999;0:39.799;242.7;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;52;1:56.201;0;;37.531;0;39.087;0;39.583;1;179.5;1:56:54.663;16:32:59.120;0:37.531;0:39.087;0:39.583;218.3;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;53;2:03.334;0;B;36.731;1;38.587;1;48.016;0;169.1;1:58:57.997;16:35:02.454;0:36.731;0:38.587;0:48.016;255.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;54;4:23.705;0;;3:06.863;0;38.351;0;38.491;0;79.1;2:03:21.702;16:39:26.159;3:06.863;0:38.351;0:38.491;207.1;Ben GERSEKOWSKI;0:02:33.217;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;55;1:50.969;0;;35.547;0;37.683;0;37.739;0;187.9;2:05:12.671;16:41:17.128;0:35.547;0:37.683;0:37.739;273.2;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;56;1:51.747;0;;36.044;0;37.901;0;37.802;0;186.6;2:07:04.418;16:43:08.875;0:36.044;0:37.901;0:37.802;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;57;1:50.553;0;;35.115;0;37.421;0;38.017;0;188.6;2:08:54.971;16:44:59.428;0:35.115;0:37.421;0:38.017;275.2;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;58;1:50.655;0;;35.408;0;37.185;0;38.062;0;188.5;2:10:45.626;16:46:50.083;0:35.408;0:37.185;0:38.062;264.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;59;1:50.118;0;;35.212;0;37.302;0;37.604;0;189.4;2:12:35.744;16:48:40.201;0:35.212;0:37.302;0:37.604;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;60;1:50.231;0;;35.000;0;37.151;2;38.080;0;189.2;2:14:25.975;16:50:30.432;0:35.000;0:37.151;0:38.080;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;61;1:51.263;0;;35.068;0;37.389;0;38.806;0;187.4;2:16:17.238;16:52:21.695;0:35.068;0:37.389;0:38.806;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;62;1:50.010;0;;35.078;0;37.250;0;37.682;0;189.6;2:18:07.248;16:54:11.705;0:35.078;0:37.250;0:37.682;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;63;1:49.983;0;;34.840;0;37.416;0;37.727;0;189.6;2:19:57.231;16:56:01.688;0:34.840;0:37.416;0:37.727;273.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;64;1:50.852;0;;35.107;0;37.864;0;37.881;0;188.1;2:21:48.083;16:57:52.540;0:35.107;0:37.864;0:37.881;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;65;1:50.572;0;;35.175;0;37.373;0;38.024;0;188.6;2:23:38.655;16:59:43.112;0:35.175;0:37.373;0:38.024;271.8;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;66;1:51.636;0;;35.064;0;38.754;0;37.818;0;186.8;2:25:30.291;17:01:34.748;0:35.064;0:38.754;0:37.818;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;67;1:50.709;0;;35.090;0;37.517;0;38.102;0;188.4;2:27:21.000;17:03:25.457;0:35.090;0:37.517;0:38.102;269.1;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;68;1:51.132;0;;35.203;0;37.641;0;38.288;0;187.7;2:29:12.132;17:05:16.589;0:35.203;0:37.641;0:38.288;265.2;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;69;1:50.557;0;;35.034;0;37.401;0;38.122;0;188.6;2:31:02.689;17:07:07.146;0:35.034;0:37.401;0:38.122;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;70;1:50.518;0;;35.040;0;37.619;0;37.859;0;188.7;2:32:53.207;17:08:57.664;0:35.040;0:37.619;0:37.859;265.8;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;71;1:51.088;0;;35.382;0;37.554;0;38.152;0;187.7;2:34:44.295;17:10:48.752;0:35.382;0:37.554;0:38.152;244.3;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;72;1:50.510;0;;35.023;0;37.466;0;38.021;0;188.7;2:36:34.805;17:12:39.262;0:35.023;0:37.466;0:38.021;273.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;73;1:50.657;0;;34.861;0;37.903;0;37.893;0;188.5;2:38:25.462;17:14:29.919;0:34.861;0:37.903;0:37.893;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;74;1:50.422;0;;34.854;0;37.556;0;38.012;0;188.9;2:40:15.884;17:16:20.341;0:34.854;0:37.556;0:38.012;275.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;75;1:51.735;0;;36.137;0;37.660;0;37.938;0;186.6;2:42:07.619;17:18:12.076;0:36.137;0:37.660;0:37.938;275.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;76;1:49.990;0;;34.789;0;37.351;0;37.850;0;189.6;2:43:57.609;17:20:02.066;0:34.789;0:37.351;0:37.850;275.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;77;1:49.812;0;;34.740;0;37.303;0;37.769;0;189.9;2:45:47.421;17:21:51.878;0:34.740;0:37.303;0:37.769;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;78;1:50.044;0;;34.692;0;37.480;0;37.872;0;189.5;2:47:37.465;17:23:41.922;0:34.692;0:37.480;0:37.872;275.2;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;79;1:49.792;0;;34.781;0;37.259;0;37.752;0;189.9;2:49:27.257;17:25:31.714;0:34.781;0:37.259;0:37.752;274.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;80;1:49.899;0;;34.831;0;37.491;0;37.577;2;189.8;2:51:17.156;17:27:21.613;0:34.831;0:37.491;0:37.577;275.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;81;1:49.978;0;;34.750;0;37.511;0;37.717;0;189.6;2:53:07.134;17:29:11.591;0:34.750;0:37.511;0:37.717;273.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;82;1:50.795;0;;34.638;0;37.238;0;38.919;0;188.2;2:54:57.929;17:31:02.386;0:34.638;0:37.238;0:38.919;275.9;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;83;1:49.666;2;;34.716;0;37.318;0;37.632;0;190.2;2:56:47.595;17:32:52.052;0:34.716;0:37.318;0:37.632;275.2;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;84;1:51.073;0;;34.602;2;38.623;0;37.848;0;187.8;2:58:38.668;17:34:43.125;0:34.602;0:38.623;0:37.848;275.2;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;85;1:50.325;0;;35.158;0;37.408;0;37.759;0;189.0;3:00:28.993;17:36:33.450;0:35.158;0:37.408;0:37.759;264.5;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;2;86;1:49.716;0;;34.752;0;37.270;0;37.694;0;190.1;3:02:18.709;17:38:23.166;0:34.752;0:37.270;0:37.694;275.2;Ben GERSEKOWSKI;;GT3;GT3 PRO-AM;Imperiale Racing;;
207;1;1;3:49.300;0;;1:29.091;0;1:14.887;0;1:05.322;0;90.9;3:49.300;14:39:53.757;1:29.091;1:14.887;1:05.322;76.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;2;2:49.536;0;;1:00.402;0;56.894;0;52.240;0;123.0;6:38.836;14:42:43.293;1:00.402;0:56.894;0:52.240;112.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;3;2:26.592;0;;46.619;0;50.773;0;49.200;0;142.3;9:05.428;14:45:09.885;0:46.619;0:50.773;0:49.200;144.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;4;2:22.800;0;;46.710;0;48.376;0;47.714;0;146.0;11:28.228;14:47:32.685;0:46.710;0:48.376;0:47.714;145.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;5;2:16.324;0;;43.197;0;46.769;0;46.358;0;153.0;13:44.552;14:49:49.009;0:43.197;0:46.769;0:46.358;175.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;6;2:12.492;0;;41.814;0;45.266;1;45.412;1;157.4;15:57.044;14:52:01.501;0:41.814;0:45.266;0:45.412;193.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;7;2:14.031;0;;41.456;1;45.970;0;46.605;0;155.6;18:11.075;14:54:15.532;0:41.456;0:45.970;0:46.605;189.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;8;2:16.262;0;;42.842;0;46.629;0;46.791;0;153.0;20:27.337;14:56:31.794;0:42.842;0:46.629;0:46.791;195.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;9;2:17.033;0;;41.963;0;46.938;0;48.132;0;152.2;22:44.370;14:58:48.827;0:41.963;0:46.938;0:48.132;197.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;10;2:15.419;0;;42.446;0;45.975;0;46.998;0;154.0;24:59.789;15:01:04.246;0:42.446;0:45.975;0:46.998;173.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;11;2:20.558;0;;42.811;0;47.703;0;50.044;0;148.4;27:20.347;15:03:24.804;0:42.811;0:47.703;0:50.044;180.6;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;12;2:28.400;0;;44.823;0;50.950;0;52.627;0;140.5;29:48.747;15:05:53.204;0:44.823;0:50.950;0:52.627;174.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;13;2:36.764;0;;46.264;0;56.339;0;54.161;0;133.0;32:25.511;15:08:29.968;0:46.264;0:56.339;0:54.161;169.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;14;2:47.007;0;B;48.553;0;53.383;0;1:05.071;0;124.9;35:12.518;15:11:16.975;0:48.553;0:53.383;1:05.071;175.1;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;15;3:56.809;0;;2:09.593;0;52.283;0;54.933;0;88.1;39:09.327;15:15:13.784;2:09.593;0:52.283;0:54.933;143.4;Giuseppe FASCICOLO;0:01:26.181;GT4;;BMW Team Italia;;
207;1;16;2:30.203;0;;47.434;0;50.655;0;52.114;0;138.8;41:39.530;15:17:43.987;0:47.434;0:50.655;0:52.114;166.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;17;2:30.787;0;;47.710;0;51.695;0;51.382;0;138.3;44:10.317;15:20:14.774;0:47.710;0:51.695;0:51.382;163.5;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;18;2:28.511;0;;45.425;0;51.738;0;51.348;0;140.4;46:38.828;15:22:43.285;0:45.425;0:51.738;0:51.348;174.2;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;19;2:28.465;0;;44.934;0;50.271;0;53.260;0;140.5;49:07.293;15:25:11.750;0:44.934;0:50.271;0:53.260;189.1;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;20;2:25.974;0;;45.132;0;50.178;0;50.664;0;142.9;51:33.267;15:27:37.724;0:45.132;0:50.178;0:50.664;172.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;21;2:26.365;0;;44.462;0;51.024;0;50.879;0;142.5;53:59.632;15:30:04.089;0:44.462;0:51.024;0:50.879;179.4;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;22;2:28.159;0;;47.529;0;49.965;0;50.665;0;140.8;56:27.791;15:32:32.248;0:47.529;0:49.965;0:50.665;152.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;23;2:25.971;0;;43.795;0;49.893;0;52.283;0;142.9;58:53.762;15:34:58.219;0:43.795;0:49.893;0:52.283;199.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;24;2:26.711;0;;45.329;0;50.756;0;50.626;0;142.1;1:01:20.473;15:37:24.930;0:45.329;0:50.756;0:50.626;183.6;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;25;2:35.524;0;B;44.373;0;49.304;0;1:01.847;0;134.1;1:03:55.997;15:40:00.454;0:44.373;0:49.304;1:01.847;202.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;2;26;4:54.481;0;;3:14.926;0;49.298;0;50.257;0;70.8;1:08:50.478;15:44:54.935;3:14.926;0:49.298;0:50.257;163.7;Francesco GUERRA;0:02:34.861;GT4;;BMW Team Italia;;
207;2;27;2:19.933;0;;44.886;0;47.095;0;47.952;0;149.0;1:11:10.411;15:47:14.868;0:44.886;0:47.095;0:47.952;158.0;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;28;2:16.732;0;;41.862;0;46.452;0;48.418;0;152.5;1:13:27.143;15:49:31.600;0:41.862;0:46.452;0:48.418;195.5;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;29;2:15.538;0;;41.333;0;45.973;0;48.232;0;153.9;1:15:42.681;15:51:47.138;0:41.333;0:45.973;0:48.232;222.3;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;30;2:14.569;0;;41.671;0;45.862;0;47.036;0;155.0;1:17:57.250;15:54:01.707;0:41.671;0:45.862;0:47.036;199.9;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;31;2:16.501;0;;41.581;0;46.811;0;48.109;0;152.8;1:20:13.751;15:56:18.208;0:41.581;0:46.811;0:48.109;214.4;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;32;2:14.378;0;;42.056;0;45.634;0;46.688;0;155.2;1:22:28.129;15:58:32.586;0:42.056;0:45.634;0:46.688;202.5;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;33;2:12.725;0;;41.103;0;45.527;0;46.095;0;157.1;1:24:40.854;16:00:45.311;0:41.103;0:45.527;0:46.095;210.7;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;34;2:12.876;0;;41.064;0;45.744;0;46.068;0;156.9;1:26:53.730;16:02:58.187;0:41.064;0:45.744;0:46.068;219.6;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;35;2:14.486;0;;40.883;0;45.325;0;48.278;0;155.1;1:29:08.216;16:05:12.673;0:40.883;0:45.325;0:48.278;224.2;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;36;2:13.781;0;;41.919;0;45.484;0;46.378;0;155.9;1:31:21.997;16:07:26.454;0:41.919;0:45.484;0:46.378;194.1;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;37;2:12.261;0;;40.973;0;45.156;0;46.132;0;157.7;1:33:34.258;16:09:38.715;0:40.973;0:45.156;0:46.132;223.7;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;38;2:12.210;0;;41.050;0;45.122;0;46.038;0;157.7;1:35:46.468;16:11:50.925;0:41.050;0:45.122;0:46.038;227.9;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;39;2:12.001;0;;41.244;0;44.807;0;45.950;0;158.0;1:37:58.469;16:14:02.926;0:41.244;0:44.807;0:45.950;222.8;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;40;2:21.143;0;;43.536;0;47.624;0;49.983;0;147.8;1:40:19.612;16:16:24.069;0:43.536;0:47.624;0:49.983;227.9;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;41;2:12.728;0;;41.041;0;44.760;0;46.927;0;157.1;1:42:32.340;16:18:36.797;0:41.041;0:44.760;0:46.927;226.0;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;42;2:13.865;0;;40.724;0;44.351;0;48.790;0;155.8;1:44:46.205;16:20:50.662;0:40.724;0:44.351;0:48.790;226.5;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;43;2:11.933;0;;41.742;0;44.570;0;45.621;0;158.1;1:46:58.138;16:23:02.595;0:41.742;0:44.570;0:45.621;204.0;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;44;2:14.224;0;;42.164;0;46.053;0;46.007;0;155.4;1:49:12.362;16:25:16.819;0:42.164;0:46.053;0:46.007;198.0;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;45;2:11.762;0;;40.728;0;44.664;0;46.370;0;158.3;1:51:24.124;16:27:28.581;0:40.728;0:44.664;0:46.370;235.8;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;46;2:12.092;0;;41.917;0;43.785;1;46.390;0;157.9;1:53:36.216;16:29:40.673;0:41.917;0:43.785;0:46.390;238.9;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;47;2:13.217;0;;42.129;0;45.310;0;45.778;0;156.5;1:55:49.433;16:31:53.890;0:42.129;0:45.310;0:45.778;167.5;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;48;2:11.956;0;;42.094;0;44.668;0;45.194;1;158.0;1:58:01.389;16:34:05.846;0:42.094;0:44.668;0:45.194;202.8;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;49;2:10.162;0;;40.714;0;44.068;0;45.380;0;160.2;2:00:11.551;16:36:16.008;0:40.714;0:44.068;0:45.380;219.6;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;2;50;2:18.071;0;B;40.479;1;46.868;0;50.724;0;151.0;2:02:29.622;16:38:34.079;0:40.479;0:46.868;0:50.724;227.4;Francesco GUERRA;;GT4;;BMW Team Italia;;
207;3;51;4:28.340;0;;3:04.268;0;42.238;0;41.834;0;77.7;2:06:57.962;16:43:02.419;3:04.268;0:42.238;0:41.834;190.4;Andrea FONTANA;0:02:30.394;GT4;;BMW Team Italia;;
207;3;52;2:01.360;0;;38.029;0;41.494;0;41.837;0;171.8;2:08:59.322;16:45:03.779;0:38.029;0:41.494;0:41.837;253.4;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;53;2:01.530;0;;39.399;0;40.845;2;41.286;2;171.6;2:11:00.852;16:47:05.309;0:39.399;0:40.845;0:41.286;254.6;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;54;2:00.767;0;;38.234;0;41.078;0;41.455;0;172.7;2:13:01.619;16:49:06.076;0:38.234;0:41.078;0:41.455;248.8;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;55;2:01.583;0;;38.819;0;41.270;0;41.494;0;171.5;2:15:03.202;16:51:07.659;0:38.819;0:41.270;0:41.494;255.2;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;56;2:01.494;0;;38.795;0;41.101;0;41.598;0;171.7;2:17:04.696;16:53:09.153;0:38.795;0:41.101;0:41.598;252.3;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;57;2:00.857;0;;38.104;0;41.168;0;41.585;0;172.6;2:19:05.553;16:55:10.010;0:38.104;0:41.168;0:41.585;252.3;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;58;2:01.631;0;;38.964;0;41.169;0;41.498;0;171.5;2:21:07.184;16:57:11.641;0:38.964;0:41.169;0:41.498;244.9;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;59;2:01.290;0;;38.207;0;41.317;0;41.766;0;171.9;2:23:08.474;16:59:12.931;0:38.207;0:41.317;0:41.766;251.1;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;60;2:02.435;0;;39.086;0;41.321;0;42.028;0;170.3;2:25:10.909;17:01:15.366;0:39.086;0:41.321;0:42.028;235.3;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;61;2:01.527;0;;38.312;0;41.369;0;41.846;0;171.6;2:27:12.436;17:03:16.893;0:38.312;0:41.369;0:41.846;251.7;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;62;2:01.476;0;;38.172;0;41.662;0;41.642;0;171.7;2:29:13.912;17:05:18.369;0:38.172;0:41.662;0:41.642;254.6;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;63;2:00.493;2;;37.923;0;41.223;0;41.347;0;173.1;2:31:14.405;17:07:18.862;0:37.923;0:41.223;0:41.347;254.6;Andrea FONTANA;;GT4;;BMW Team Italia;;
207;3;64;2:01.777;0;;38.614;0;41.537;0;41.626;0;171.3;2:33:16.182;17:09:20.639;0:38.614;0:41.537;0:41.626;254.0;Andrea FONTANA;;GT4;;BMW Team Italia;;
