﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;9;1:51.040;0;;34.815;2;37.937;0;38.288;2;187.8;28:26.087;15:33:26.087;0:34.815;0:37.937;0:38.288;265.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;10;1:51.007;2;;34.834;0;37.745;2;38.428;0;187.9;30:17.094;15:35:17.094;0:34.834;0:37.745;0:38.428;266.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;11;2:05.450;0;B;34.864;0;39.930;0;50.656;0;166.2;32:22.544;15:37:22.544;0:34.864;0:39.930;0:50.656;263.2; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
86;1;1;7:21.340;0;;5:47.993;0;48.518;0;44.829;0;47.3;7:21.340;15:12:21.340;5:47.993;0:48.518;0:44.829;171.5; GUIRRERI;0:05:02.633;GT;A;RAPTOR ENGINEERING;;
86;1;2;1:56.163;0;;36.291;0;39.863;0;40.009;0;179.5;9:17.503;15:14:17.503;0:36.291;0:39.863;0:40.009;262.6; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;3;1:53.079;0;;35.087;0;39.056;0;38.936;0;184.4;11:10.582;15:16:10.582;0:35.087;0:39.056;0:38.936;273.2; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;4;1:52.777;0;;35.098;0;38.815;0;38.864;0;184.9;13:03.359;15:18:03.359;0:35.098;0:38.815;0:38.864;275.9; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;5;1:52.178;0;;35.291;0;38.593;0;38.294;2;185.9;14:55.537;15:19:55.537;0:35.291;0:38.593;0:38.294;272.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;6;1:51.163;2;;34.550;2;38.287;2;38.326;0;187.6;16:46.700;15:21:46.700;0:34.550;0:38.287;0:38.326;276.6; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;7;2:13.968;0;B;34.939;0;43.368;0;55.661;0;155.7;19:00.668;15:24:00.668;0:34.939;0:43.368;0:55.661;266.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;8;7:43.439;0;;6:24.210;0;39.486;0;39.743;0;45.0;26:44.107;15:31:44.107;6:24.210;0:39.486;0:39.743;177.4; GUIRRERI;0:05:45.693;GT;A;RAPTOR ENGINEERING;;
86;1;9;1:58.908;0;;35.849;0;42.995;0;40.064;0;175.4;28:43.015;15:33:43.015;0:35.849;0:42.995;0:40.064;274.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
86;1;10;1:52.390;0;;34.848;0;38.478;0;39.064;0;185.6;30:35.405;15:35:35.405;0:34.848;0:38.478;0:39.064;272.5; GUIRRERI;;GT;A;RAPTOR ENGINEERING;;
88;1;1;4:55.793;0;;3:18.680;0;45.555;0;51.558;0;70.5;4:55.793;15:09:55.793;3:18.680;0:45.555;0:51.558;147.9; OMBRA 88;0:02:34.356;CUP;A;OMBRA RACING;;
88;1;2;2:07.870;0;;41.654;0;44.087;0;42.129;0;163.1;7:03.663;15:12:03.663;0:41.654;0:44.087;0:42.129;167.3; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;3;1:54.227;0;;35.436;0;39.047;0;39.744;0;182.6;8:57.890;15:13:57.890;0:35.436;0:39.047;0:39.744;254.0; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;4;1:52.810;0;;35.017;0;38.724;0;39.069;0;184.9;10:50.700;15:15:50.700;0:35.017;0:38.724;0:39.069;263.9; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;5;1:52.401;0;;35.011;2;38.334;2;39.056;0;185.5;12:43.101;15:17:43.101;0:35.011;0:38.334;0:39.056;267.8; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;6;1:52.388;2;;35.037;0;38.526;0;38.825;2;185.6;14:35.489;15:19:35.489;0:35.037;0:38.526;0:38.825;264.5; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;7;1:53.108;0;;35.170;0;38.901;0;39.037;0;184.4;16:28.597;15:21:28.597;0:35.170;0:38.901;0:39.037;264.5; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;8;2:25.251;0;B;39.560;0;46.982;0;58.709;0;143.6;18:53.848;15:23:53.848;0:39.560;0:46.982;0:58.709;187.8; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;9;9:23.029;0;;7:51.368;0;48.297;0;43.364;0;37.0;28:16.877;15:33:16.877;7:51.368;0:48.297;0:43.364;100.9; OMBRA 88;0:07:09.470;CUP;A;OMBRA RACING;;
88;1;10;1:57.056;0;;35.436;0;41.590;0;40.030;0;178.2;30:13.933;15:35:13.933;0:35.436;0:41.590;0:40.030;263.9; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;11;2:02.300;0;;35.128;0;42.121;0;45.051;0;170.5;32:16.233;15:37:16.233;0:35.128;0:42.121;0:45.051;266.5; OMBRA 88;;CUP;A;OMBRA RACING;;
88;1;12;2:23.405;0;B;36.651;0;46.488;0;1:00.266;0;145.4;34:39.638;15:39:39.638;0:36.651;0:46.488;1:00.266;265.8; OMBRA 88;;CUP;A;OMBRA RACING;;
9;1;1;13:25.206;0;;12:07.462;0;38.989;0;38.755;0;25.9;13:25.206;15:18:25.206;12:07.462;0:38.989;0:38.755;208.7; IMPERIALE 9;0:11:31.262;GT3;A;IMPERIALE;;
9;1;2;1:51.932;0;;34.966;0;38.925;0;38.041;0;186.3;15:17.138;15:20:17.138;0:34.966;0:38.925;0:38.041;273.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;3;2:00.281;0;B;36.425;0;37.900;0;45.956;0;173.4;17:17.419;15:22:17.419;0:36.425;0:37.900;0:45.956;230.8; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;4;9:13.393;0;;7:50.936;0;38.424;0;44.033;0;37.7;26:30.812;15:31:30.812;7:50.936;0:38.424;0:44.033;126.3; IMPERIALE 9;0:07:18.597;GT3;A;IMPERIALE;;
9;1;5;1:49.033;0;;34.559;0;37.257;0;37.217;0;191.3;28:19.845;15:33:19.845;0:34.559;0:37.257;0:37.217;275.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;6;1:50.083;0;;34.183;2;37.607;0;38.293;0;189.4;30:09.928;15:35:09.928;0:34.183;0:37.607;0:38.293;276.6; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;7;1:48.893;2;;34.456;0;37.248;2;37.189;2;191.5;31:58.821;15:36:58.821;0:34.456;0:37.248;0:37.189;275.2; IMPERIALE 9;;GT3;A;IMPERIALE;;
9;1;8;2:17.345;0;B;34.352;0;37.040;0;1:05.953;0;151.8;34:16.166;15:39:16.166;0:34.352;0:37.040;1:05.953;274.5; IMPERIALE 9;;GT3;A;IMPERIALE;;
997;1;1;4:57.091;0;B;3:18.988;0;43.252;0;54.851;0;70.2;4:57.091;15:09:57.091;3:18.988;0:43.252;0:54.851;169.3; NOVARACE;0:02:38.347;GT3;A;NOVA RACE;;
997;1;2;3:42.758;0;;2:20.951;0;40.974;0;40.833;0;93.6;8:39.849;15:13:39.849;2:20.951;0:40.974;0:40.833;203.6; NOVARACE;0:01:48.757;GT3;A;NOVA RACE;;
997;1;3;1:58.196;0;;37.830;0;39.550;0;40.816;0;176.4;10:38.045;15:15:38.045;0:37.830;0:39.550;0:40.816;272.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;4;1:59.659;0;;37.221;0;40.408;0;42.030;0;174.3;12:37.704;15:17:37.704;0:37.221;0:40.408;0:42.030;241.6; NOVARACE;;GT3;A;NOVA RACE;;
997;1;5;1:55.948;0;;35.623;0;39.291;0;41.034;0;179.9;14:33.652;15:19:33.652;0:35.623;0:39.291;0:41.034;266.5; NOVARACE;;GT3;A;NOVA RACE;;
997;1;6;2:02.947;0;;41.150;0;40.067;0;41.730;0;169.6;16:36.599;15:21:36.599;0:41.150;0:40.067;0:41.730;271.8; NOVARACE;;GT3;A;NOVA RACE;;
997;1;7;2:19.051;0;B;36.554;0;43.835;0;58.662;0;150.0;18:55.650;15:23:55.650;0:36.554;0:43.835;0:58.662;222.8; NOVARACE;;GT3;A;NOVA RACE;;
997;1;8;8:09.660;0;;6:50.315;0;39.225;0;40.120;0;42.6;27:05.310;15:32:05.310;6:50.315;0:39.225;0:40.120;205.5; NOVARACE;0:06:18.848;GT3;A;NOVA RACE;;
997;1;9;1:53.807;0;;35.200;0;38.604;0;40.003;2;183.2;28:59.117;15:33:59.117;0:35.200;0:38.604;0:40.003;275.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;10;1:53.205;2;;34.810;0;38.371;2;40.024;0;184.2;30:52.322;15:35:52.322;0:34.810;0:38.371;0:40.024;275.2; NOVARACE;;GT3;A;NOVA RACE;;
997;1;11;2:08.652;0;B;34.671;2;38.442;0;55.539;0;162.1;33:00.974;15:38:00.974;0:34.671;0:38.442;0:55.539;275.2; NOVARACE;;GT3;A;NOVA RACE;;
