﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;2;28;4:55.069;0;B;39.512;0;41.836;0;3:33.721;0;70.7;1:07:37.822;15:36:26.295;0:39.512;0:41.836;3:33.721;236.9;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;29;4:48.305;0;;3:21.116;0;43.687;0;43.502;0;72.3;1:12:26.127;15:41:14.600;3:21.116;0:43.687;0:43.502;185.2;Giuseppe MONTALBANO;0:05:28.533;;G;BF Motorsport;;
16;2;30;2:04.552;0;;39.795;0;42.164;0;42.593;0;167.4;1:14:30.679;15:43:19.152;0:39.795;0:42.164;0:42.593;225.1;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;31;2:04.099;0;;39.479;0;42.071;0;42.549;0;168.0;1:16:34.778;15:45:23.251;0:39.479;0:42.071;0:42.549;228.9;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;32;2:05.544;0;;39.719;0;42.505;0;43.320;0;166.1;1:18:40.322;15:47:28.795;0:39.719;0:42.505;0:43.320;216.6;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;33;2:05.883;0;;40.855;0;42.394;0;42.634;0;165.7;1:20:46.205;15:49:34.678;0:40.855;0:42.394;0:42.634;231.3;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;34;2:03.121;0;;39.241;0;41.533;0;42.347;2;169.4;1:22:49.326;15:51:37.799;0:39.241;0:41.533;0:42.347;238.4;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;35;2:02.974;2;;39.128;2;41.492;2;42.354;0;169.6;1:24:52.300;15:53:40.773;0:39.128;0:41.492;0:42.354;237.4;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;36;2:03.412;0;;39.258;0;41.637;0;42.517;0;169.0;1:26:55.712;15:55:44.185;0:39.258;0:41.637;0:42.517;237.9;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;37;2:05.387;0;;40.365;0;42.332;0;42.690;0;166.3;1:29:01.099;15:57:49.572;0:40.365;0:42.332;0:42.690;235.3;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;38;2:04.884;0;;39.646;0;42.178;0;43.060;0;167.0;1:31:05.983;15:59:54.456;0:39.646;0:42.178;0:43.060;212.8;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;39;2:04.705;0;;39.616;0;41.871;0;43.218;0;167.2;1:33:10.688;16:01:59.161;0:39.616;0:41.871;0:43.218;211.5;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;40;2:04.930;0;;40.222;0;42.076;0;42.632;0;166.9;1:35:15.618;16:04:04.091;0:40.222;0:42.076;0:42.632;192.1;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;41;2:05.565;0;;39.985;0;42.798;0;42.782;0;166.1;1:37:21.183;16:06:09.656;0:39.985;0:42.798;0:42.782;194.5;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;42;2:06.041;0;;39.579;0;42.613;0;43.849;0;165.5;1:39:27.224;16:08:15.697;0:39.579;0:42.613;0:43.849;203.6;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;43;2:06.191;0;;39.925;0;42.763;0;43.503;0;165.3;1:41:33.415;16:10:21.888;0:39.925;0:42.763;0:43.503;202.8;Giuseppe MONTALBANO;;;G;BF Motorsport;;
16;2;44;2:28.970;0;B;42.718;0;48.890;0;57.362;0;140.0;1:44:02.385;16:12:50.858;0:42.718;0:48.890;0:57.362;192.1;Giuseppe MONTALBANO;;;G;BF Motorsport;;
19;1;1;2:17.186;0;;47.685;0;45.252;0;44.249;0;152.0;2:17.186;14:31:05.659;0:47.685;0:45.252;0:44.249;181.5;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;2;2:08.179;0;;40.654;0;43.805;0;43.720;0;162.7;4:25.365;14:33:13.838;0:40.654;0:43.805;0:43.720;198.8;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;3;2:06.214;0;;39.981;0;42.644;0;43.589;0;165.2;6:31.579;14:35:20.052;0:39.981;0:42.644;0:43.589;221.9;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;4;2:05.677;0;;39.632;2;42.320;0;43.725;0;165.9;8:37.256;14:37:25.729;0:39.632;0:42.320;0:43.725;226.0;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;5;2:06.166;0;;39.767;0;42.850;0;43.549;0;165.3;10:43.422;14:39:31.895;0:39.767;0:42.850;0:43.549;221.4;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;6;2:04.933;0;;40.016;0;42.461;0;42.456;2;166.9;12:48.355;14:41:36.828;0:40.016;0:42.461;0:42.456;220.1;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;7;2:05.559;0;;39.924;0;42.636;0;42.999;0;166.1;14:53.914;14:43:42.387;0:39.924;0:42.636;0:42.999;221.4;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;8;2:04.577;0;;39.681;0;42.216;0;42.680;0;167.4;16:58.491;14:45:46.964;0:39.681;0:42.216;0:42.680;227.9;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;9;2:04.046;2;;39.710;0;41.824;0;42.512;0;168.1;19:02.537;14:47:51.010;0:39.710;0:41.824;0:42.512;233.8;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;10;2:05.980;0;;40.692;0;42.472;0;42.816;0;165.5;21:08.517;14:49:56.990;0:40.692;0:42.472;0:42.816;228.9;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;11;2:05.207;0;;40.099;0;42.322;0;42.786;0;166.6;23:13.724;14:52:02.197;0:40.099;0:42.322;0:42.786;223.7;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;12;2:04.835;0;;39.712;0;41.822;2;43.301;0;167.1;25:18.559;14:54:07.032;0:39.712;0:41.822;0:43.301;219.6;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;13;2:04.753;0;;39.825;0;41.858;0;43.070;0;167.2;27:23.312;14:56:11.785;0:39.825;0:41.858;0:43.070;218.8;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;14;2:05.081;0;;39.747;0;42.297;0;43.037;0;166.7;29:28.393;14:58:16.866;0:39.747;0:42.297;0:43.037;226.0;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;15;2:05.496;0;;39.807;0;42.358;0;43.331;0;166.2;31:33.889;15:00:22.362;0:39.807;0:42.358;0:43.331;222.3;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;16;2:05.717;0;;39.998;0;42.589;0;43.130;0;165.9;33:39.606;15:02:28.079;0:39.998;0:42.589;0:43.130;231.3;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;17;2:05.556;0;;39.739;0;42.207;0;43.610;0;166.1;35:45.162;15:04:33.635;0:39.739;0:42.207;0:43.610;226.0;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;18;2:06.553;0;;40.552;0;42.520;0;43.481;0;164.8;37:51.715;15:06:40.188;0:40.552;0:42.520;0:43.481;229.9;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;19;2:07.025;0;;40.506;0;42.462;0;44.057;0;164.2;39:58.740;15:08:47.213;0:40.506;0:42.462;0:44.057;221.0;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;20;2:07.153;0;;40.735;0;42.831;0;43.587;0;164.0;42:05.893;15:10:54.366;0:40.735;0:42.831;0:43.587;223.2;Franco GNUTTI;;;G;Elite Motorsport;;
19;1;21;3:25.722;0;B;40.700;0;45.411;0;1:59.611;0;101.4;45:31.615;15:14:20.088;0:40.700;0:45.411;1:59.611;226.0;Franco GNUTTI;;;G;Elite Motorsport;;
19;2;22;6:48.556;0;;5:18.512;0;44.699;0;45.345;0;51.0;52:20.171;15:21:08.644;5:18.512;0:44.699;0:45.345;174.2;Paolo PALANTI;0:05:50.407;;G;Elite Motorsport;;
19;2;23;2:08.942;0;;40.723;0;43.697;0;44.522;0;161.7;54:29.113;15:23:17.586;0:40.723;0:43.697;0:44.522;227.4;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;24;2:07.679;0;;40.230;0;43.573;0;43.876;0;163.3;56:36.792;15:25:25.265;0:40.230;0:43.573;0:43.876;217.0;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;25;2:10.478;0;;40.526;0;44.549;0;45.403;0;159.8;58:47.270;15:27:35.743;0:40.526;0:44.549;0:45.403;225.1;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;26;2:10.132;0;;40.902;0;44.704;0;44.526;0;160.3;1:00:57.402;15:29:45.875;0:40.902;0:44.704;0:44.526;201.0;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;27;2:07.666;0;;40.346;0;43.358;0;43.962;0;163.4;1:03:05.068;15:31:53.541;0:40.346;0:43.358;0:43.962;218.3;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;28;2:07.453;0;;40.145;1;43.234;0;44.074;0;163.6;1:05:12.521;15:34:00.994;0:40.145;0:43.234;0:44.074;214.4;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;29;2:11.029;0;;41.424;0;44.025;0;45.580;0;159.2;1:07:23.550;15:36:12.023;0:41.424;0:44.025;0:45.580;190.7;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;30;2:09.246;0;;40.735;0;44.465;0;44.046;0;161.4;1:09:32.796;15:38:21.269;0:40.735;0:44.465;0:44.046;223.7;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;31;2:10.202;0;;40.439;0;43.143;1;46.620;0;160.2;1:11:42.998;15:40:31.471;0:40.439;0:43.143;0:46.620;210.7;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;32;2:13.707;0;;42.170;0;46.426;0;45.111;0;156.0;1:13:56.705;15:42:45.178;0:42.170;0:46.426;0:45.111;205.5;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;33;2:10.768;0;;41.739;0;44.345;0;44.684;0;159.5;1:16:07.473;15:44:55.946;0:41.739;0:44.345;0:44.684;219.2;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;34;2:09.393;0;;41.094;0;43.690;0;44.609;0;161.2;1:18:16.866;15:47:05.339;0:41.094;0:43.690;0:44.609;205.1;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;35;2:10.438;0;;42.045;0;43.907;0;44.486;0;159.9;1:20:27.304;15:49:15.777;0:42.045;0:43.907;0:44.486;217.0;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;36;2:14.102;0;;45.169;0;44.357;0;44.576;0;155.5;1:22:41.406;15:51:29.879;0:45.169;0:44.357;0:44.576;222.3;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;37;2:11.074;0;;41.811;0;44.623;0;44.640;0;159.1;1:24:52.480;15:53:40.953;0:41.811;0:44.623;0:44.640;212.8;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;38;2:14.656;0;;41.751;0;48.092;0;44.813;0;154.9;1:27:07.136;15:55:55.609;0:41.751;0:48.092;0:44.813;222.3;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;39;3:32.092;0;B;44.105;0;48.164;0;1:59.823;0;98.3;1:30:39.228;15:59:27.701;0:44.105;0:48.164;1:59.823;204.0;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;40;6:38.476;0;;5:06.993;0;46.264;0;45.219;0;52.3;1:37:17.704;16:06:06.177;5:06.993;0:46.264;0:45.219;175.1;Paolo PALANTI;0:05:36.670;;G;Elite Motorsport;;
19;2;41;2:10.438;0;;41.623;0;43.726;0;45.089;0;159.9;1:39:28.142;16:08:16.615;0:41.623;0:43.726;0:45.089;220.5;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;42;2:08.935;0;;40.867;0;43.757;0;44.311;0;161.7;1:41:37.077;16:10:25.550;0:40.867;0:43.757;0:44.311;190.1;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;43;2:08.053;0;;40.446;0;43.857;0;43.750;0;162.9;1:43:45.130;16:12:33.603;0:40.446;0:43.857;0:43.750;209.9;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;44;2:08.237;0;;41.194;0;43.298;0;43.745;1;162.6;1:45:53.367;16:14:41.840;0:41.194;0:43.298;0:43.745;227.9;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;45;2:07.618;0;;40.196;0;43.268;0;44.154;0;163.4;1:48:00.985;16:16:49.458;0:40.196;0:43.268;0:44.154;224.6;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;46;2:08.335;0;;40.914;0;43.387;0;44.034;0;162.5;1:50:09.320;16:18:57.793;0:40.914;0:43.387;0:44.034;216.1;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;47;2:08.428;0;;40.950;0;43.414;0;44.064;0;162.4;1:52:17.748;16:21:06.221;0:40.950;0:43.414;0:44.064;220.1;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;48;2:10.034;0;;40.691;0;44.676;0;44.667;0;160.4;1:54:27.782;16:23:16.255;0:40.691;0:44.676;0:44.667;218.3;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;49;2:08.749;0;;40.519;0;43.626;0;44.604;0;162.0;1:56:36.531;16:25:25.004;0:40.519;0:43.626;0:44.604;220.1;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;50;2:12.657;0;;41.387;0;46.640;0;44.630;0;157.2;1:58:49.188;16:27:37.661;0:41.387;0:46.640;0:44.630;214.0;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;51;2:11.897;0;;43.144;0;44.111;0;44.642;0;158.1;2:01:01.085;16:29:49.558;0:43.144;0:44.111;0:44.642;174.2;Paolo PALANTI;;;G;Elite Motorsport;;
19;2;52;2:10.203;0;;41.462;0;43.632;0;45.109;0;160.2;2:03:11.288;16:31:59.761;0:41.462;0:43.632;0:45.109;205.9;Paolo PALANTI;;;G;Elite Motorsport;;
2;2;1;2:24.708;0;;51.965;0;46.621;0;46.122;0;144.1;2:24.708;14:31:13.181;0:51.965;0:46.621;0:46.122;153.6;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;2;2:10.594;0;;41.346;0;44.697;0;44.551;0;159.7;4:35.302;14:33:23.775;0:41.346;0:44.697;0:44.551;205.5;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;3;2:08.852;0;;40.202;0;44.106;0;44.544;0;161.9;6:44.154;14:35:32.627;0:40.202;0:44.106;0:44.544;229.4;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;4;2:09.049;0;;40.751;0;44.173;0;44.125;0;161.6;8:53.203;14:37:41.676;0:40.751;0:44.173;0:44.125;240.0;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;5;2:06.817;0;;40.336;0;42.875;0;43.606;0;164.4;11:00.020;14:39:48.493;0:40.336;0:42.875;0:43.606;219.6;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;6;2:07.409;0;;40.068;0;43.772;0;43.569;0;163.7;13:07.429;14:41:55.902;0:40.068;0:43.772;0:43.569;215.3;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;7;2:07.610;0;;40.025;0;43.564;0;44.021;0;163.4;15:15.039;14:44:03.512;0:40.025;0:43.564;0:44.021;214.9;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;8;2:07.300;0;;40.266;0;43.028;0;44.006;0;163.8;17:22.339;14:46:10.812;0:40.266;0:43.028;0:44.006;217.9;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;9;2:07.396;0;;40.104;0;43.913;0;43.379;0;163.7;19:29.735;14:48:18.208;0:40.104;0:43.913;0:43.379;226.0;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;10;2:06.459;0;;39.898;0;43.310;0;43.251;0;164.9;21:36.194;14:50:24.667;0:39.898;0:43.310;0:43.251;213.6;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;11;2:05.864;0;;39.781;0;42.921;0;43.162;0;165.7;23:42.058;14:52:30.531;0:39.781;0:42.921;0:43.162;213.6;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;12;2:05.324;2;;39.433;2;42.832;0;43.059;2;166.4;25:47.382;14:54:35.855;0:39.433;0:42.832;0:43.059;228.9;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;13;2:05.686;0;;39.769;0;42.517;0;43.400;0;165.9;27:53.068;14:56:41.541;0:39.769;0:42.517;0:43.400;223.7;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;14;2:05.589;0;;39.622;0;42.668;0;43.299;0;166.1;29:58.657;14:58:47.130;0:39.622;0:42.668;0:43.299;233.8;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;15;2:06.274;0;;39.614;0;42.901;0;43.759;0;165.2;32:04.931;15:00:53.404;0:39.614;0:42.901;0:43.759;221.0;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;16;2:05.502;0;;39.758;0;42.463;2;43.281;0;166.2;34:10.433;15:02:58.906;0:39.758;0:42.463;0:43.281;219.6;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;17;2:05.589;0;;39.743;0;42.689;0;43.157;0;166.1;36:16.022;15:05:04.495;0:39.743;0:42.689;0:43.157;221.0;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;18;2:05.957;0;;39.770;0;43.062;0;43.125;0;165.6;38:21.979;15:07:10.452;0:39.770;0:43.062;0:43.125;217.9;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;19;2:07.075;0;;40.151;0;43.318;0;43.606;0;164.1;40:29.054;15:09:17.527;0:40.151;0:43.318;0:43.606;224.6;Roberto OLIVO;;;G;RS+A Motortech;;
2;2;20;3:39.906;0;B;40.202;0;43.448;0;2:16.256;0;94.8;44:08.960;15:12:57.433;0:40.202;0:43.448;2:16.256;202.8;Roberto OLIVO;;;G;RS+A Motortech;;
2;3;21;6:41.542;0;;5:06.496;0;47.905;0;47.141;0;51.9;50:50.502;15:19:38.975;5:06.496;0:47.905;0:47.141;149.5;Marco RAVINALE;0:05:45.403;;G;RS+A Motortech;;
2;3;22;2:17.364;0;;43.333;0;48.776;0;45.255;0;151.8;53:07.866;15:21:56.339;0:43.333;0:48.776;0:45.255;194.8;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;23;2:12.258;0;;42.195;0;44.506;0;45.557;0;157.7;55:20.124;15:24:08.597;0:42.195;0:44.506;0:45.557;201.3;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;24;2:12.936;0;;42.547;0;45.074;0;45.315;0;156.9;57:33.060;15:26:21.533;0:42.547;0:45.074;0:45.315;181.2;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;25;2:12.703;0;;41.854;0;44.897;0;45.952;0;157.2;59:45.763;15:28:34.236;0:41.854;0:44.897;0:45.952;203.2;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;26;2:16.670;0;;43.582;0;45.040;0;48.048;0;152.6;1:02:02.433;15:30:50.906;0:43.582;0:45.040;0:48.048;178.8;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;27;2:10.772;0;;41.516;0;44.067;0;45.189;0;159.5;1:04:13.205;15:33:01.678;0:41.516;0:44.067;0:45.189;201.0;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;28;2:19.039;0;;41.913;0;51.585;0;45.541;0;150.0;1:06:32.244;15:35:20.717;0:41.913;0:51.585;0:45.541;187.8;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;29;2:09.397;0;;41.395;0;43.551;0;44.451;0;161.2;1:08:41.641;15:37:30.114;0:41.395;0:43.551;0:44.451;193.8;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;30;2:08.927;0;;40.855;0;43.664;0;44.408;0;161.8;1:10:50.568;15:39:39.041;0:40.855;0:43.664;0:44.408;211.5;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;31;2:08.654;0;;41.444;0;43.502;1;43.708;1;162.1;1:12:59.222;15:41:47.695;0:41.444;0:43.502;0:43.708;199.1;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;32;2:08.759;0;;40.445;1;43.585;0;44.729;0;162.0;1:15:07.981;15:43:56.454;0:40.445;0:43.585;0:44.729;196.2;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;33;2:10.828;0;;41.103;0;45.559;0;44.166;0;159.4;1:17:18.809;15:46:07.282;0:41.103;0:45.559;0:44.166;205.5;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;34;2:16.562;0;;41.617;0;49.102;0;45.843;0;152.7;1:19:35.371;15:48:23.844;0:41.617;0:49.102;0:45.843;201.7;Marco RAVINALE;;;G;RS+A Motortech;;
2;3;35;3:58.129;0;B;43.870;0;44.642;0;2:29.617;0;87.6;1:23:33.500;15:52:21.973;0:43.870;0:44.642;2:29.617;184.6;Marco RAVINALE;;;G;RS+A Motortech;;
2;1;36;6:23.753;0;;4:47.126;0;47.659;0;48.968;0;54.3;1:29:57.253;15:58:45.726;4:47.126;0:47.659;0:48.968;167.8;Mariano COSTAMAGNA;0:05:34.684;;G;RS+A Motortech;;
2;1;37;2:14.884;0;;41.753;0;46.708;0;46.423;0;154.6;1:32:12.137;16:01:00.610;0:41.753;0:46.708;0:46.423;182.7;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;38;2:14.304;0;;42.056;0;45.278;0;46.970;0;155.3;1:34:26.441;16:03:14.914;0:42.056;0:45.278;0:46.970;186.5;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;39;2:15.500;0;;41.680;0;47.173;0;46.647;0;153.9;1:36:41.941;16:05:30.414;0:41.680;0:47.173;0:46.647;192.1;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;40;2:10.282;0;;40.989;0;44.845;0;44.448;0;160.1;1:38:52.223;16:07:40.696;0:40.989;0:44.845;0:44.448;202.1;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;41;2:10.468;0;;41.133;0;44.160;0;45.175;0;159.8;1:41:02.691;16:09:51.164;0:41.133;0:44.160;0:45.175;210.3;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;42;2:11.602;0;;40.640;0;46.306;0;44.656;0;158.5;1:43:14.293;16:12:02.766;0:40.640;0:46.306;0:44.656;202.5;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;43;2:09.556;0;;41.042;0;44.140;1;44.374;0;161.0;1:45:23.849;16:14:12.322;0:41.042;0:44.140;0:44.374;187.1;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;44;2:15.878;0;;43.751;0;47.116;0;45.011;0;153.5;1:47:39.727;16:16:28.200;0:43.751;0:47.116;0:45.011;191.7;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;45;2:09.714;0;;41.139;0;44.390;0;44.185;1;160.8;1:49:49.441;16:18:37.914;0:41.139;0:44.390;0:44.185;195.2;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;46;2:09.979;0;;41.036;0;44.330;0;44.613;0;160.4;1:51:59.420;16:20:47.893;0:41.036;0:44.330;0:44.613;197.7;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;47;2:09.627;0;;40.203;1;44.677;0;44.747;0;160.9;1:54:09.047;16:22:57.520;0:40.203;0:44.677;0:44.747;217.4;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;48;2:11.206;0;;41.160;0;44.701;0;45.345;0;158.9;1:56:20.253;16:25:08.726;0:41.160;0:44.701;0:45.345;206.3;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
2;1;49;2:17.414;0;;42.437;0;47.391;0;47.586;0;151.8;1:58:37.667;16:27:26.140;0:42.437;0:47.391;0:47.586;187.8;Mariano COSTAMAGNA;;;G;RS+A Motortech;;
21;2;1;2:08.926;0;;42.760;0;43.076;0;43.090;0;161.8;2:08.926;14:30:57.399;0:42.760;0:43.076;0:43.090;185.2;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;2;2:03.338;0;;39.627;0;41.715;0;41.996;0;169.1;4:12.264;14:33:00.737;0:39.627;0:41.715;0:41.996;230.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;3;2:03.514;0;;39.859;0;41.682;0;41.973;0;168.8;6:15.778;14:35:04.251;0:39.859;0:41.682;0:41.973;238.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;4;2:02.762;0;;39.412;0;41.310;0;42.040;0;169.9;8:18.540;14:37:07.013;0:39.412;0:41.310;0:42.040;236.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;5;2:01.812;0;;39.049;0;41.217;0;41.546;0;171.2;10:20.352;14:39:08.825;0:39.049;0:41.217;0:41.546;242.1;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;6;2:01.490;0;;39.035;0;40.982;0;41.473;0;171.7;12:21.842;14:41:10.315;0:39.035;0:40.982;0:41.473;244.3;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;7;2:01.696;0;;38.957;0;41.176;0;41.563;0;171.4;14:23.538;14:43:12.011;0:38.957;0:41.176;0:41.563;244.3;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;8;2:01.301;0;;38.784;0;41.105;0;41.412;0;171.9;16:24.839;14:45:13.312;0:38.784;0:41.105;0:41.412;245.4;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;9;2:01.269;0;;38.673;0;41.236;0;41.360;0;172.0;18:26.108;14:47:14.581;0:38.673;0:41.236;0:41.360;245.4;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;10;2:01.140;0;;38.659;0;40.957;0;41.524;0;172.2;20:27.248;14:49:15.721;0:38.659;0:40.957;0:41.524;244.3;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;11;2:02.591;0;;38.885;0;41.770;0;41.936;0;170.1;22:29.839;14:51:18.312;0:38.885;0:41.770;0:41.936;243.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;12;2:01.833;0;;38.960;0;41.265;0;41.608;0;171.2;24:31.672;14:53:20.145;0:38.960;0:41.265;0:41.608;240.0;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;13;2:01.388;0;;38.682;0;41.181;0;41.525;0;171.8;26:33.060;14:55:21.533;0:38.682;0:41.181;0:41.525;244.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;14;2:01.317;0;;38.775;0;41.089;0;41.453;0;171.9;28:34.377;14:57:22.850;0:38.775;0:41.089;0:41.453;244.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;15;2:01.597;0;;38.751;0;41.220;0;41.626;0;171.5;30:35.974;14:59:24.447;0:38.751;0:41.220;0:41.626;246.0;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;16;2:01.876;0;;38.779;0;41.372;0;41.725;0;171.1;32:37.850;15:01:26.323;0:38.779;0:41.372;0:41.725;243.2;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;17;2:01.974;0;;38.951;0;41.396;0;41.627;0;171.0;34:39.824;15:03:28.297;0:38.951;0:41.396;0:41.627;243.8;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
21;2;18;2:01.722;0;;38.807;0;41.233;0;41.682;0;171.3;36:41.546;15:05:30.019;0:38.807;0:41.233;0:41.682;244.9;Rinaldo CAPELLO;;;G;Scuderia del Girasole;;
