﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554557792;06/04/2019 13:36:32;14,0556;0;73;1002,07;11,6703;118;
1554557802;06/04/2019 13:36:42;14,0556;0;73;1002,07;8,48747;114;
1554557812;06/04/2019 13:36:52;14,0556;0;73;1002,07;5,30467;138;
1554557822;06/04/2019 13:37:02;14;0;73;1002,07;7,42654;108;
1554557832;06/04/2019 13:37:12;14;0;72;1001,93;4,24374;124;
1554557842;06/04/2019 13:37:22;14;0;72;1001,93;4,24374;118;
1554557852;06/04/2019 13:37:32;14;0;72;1001,93;2,12187;159;
1554557862;06/04/2019 13:37:42;14;0;72;1001,93;6,3656;161;
1554557872;06/04/2019 13:37:52;14;0;72;1001,93;4,24374;151;
1554557882;06/04/2019 13:38:02;14;0;73;1001,93;4,24374;165;
1554557897;06/04/2019 13:38:17;14,0556;0;73;1001,96;2,12187;163;
1554557907;06/04/2019 13:38:27;14;0;73;1001,96;4,24374;128;
1554557922;06/04/2019 13:38:42;14;0;73;1001,96;1,06093;110;
1554557932;06/04/2019 13:38:52;14,0556;0;73;1001,96;0;110;
1554557942;06/04/2019 13:39:02;14,1111;0;73;1001,96;0;110;
1554557957;06/04/2019 13:39:17;14,2222;0;73;1001,93;1,06093;110;
1554557967;06/04/2019 13:39:27;14,2778;0;73;1001,93;1,06093;114;
1554557982;06/04/2019 13:39:42;14,2778;0;73;1001,93;1,06093;79;
1554557992;06/04/2019 13:39:52;14,3333;0;73;1001,93;1,06093;88;
1554558002;06/04/2019 13:40:02;14,3333;0;73;1001,93;0;88;
1554558012;06/04/2019 13:40:12;14,3889;0;73;1001,93;0;83;
1554558027;06/04/2019 13:40:27;14,4444;0;73;1001,93;1,06093;83;
1554558042;06/04/2019 13:40:42;14,5;0;72;1001,93;0;89;
1554558052;06/04/2019 13:40:52;14,5556;0;72;1001,93;1,06093;155;
1554558062;06/04/2019 13:41:02;14,6111;0;72;1001,93;1,06093;155;
1554558072;06/04/2019 13:41:12;14,6667;0;72;1001,93;2,12187;117;
1554558082;06/04/2019 13:41:22;14,7222;0;72;1001,93;2,12187;117;
1554558097;06/04/2019 13:41:37;14,7778;0;72;1001,93;2,12187;238;
1554558107;06/04/2019 13:41:47;14,8333;0;72;1001,93;2,12187;238;
1554558117;06/04/2019 13:41:57;14,8889;0;72;1001,93;1,06093;238;
1554558127;06/04/2019 13:42:07;14,8889;0;72;1001,96;3,1828;132;
1554558142;06/04/2019 13:42:22;15;0;71;1001,96;4,24374;121;
1554558152;06/04/2019 13:42:32;14,9444;0;71;1001,96;2,12187;158;
1554558162;06/04/2019 13:42:42;14,9444;0;71;1001,96;3,1828;130;
1554558172;06/04/2019 13:42:52;14,9444;0;71;1001,96;2,12187;130;
1554558187;06/04/2019 13:43:07;14,9444;0;71;1001,96;2,12187;131;
1554558197;06/04/2019 13:43:17;14,8889;0;70;1001,96;2,12187;141;
1554558207;06/04/2019 13:43:27;14,8889;0;70;1001,96;3,1828;138;
1554558217;06/04/2019 13:43:37;14,8889;0;70;1001,96;4,24374;136;
1554558232;06/04/2019 13:43:52;14,8889;0;70;1001,96;4,24374;113;
1554558242;06/04/2019 13:44:02;14,8333;0;71;1001,96;8,48747;132;
1554558252;06/04/2019 13:44:12;14,8333;0;71;1001,96;7,42654;114;
1554558262;06/04/2019 13:44:22;14,8333;0;71;1001,96;8,48747;142;
1554558272;06/04/2019 13:44:32;14,7778;0;71;1001,96;7,42654;134;
1554558287;06/04/2019 13:44:47;14,7222;0;71;1001,96;2,12187;157;
1554558302;06/04/2019 13:45:02;14,6667;0;70;1001,96;0;157;
1554558312;06/04/2019 13:45:12;14,6111;0;70;1001,96;1,06093;174;
1554558322;06/04/2019 13:45:22;14,6667;0;70;1001,96;0;191;
1554558337;06/04/2019 13:45:37;14,6111;0;70;1001,96;2,12187;159;
1554558347;06/04/2019 13:45:47;14,6667;0;71;1001,96;1,06093;159;
1554558357;06/04/2019 13:45:57;14,6111;0;71;1001,96;3,1828;123;
1554558367;06/04/2019 13:46:07;14,6667;0;71;1001,86;3,1828;125;
1554558377;06/04/2019 13:46:17;14,6111;0;71;1001,86;3,1828;128;
1554558387;06/04/2019 13:46:27;14,6667;0;71;1001,86;3,1828;115;
1554558397;06/04/2019 13:46:37;14,6667;0;71;1001,86;3,1828;113;
1554558407;06/04/2019 13:46:47;14,6111;0;71;1001,86;3,1828;109;
1554558417;06/04/2019 13:46:57;14,6111;0;71;1001,86;2,12187;109;
1554558427;06/04/2019 13:47:07;14,6111;0;71;1001,8;1,06093;91;
1554558437;06/04/2019 13:47:17;14,6111;0;71;1001,8;1,06093;9;
1554558447;06/04/2019 13:47:27;14,6111;0;71;1001,8;0;9;
1554558457;06/04/2019 13:47:37;14,6667;0;71;1001,8;2,12187;323;
1554558467;06/04/2019 13:47:47;14,6111;0;71;1001,8;6,3656;269;
1554558482;06/04/2019 13:48:02;14,6111;0;71;1001,8;3,1828;319;
1554558492;06/04/2019 13:48:12;14,6667;0;71;1001,83;3,1828;55;
1554558502;06/04/2019 13:48:22;14,6667;0;70;1001,83;1,06093;53;
1554558517;06/04/2019 13:48:37;14,6667;0;70;1001,83;1,06093;23;
1554558527;06/04/2019 13:48:47;14,6667;0;70;1001,83;1,06093;219;
1554558542;06/04/2019 13:49:02;14,7222;0;70;1001,83;3,1828;267;
1554558552;06/04/2019 13:49:12;14,7222;0;70;1001,83;2,12187;252;
1554558562;06/04/2019 13:49:22;14,7222;0;70;1001,83;4,24374;244;
1554558577;06/04/2019 13:49:37;14,7222;0;70;1001,83;1,06093;246;
1554558587;06/04/2019 13:49:47;14,7222;0;70;1001,83;2,12187;174;
1554558597;06/04/2019 13:49:57;14,7222;0;70;1001,83;1,06093;174;
1554558607;06/04/2019 13:50:07;14,7222;0;70;1001,83;1,06093;174;
1554558617;06/04/2019 13:50:17;14,7222;0;70;1001,83;2,12187;299;
1554558632;06/04/2019 13:50:32;14,7222;0;70;1001,83;2,12187;269;
1554558642;06/04/2019 13:50:42;14,7222;0;70;1001,83;2,12187;21;
1554558652;06/04/2019 13:50:52;14,7222;0;70;1001,83;3,1828;23;
1554558667;06/04/2019 13:51:07;14,7222;0;70;1001,83;2,12187;323;
1554558682;06/04/2019 13:51:22;14,7222;0;70;1001,83;1,06093;323;
1554558692;06/04/2019 13:51:32;14,7222;0;70;1001,83;2,12187;323;
1554558702;06/04/2019 13:51:42;14,7222;0;70;1001,83;2,12187;322;
1554558712;06/04/2019 13:51:52;14,7222;0;70;1001,83;1,06093;324;
1554558722;06/04/2019 13:52:02;14,6667;0;70;1001,83;1,06093;324;
1554558732;06/04/2019 13:52:12;14,7222;0;70;1001,86;1,06093;324;
1554558742;06/04/2019 13:52:22;14,7222;0;70;1001,86;2,12187;319;
1554558752;06/04/2019 13:52:32;14,7222;0;70;1001,86;1,06093;314;
1554558762;06/04/2019 13:52:42;14,7222;0;70;1001,86;0;315;
1554558777;06/04/2019 13:52:57;14,7778;0;70;1001,86;2,12187;212;
1554558787;06/04/2019 13:53:07;14,7778;0;70;1001,9;1,06093;212;
1554558797;06/04/2019 13:53:17;14,7778;0;70;1001,9;2,12187;169;
1554558807;06/04/2019 13:53:27;14,8333;0;70;1001,9;5,30467;126;
1554558817;06/04/2019 13:53:37;14,8333;0;70;1001,9;4,24374;121;
1554558827;06/04/2019 13:53:47;14,8333;0;70;1001,9;4,24374;131;
1554558842;06/04/2019 13:54:02;14,8333;0;70;1001,9;4,24374;89;
1554558852;06/04/2019 13:54:12;14,7778;0;70;1001,93;2,12187;25;
1554558862;06/04/2019 13:54:22;14,7778;0;70;1001,93;2,12187;133;
1554558877;06/04/2019 13:54:37;14,7222;0;70;1001,93;7,42654;126;
1554558887;06/04/2019 13:54:47;14,7222;0;70;1001,93;6,3656;159;
1554558897;06/04/2019 13:54:57;14,7222;0;70;1001,93;7,42654;127;
1554558907;06/04/2019 13:55:07;14,6667;0;70;1001,93;5,30467;135;
1554558917;06/04/2019 13:55:17;14,6667;0;70;1002,03;3,1828;147;
1554558927;06/04/2019 13:55:27;14,6111;0;70;1002,03;4,24374;127;
1554558937;06/04/2019 13:55:37;14,5556;0;70;1002,03;6,3656;116;
1554558947;06/04/2019 13:55:47;14,5556;0;70;1002,03;4,24374;105;
1554558957;06/04/2019 13:55:57;14,5;0;70;1002,03;2,12187;153;
1554558972;06/04/2019 13:56:12;14,4444;0;70;1002,03;2,12187;172;
1554558982;06/04/2019 13:56:22;14,3889;0;70;1002,03;2,12187;156;
1554558992;06/04/2019 13:56:32;14,3889;0;70;1002,03;8,48747;122;
1554559002;06/04/2019 13:56:42;14,3333;0;70;1002,03;7,42654;121;
1554559012;06/04/2019 13:56:52;14,2778;0;70;1002,03;4,24374;109;
1554559022;06/04/2019 13:57:02;14,2778;0;70;1002,03;6,3656;116;
1554559037;06/04/2019 13:57:17;14,2222;0;70;1001,96;4,24374;153;
1554559047;06/04/2019 13:57:27;14,2222;0;70;1001,96;5,30467;169;
1554559057;06/04/2019 13:57:37;14,2222;0;70;1001,96;5,30467;186;
1554559067;06/04/2019 13:57:47;14,1667;0;70;1001,96;4,24374;154;
1554559077;06/04/2019 13:57:57;14,1667;0;70;1001,96;5,30467;132;
1554559087;06/04/2019 13:58:07;14,1667;0;70;1002,03;7,42654;159;
1554559097;06/04/2019 13:58:17;14,1667;0;70;1002,03;4,24374;160;
1554559107;06/04/2019 13:58:27;14,1667;0;70;1002,03;4,24374;186;
1554559117;06/04/2019 13:58:37;14,1111;0;71;1002,03;4,24374;155;
1554559127;06/04/2019 13:58:47;14,1111;0;71;1002,03;4,24374;193;
1554559137;06/04/2019 13:58:57;14,1111;0;71;1002,03;2,12187;182;
1554559147;06/04/2019 13:59:07;14,0556;0;71;1002,03;4,24374;204;
1554559157;06/04/2019 13:59:17;14,0556;0;71;1002,03;4,24374;204;
1554559167;06/04/2019 13:59:27;14;0;71;1002,03;3,1828;204;
1554559177;06/04/2019 13:59:37;14,0556;0;71;1002,03;2,12187;192;
1554559187;06/04/2019 13:59:47;14,0556;0;71;1002,03;2,12187;184;
1554559197;06/04/2019 13:59:57;14,0556;0;71;1002,03;4,24374;113;
1554559207;06/04/2019 14:00:07;14,0556;0;71;1002;2,12187;130;
1554559217;06/04/2019 14:00:17;14,0556;0;71;1002;1,06093;135;
1554559227;06/04/2019 14:00:27;14,0556;0;71;1002;2,12187;138;
1554559242;06/04/2019 14:00:42;14,1111;0;71;1002;3,1828;152;
1554559252;06/04/2019 14:00:52;14,0556;0;71;1002;3,1828;150;
1554559262;06/04/2019 14:01:02;14,1111;0;71;1002;4,24374;148;
1554559272;06/04/2019 14:01:12;14,0556;0;71;1001,96;2,12187;150;
1554559287;06/04/2019 14:01:27;14,0556;0;71;1001,96;2,12187;176;
1554559297;06/04/2019 14:01:37;14,1111;0;71;1001,96;2,12187;171;
1554559307;06/04/2019 14:01:47;14,0556;0;71;1001,96;2,12187;155;
1554559317;06/04/2019 14:01:57;14,1111;0;70;1001,96;4,24374;134;
1554559327;06/04/2019 14:02:07;14,1111;0;70;1002;3,1828;144;
1554559337;06/04/2019 14:02:17;14,1111;0;70;1002;4,24374;128;
1554559347;06/04/2019 14:02:27;14,1111;0;70;1002;4,24374;126;
1554559357;06/04/2019 14:02:37;14,1111;0;70;1002;4,24374;170;
1554559367;06/04/2019 14:02:47;14,1111;0;70;1002;3,1828;149;
1554559377;06/04/2019 14:02:57;14,1111;0;70;1002;4,24374;167;
1554559387;06/04/2019 14:03:07;14,0556;0;70;1001,96;4,24374;165;
1554559402;06/04/2019 14:03:22;14,1111;0;70;1001,96;3,1828;146;
1554559412;06/04/2019 14:03:32;14,0556;0;70;1001,96;1,06093;146;
1554559422;06/04/2019 14:03:42;14,1111;0;71;1001,96;2,12187;146;
1554559432;06/04/2019 14:03:52;14,0556;0;71;1001,96;1,06093;146;
1554559447;06/04/2019 14:04:07;14,1111;0;71;1001,9;1,06093;120;
1554559457;06/04/2019 14:04:17;14,1111;0;71;1001,9;1,06093;119;
1554559467;06/04/2019 14:04:27;14,1111;0;71;1001,9;1,06093;121;
1554559477;06/04/2019 14:04:37;14,1111;0;71;1001,9;3,1828;238;
1554559487;06/04/2019 14:04:47;14,1667;0;71;1001,9;3,1828;242;
1554559497;06/04/2019 14:04:57;14,1667;0;71;1001,9;2,12187;242;
1554559507;06/04/2019 14:05:07;14,1667;0;71;1001,96;1,06093;242;
1554559517;06/04/2019 14:05:17;14,1667;0;71;1001,96;1,06093;242;
1554559532;06/04/2019 14:05:32;14,2222;0;70;1001,96;1,06093;242;
1554559542;06/04/2019 14:05:42;14,2222;0;70;1001,96;0;242;
1554559557;06/04/2019 14:05:57;14,2222;0;70;1001,96;1,06093;242;
1554559572;06/04/2019 14:06:12;14,2778;0;70;1001,9;2,12187;169;
1554559582;06/04/2019 14:06:22;14,2778;0;71;1001,9;2,12187;169;
1554559592;06/04/2019 14:06:32;14,2778;0;71;1001,9;1,06093;162;
1554559602;06/04/2019 14:06:42;14,2778;0;71;1001,9;2,12187;136;
1554559612;06/04/2019 14:06:52;14,3333;0;71;1001,9;2,12187;136;
1554559622;06/04/2019 14:07:02;14,3333;0;71;1001,9;0;136;
1554559632;06/04/2019 14:07:12;14,3333;0;70;1001,86;2,12187;313;
1554559647;06/04/2019 14:07:27;14,3889;0;70;1001,86;3,1828;262;
1554559657;06/04/2019 14:07:37;14,3333;0;70;1001,86;2,12187;235;
1554559672;06/04/2019 14:07:52;14,3889;0;70;1001,86;3,1828;298;
1554559687;06/04/2019 14:08:07;14,4444;0;70;1001,86;2,12187;303;
1554559702;06/04/2019 14:08:22;14,5;0;70;1001,86;1,06093;303;
1554559712;06/04/2019 14:08:32;14,5;0;70;1001,86;1,06093;302;
1554559722;06/04/2019 14:08:42;14,5;0;70;1001,86;2,12187;127;
1554559732;06/04/2019 14:08:52;14,5556;0;70;1001,86;1,06093;127;
1554559747;06/04/2019 14:09:07;14,5556;0;70;1001,86;0;127;
1554559757;06/04/2019 14:09:17;14,6111;0;70;1001,86;1,06093;127;
1554559767;06/04/2019 14:09:27;14,6667;0;70;1001,86;1,06093;248;
1554559777;06/04/2019 14:09:37;14,6667;0;70;1001,86;3,1828;276;
1554559792;06/04/2019 14:09:52;14,7222;0;70;1001,86;2,12187;249;
1554559807;06/04/2019 14:10:07;14,7222;0;70;1001,8;1,06093;248;
1554559817;06/04/2019 14:10:17;14,7222;0;70;1001,8;1,06093;211;
1554559827;06/04/2019 14:10:27;14,7778;0;70;1001,8;1,06093;211;
1554559837;06/04/2019 14:10:37;14,7222;0;70;1001,8;2,12187;211;
1554559847;06/04/2019 14:10:47;14,7222;0;70;1001,8;1,06093;211;
1554559857;06/04/2019 14:10:57;14,7222;0;70;1001,8;1,06093;211;
1554559872;06/04/2019 14:11:12;14,7222;0;70;1001,86;2,12187;211;
1554559887;06/04/2019 14:11:27;14,7222;0;70;1001,86;1,06093;211;
1554559897;06/04/2019 14:11:37;14,7222;0;70;1001,86;0;211;
1554559907;06/04/2019 14:11:47;14,7222;0;70;1001,86;1,06093;211;
1554559917;06/04/2019 14:11:57;14,7222;0;70;1001,86;0;211;
1554559927;06/04/2019 14:12:07;14,7222;0;70;1001,8;0;240;
1554559937;06/04/2019 14:12:17;14,7222;0;70;1001,8;0;240;
1554559952;06/04/2019 14:12:32;14,7222;0;70;1001,8;1,06093;240;
1554559962;06/04/2019 14:12:42;14,7222;0;70;1001,8;2,12187;240;
1554559972;06/04/2019 14:12:52;14,7222;0;70;1001,8;3,1828;241;
1554559987;06/04/2019 14:13:07;14,7222;0;70;1001,8;2,12187;243;
1554559997;06/04/2019 14:13:17;14,7222;0;70;1001,8;2,12187;243;
1554560007;06/04/2019 14:13:27;14,7222;0;70;1001,8;3,1828;243;
1554560017;06/04/2019 14:13:37;14,7222;0;70;1001,8;1,06093;252;
1554560027;06/04/2019 14:13:47;14,7222;0;70;1001,8;2,12187;269;
1554560037;06/04/2019 14:13:57;14,7222;0;70;1001,8;1,06093;270;
1554560047;06/04/2019 14:14:07;14,6667;0;70;1001,86;3,1828;304;
1554560057;06/04/2019 14:14:17;14,6667;0;70;1001,86;2,12187;294;
1554560067;06/04/2019 14:14:27;14,6667;0;70;1001,86;1,06093;262;
1554560077;06/04/2019 14:14:37;14,6667;0;70;1001,86;2,12187;211;
1554560087;06/04/2019 14:14:47;14,6667;0;70;1001,86;1,06093;211;
1554560102;06/04/2019 14:15:02;14,7222;0;70;1001,86;1,06093;211;
1554560112;06/04/2019 14:15:12;14,6667;0;70;1001,86;2,12187;355;
1554560122;06/04/2019 14:15:22;14,7222;0;70;1001,86;1,06093;355;
1554560137;06/04/2019 14:15:37;14,7222;0;70;1001,86;0;355;
1554560147;06/04/2019 14:15:47;14,7222;0;70;1001,86;1,06093;355;
1554560157;06/04/2019 14:15:57;14,7222;0;70;1001,86;1,06093;355;
1554560167;06/04/2019 14:16:07;14,7222;0;70;1001,83;3,1828;133;
1554560182;06/04/2019 14:16:22;14,7222;0;70;1001,83;5,30467;126;
1554560197;06/04/2019 14:16:37;14,7222;0;70;1001,83;5,30467;171;
1554560207;06/04/2019 14:16:47;14,6667;0;70;1001,83;3,1828;130;
1554560217;06/04/2019 14:16:57;14,6667;0;70;1001,83;4,24374;105;
1554560232;06/04/2019 14:17:12;14,6111;0;70;1001,8;4,24374;166;
1554560247;06/04/2019 14:17:27;14,6111;0;70;1001,8;3,1828;142;
1554560262;06/04/2019 14:17:42;14,5;0;70;1001,8;2,12187;128;
1554560277;06/04/2019 14:17:57;14,4444;0;70;1001,8;4,24374;164;
1554560287;06/04/2019 14:18:07;14,4444;0;70;1001,86;4,24374;159;
1554560297;06/04/2019 14:18:17;14,3889;0;70;1001,86;2,12187;159;
1554560312;06/04/2019 14:18:32;14,3333;0;70;1001,86;2,12187;133;
1554560322;06/04/2019 14:18:42;14,3333;0;70;1001,86;2,12187;154;
1554560337;06/04/2019 14:18:57;14,2778;0;70;1001,86;4,24374;166;
1554560347;06/04/2019 14:19:07;14,2778;0;71;1001,86;3,1828;138;
1554560362;06/04/2019 14:19:22;14,2222;0;71;1001,86;3,1828;127;
1554560372;06/04/2019 14:19:32;14,2222;0;71;1001,86;5,30467;145;
1554560382;06/04/2019 14:19:42;14,1667;0;71;1001,86;9,54841;115;
1554560397;06/04/2019 14:19:57;14,1111;0;71;1001,86;4,24374;153;
1554560407;06/04/2019 14:20:07;14,1111;0;71;1001,8;4,24374;142;
1554560417;06/04/2019 14:20:17;14,1111;0;71;1001,8;3,1828;140;
1554560432;06/04/2019 14:20:32;14,0556;0;71;1001,8;3,1828;126;
1554560442;06/04/2019 14:20:42;14;0;71;1001,8;2,12187;156;
1554560457;06/04/2019 14:20:57;14;0;72;1001,8;4,24374;136;
1554560467;06/04/2019 14:21:07;13,8889;0;72;1001,76;3,1828;126;
1554560482;06/04/2019 14:21:22;13,8889;0;72;1001,76;3,1828;143;
1554560492;06/04/2019 14:21:32;13,8889;0;72;1001,76;3,1828;144;
1554560507;06/04/2019 14:21:47;13,8889;0;72;1001,76;4,24374;119;
1554560517;06/04/2019 14:21:57;13,8333;0;72;1001,76;3,1828;119;
1554560527;06/04/2019 14:22:07;13,8333;0;72;1001,76;3,1828;117;
1554560542;06/04/2019 14:22:22;13,7778;0;72;1001,76;3,1828;119;
1554560552;06/04/2019 14:22:32;13,7778;0;72;1001,76;4,24374;121;
1554560562;06/04/2019 14:22:42;13,7778;0;72;1001,76;3,1828;121;
1554560572;06/04/2019 14:22:52;13,7222;0;72;1001,76;2,12187;121;
1554560582;06/04/2019 14:23:02;13,7222;0;72;1001,76;3,1828;138;
1554560592;06/04/2019 14:23:12;13,7222;0;72;1001,73;3,1828;111;
1554560607;06/04/2019 14:23:27;13,7222;0;73;1001,73;3,1828;157;
1554560617;06/04/2019 14:23:37;13,7222;0;73;1001,73;2,12187;153;
1554560632;06/04/2019 14:23:52;13,7222;0;73;1001,73;2,12187;146;
1554560642;06/04/2019 14:24:02;13,7222;0;73;1001,73;2,12187;147;
1554560652;06/04/2019 14:24:12;13,6667;0;73;1001,76;2,12187;148;
1554560662;06/04/2019 14:24:22;13,7222;0;73;1001,76;2,12187;150;
1554560677;06/04/2019 14:24:37;13,7222;0;73;1001,76;4,24374;166;
1554560687;06/04/2019 14:24:47;13,7778;0;73;1001,76;6,3656;163;
1554560697;06/04/2019 14:24:57;13,7222;0;73;1001,76;4,24374;128;
1554560707;06/04/2019 14:25:07;13,7222;0;73;1001,73;2,12187;128;
1554560717;06/04/2019 14:25:17;13,7778;0;73;1001,73;2,12187;128;
1554560727;06/04/2019 14:25:27;13,7222;0;73;1001,73;1,06093;163;
1554560737;06/04/2019 14:25:37;13,7222;0;73;1001,73;1,06093;163;
1554560747;06/04/2019 14:25:47;13,7778;0;73;1001,73;1,06093;163;
1554560757;06/04/2019 14:25:57;13,7778;0;73;1001,73;2,12187;177;
1554560767;06/04/2019 14:26:07;13,7778;0;73;1001,73;2,12187;175;
1554560777;06/04/2019 14:26:17;13,8333;0;73;1001,73;1,06093;175;
1554560787;06/04/2019 14:26:27;13,7778;0;73;1001,73;0;175;
1554560802;06/04/2019 14:26:42;13,7778;0;73;1001,73;0;175;
1554560817;06/04/2019 14:26:57;13,8889;0;73;1001,73;2,12187;204;
1554560827;06/04/2019 14:27:07;13,8889;0;73;1001,76;3,1828;154;
1554560837;06/04/2019 14:27:17;13,8889;0;73;1001,76;2,12187;154;
1554560847;06/04/2019 14:27:27;13,8889;0;73;1001,76;5,30467;121;
1554560862;06/04/2019 14:27:42;13,9444;0;72;1001,76;3,1828;119;
1554560877;06/04/2019 14:27:57;14;0;72;1001,76;3,1828;123;
1554560892;06/04/2019 14:28:12;14;0;72;1001,76;2,12187;109;
1554560907;06/04/2019 14:28:27;14;0;71;1001,76;1,06093;163;
1554560917;06/04/2019 14:28:37;14;0;71;1001,76;2,12187;163;
1554560928;06/04/2019 14:28:48;14;0;71;1001,76;2,12187;163;
1554560938;06/04/2019 14:28:58;14;0;71;1001,76;2,12187;164;
1554560948;06/04/2019 14:29:08;14;0;71;1001,83;1,06093;164;
1554560958;06/04/2019 14:29:18;14;0;71;1001,83;1,06093;164;
1554560968;06/04/2019 14:29:28;14;0;71;1001,83;2,12187;164;
1554560978;06/04/2019 14:29:38;14,0556;0;71;1001,83;3,1828;132;
1554560988;06/04/2019 14:29:48;14;0;71;1001,83;3,1828;119;
1554560998;06/04/2019 14:29:58;14;0;71;1001,83;2,12187;119;
1554561008;06/04/2019 14:30:08;14,0556;0;71;1001,83;1,06093;205;
1554561018;06/04/2019 14:30:18;14,0556;0;71;1001,8;1,06093;205;
1554561028;06/04/2019 14:30:28;14,0556;0;71;1001,8;1,06093;205;
1554561038;06/04/2019 14:30:38;14,0556;0;71;1001,8;1,06093;205;
