﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
222;1;36;2:11.098;2;;41.258;0;44.196;0;45.644;0;159.1;2:49:58.207;11:49:58.207;0:41.258;0:44.196;0:45.644;223.2; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;37;2:11.644;0;;41.040;0;44.346;0;46.258;0;158.4;2:52:09.851;11:52:09.851;0:41.040;0:44.346;0:46.258;224.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;38;2:13.676;0;;41.318;0;44.670;0;47.688;0;156.0;2:54:23.527;11:54:23.527;0:41.318;0:44.670;0:47.688;222.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;39;2:28.809;0;B;45.214;0;46.048;0;57.547;0;140.1;2:56:52.336;11:56:52.336;0:45.214;0:46.048;0:57.547;165.5; R-ace GP 2;;FRECA;;R-ACE GP;;
24;1;1;28:41.069;0;B;26:46.260;0;52.003;0;1:02.806;0;12.1;28:41.069;09:28:41.069;26:46.260;0:52.003;1:02.806;140.1; JMS1;0:25:45.209;F4;;JENZER MOTORSPORT;;
24;1;2;6:20.179;0;B;4:03.167;0;59.496;0;1:17.516;0;54.9;35:01.248;09:35:01.248;4:03.167;0:59.496;1:17.516;153.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;3;12:14.407;0;;10:31.371;0;50.631;0;52.405;0;28.4;47:15.655;09:47:15.655;10:31.371;0:50.631;0:52.405;150.2; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;4;2:27.256;0;;43.486;0;53.868;0;49.902;0;141.6;49:42.911;09:49:42.911;0:43.486;0:53.868;0:49.902;214.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;5;2:21.981;0;;43.574;0;48.794;0;49.613;0;146.9;52:04.892;09:52:04.892;0:43.574;0:48.794;0:49.613;209.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;6;2:49.803;0;B;42.799;0;53.285;0;1:13.719;0;122.8;54:54.695;09:54:54.695;0:42.799;0:53.285;1:13.719;207.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;7;12:34.758;0;;10:52.904;0;51.460;0;50.394;0;27.6;1:07:29.453;10:07:29.453;10:52.904;0:51.460;0:50.394;164.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;8;2:24.915;0;;45.383;0;49.105;0;50.427;0;143.9;1:09:54.368;10:09:54.368;0:45.383;0:49.105;0:50.427;197.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;9;2:35.549;0;B;43.693;0;47.741;0;1:04.115;0;134.1;1:12:29.917;10:12:29.917;0:43.693;0:47.741;1:04.115;181.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;10;13:20.672;0;;11:40.672;0;49.891;0;50.109;0;26.0;1:25:50.589;10:25:50.589;11:40.672;0:49.891;0:50.109;148.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;11;2:20.601;0;;43.845;0;47.767;0;48.989;0;148.3;1:28:11.190;10:28:11.190;0:43.845;0:47.767;0:48.989;195.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;12;2:29.089;0;B;43.120;0;47.495;0;58.474;0;139.9;1:30:40.279;10:30:40.279;0:43.120;0:47.495;0:58.474;214.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;13;42:48.047;0;;41:10.653;0;48.340;0;49.054;0;8.1;2:13:28.326;11:13:28.326;41:10.653;0:48.340;0:49.054;168.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;14;2:21.624;0;;43.420;0;47.102;0;51.102;0;147.3;2:15:49.950;11:15:49.950;0:43.420;0:47.102;0:51.102;210.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;15;2:16.614;2;;40.594;2;47.435;0;48.585;2;152.7;2:18:06.564;11:18:06.564;0:40.594;0:47.435;0:48.585;214.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;16;8:47.980;0;B;42.160;0;48.099;0;7:17.721;0;39.5;2:26:54.544;11:26:54.544;0:42.160;0:48.099;7:17.721;211.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;17;1:00:04.190;0;;58:24.929;0;49.356;0;49.905;0;5.8;3:26:58.734;12:26:58.734;58:24.929;0:49.356;0:49.905;161.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;18;2:22.539;0;;43.459;0;47.465;0;51.615;0;146.3;3:29:21.273;12:29:21.273;0:43.459;0:47.465;0:51.615;205.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;19;2:19.661;0;;43.271;0;47.239;0;49.151;0;149.3;3:31:40.934;12:31:40.934;0:43.271;0:47.239;0:49.151;198.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;20;2:19.036;0;;42.837;0;47.168;0;49.031;0;150.0;3:33:59.970;12:33:59.970;0:42.837;0:47.168;0:49.031;195.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;21;2:19.889;0;;42.669;0;46.851;0;50.369;0;149.1;3:36:19.859;12:36:19.859;0:42.669;0:46.851;0:50.369;207.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;22;2:18.121;0;;42.883;0;45.921;2;49.317;0;151.0;3:38:37.980;12:38:37.980;0:42.883;0:45.921;0:49.317;199.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;23;2:20.539;0;;43.186;0;47.185;0;50.168;0;148.4;3:40:58.519;12:40:58.519;0:43.186;0:47.185;0:50.168;201.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;24;2:33.382;0;B;43.813;0;48.223;0;1:01.346;0;136.0;3:43:31.901;12:43:31.901;0:43.813;0:48.223;1:01.346;204.0; JMS1;;F4;;JENZER MOTORSPORT;;
25;1;1;8:10.373;0;B;5:34.606;0;1:14.716;0;1:21.051;0;42.5;8:10.373;09:08:10.373;5:34.606;1:14.716;1:21.051;92.8; JMS2;0:04:28.367;F4;;JENZER MOTORSPORT;;
25;1;2;11:18.770;0;B;8:40.030;0;1:15.521;0;1:23.219;0;30.7;19:29.143;09:19:29.143;8:40.030;1:15.521;1:23.219;91.3; JMS2;0:07:43.316;F4;;JENZER MOTORSPORT;;
25;1;3;10:24.516;0;;8:20.856;0;1:02.891;0;1:00.769;0;33.4;29:53.659;09:29:53.659;8:20.856;1:02.891;1:00.769;104.8; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;4;2:39.933;0;;49.382;0;56.030;0;54.521;2;130.4;32:33.592;09:32:33.592;0:49.382;0:56.030;0:54.521;129.1; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;5;2:50.871;0;B;46.231;0;55.465;0;1:09.175;0;122.0;35:24.463;09:35:24.463;0:46.231;0:55.465;1:09.175;162.8; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;6;19:47.948;0;B;17:44.044;0;58.739;0;1:05.165;0;17.6;55:12.411;09:55:12.411;17:44.044;0:58.739;1:05.165;82.2; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;7;13:28.771;0;;11:27.775;0;59.468;0;1:01.528;0;25.8;1:08:41.182;10:08:41.182;11:27.775;0:59.468;1:01.528;107.3; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;8;2:59.769;0;B;49.065;0;59.592;0;1:11.112;0;116.0;1:11:40.951;10:11:40.951;0:49.065;0:59.592;1:11.112;155.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;9;14:55.913;0;;12:54.135;0;1:00.134;0;1:01.644;0;23.3;1:26:36.864;10:26:36.864;12:54.135;1:00.134;1:01.644;112.3; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;10;2:50.098;0;B;50.341;0;55.509;0;1:04.248;0;122.6;1:29:26.962;10:29:26.962;0:50.341;0:55.509;1:04.248;135.2; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;11;1:29:17.196;0;;1:27:23.045;0;57.535;0;56.616;0;3.9;2:58:44.158;11:58:44.158;1:27:23.045;0:57.535;0:56.616;124.8; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;12;2:39.324;2;;48.263;0;55.642;0;55.419;0;130.9;3:01:23.482;12:01:23.482;0:48.263;0:55.642;0:55.419;162.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;13;2:44.286;0;B;45.843;2;52.627;2;1:05.816;0;126.9;3:04:07.768;12:04:07.768;0:45.843;0:52.627;1:05.816;180.6; JMS2;;F4;;JENZER MOTORSPORT;;
3;1;1;18:44.906;0;B;16:56.728;0;51.334;0;56.844;0;18.5;18:44.906;09:18:44.906;16:56.728;0:51.334;0:56.844;147.7; Prema 3;0:16:09.154;F4;;PREMA RACING;;
3;1;2;9:43.706;0;;8:07.933;0;46.840;0;48.933;0;35.7;28:28.612;09:28:28.612;8:07.933;0:46.840;0:48.933;177.6; Prema 3;;F4;;PREMA RACING;;
3;1;3;2:16.390;0;;42.615;0;46.040;0;47.735;0;152.9;30:45.002;09:30:45.002;0:42.615;0:46.040;0:47.735;197.7; Prema 3;;F4;;PREMA RACING;;
3;1;4;2:35.329;0;B;41.863;0;46.759;0;1:06.707;0;134.3;33:20.331;09:33:20.331;0:41.863;0:46.759;1:06.707;223.7; Prema 3;;F4;;PREMA RACING;;
3;1;5;12:03.326;0;;10:28.511;0;47.244;0;47.571;0;28.8;45:23.657;09:45:23.657;10:28.511;0:47.244;0:47.571;178.2; Prema 3;;F4;;PREMA RACING;;
3;1;6;2:17.881;0;;42.861;0;47.097;0;47.923;0;151.3;47:41.538;09:47:41.538;0:42.861;0:47.097;0:47.923;201.7; Prema 3;;F4;;PREMA RACING;;
3;1;7;2:15.631;0;;41.848;2;45.928;2;47.855;0;153.8;49:57.169;09:49:57.169;0:41.848;0:45.928;0:47.855;220.5; Prema 3;;F4;;PREMA RACING;;
3;1;8;2:15.485;2;;42.116;0;45.961;0;47.408;2;153.9;52:12.654;09:52:12.654;0:42.116;0:45.961;0:47.408;217.9; Prema 3;;F4;;PREMA RACING;;
3;1;9;2:45.049;0;B;42.886;0;49.893;0;1:12.270;0;126.4;54:57.703;09:54:57.703;0:42.886;0:49.893;1:12.270;206.7; Prema 3;;F4;;PREMA RACING;;
3;1;10;9:51.439;0;;8:17.047;0;46.089;0;48.303;0;35.3;1:04:49.142;10:04:49.142;8:17.047;0:46.089;0:48.303;182.1; Prema 3;;F4;;PREMA RACING;;
3;1;11;2:19.527;0;;43.121;0;48.296;0;48.110;0;149.5;1:07:08.669;10:07:08.669;0:43.121;0:48.296;0:48.110;202.5; Prema 3;;F4;;PREMA RACING;;
3;1;12;2:18.100;0;;42.671;0;46.772;0;48.657;0;151.0;1:09:26.769;10:09:26.769;0:42.671;0:46.772;0:48.657;193.8; Prema 3;;F4;;PREMA RACING;;
3;1;13;2:28.707;0;B;42.396;0;46.112;0;1:00.199;0;140.2;1:11:55.476;10:11:55.476;0:42.396;0:46.112;1:00.199;207.5; Prema 3;;F4;;PREMA RACING;;
3;1;14;14:41.524;0;;13:02.435;0;48.716;0;50.373;0;23.7;1:26:37.000;10:26:37.000;13:02.435;0:48.716;0:50.373;149.3; Prema 3;;F4;;PREMA RACING;;
3;1;15;2:35.275;0;B;44.857;0;48.187;0;1:02.231;0;134.3;1:29:12.275;10:29:12.275;0:44.857;0:48.187;1:02.231;188.7; Prema 3;;F4;;PREMA RACING;;
30;1;1;18:53.118;0;;17:07.542;0;53.744;0;51.832;0;18.4;18:53.118;09:18:53.118;17:07.542;0:53.744;0:51.832;131.5; M Taylor;0:16:17.842;GB3;;ARDEN / VRD RACING;;
30;1;2;2:37.051;0;B;44.051;0;49.909;0;1:03.091;0;132.8;21:30.169;09:21:30.169;0:44.051;0:49.909;1:03.091;167.8; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;3;7:16.557;0;;5:40.006;0;47.528;0;49.023;0;47.8;28:46.726;09:28:46.726;5:40.006;0:47.528;0:49.023;128.4; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;4;2:19.795;0;;43.855;0;46.247;0;49.693;0;149.2;31:06.521;09:31:06.521;0:43.855;0:46.247;0:49.693;163.2; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;5;2:33.220;0;B;42.255;0;45.332;0;1:05.633;0;136.1;33:39.741;09:33:39.741;0:42.255;0:45.332;1:05.633;192.1; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;6;10:56.670;0;;9:17.966;0;49.732;0;48.972;0;31.8;44:36.411;09:44:36.411;9:17.966;0:49.732;0:48.972;138.3; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;7;2:15.706;0;;41.760;0;45.689;0;48.257;0;153.7;46:52.117;09:46:52.117;0:41.760;0:45.689;0:48.257;191.7; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;8;2:14.736;0;;41.406;0;45.409;0;47.921;0;154.8;49:06.853;09:49:06.853;0:41.406;0:45.409;0:47.921;194.8; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;9;2:27.070;0;B;41.715;0;47.545;0;57.810;0;141.8;51:33.923;09:51:33.923;0:41.715;0:47.545;0:57.810;188.1; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;10;11:09.524;0;;9:36.042;0;46.132;0;47.350;0;31.1;1:02:43.447;10:02:43.447;9:36.042;0:46.132;0:47.350;148.9; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;11;2:14.442;0;;41.554;0;45.593;0;47.295;0;155.1;1:04:57.889;10:04:57.889;0:41.554;0:45.593;0:47.295;194.5; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;12;2:20.221;0;;42.157;0;48.048;0;50.016;0;148.7;1:07:18.110;10:07:18.110;0:42.157;0:48.048;0:50.016;171.2; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;13;2:17.167;0;;43.420;0;45.763;0;47.984;0;152.0;1:09:35.277;10:09:35.277;0:43.420;0:45.763;0:47.984;182.7; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;14;2:36.926;0;B;42.189;0;47.598;0;1:07.139;0;132.9;1:12:12.203;10:12:12.203;0:42.189;0:47.598;1:07.139;193.5; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;15;57:41.639;0;;56:07.096;0;47.261;0;47.282;0;6.0;2:09:53.842;11:09:53.842;56:07.096;0:47.261;0:47.282;128.2; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;16;2:13.774;0;;41.763;0;45.041;0;46.970;0;155.9;2:12:07.616;11:12:07.616;0:41.763;0:45.041;0:46.970;187.8; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;17;2:17.811;0;;43.351;0;46.196;0;48.264;0;151.3;2:14:25.427;11:14:25.427;0:43.351;0:46.196;0:48.264;153.1; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;18;2:16.659;0;;42.076;0;44.506;0;50.077;0;152.6;2:16:42.086;11:16:42.086;0:42.076;0:44.506;0:50.077;208.3; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;19;2:11.760;0;;41.233;0;44.279;0;46.248;0;158.3;2:18:53.846;11:18:53.846;0:41.233;0:44.279;0:46.248;223.2; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;20;2:24.388;0;B;41.827;0;44.443;0;58.118;0;144.4;2:21:18.234;11:21:18.234;0:41.827;0:44.443;0:58.118;227.4; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;21;9:36.778;0;;8:04.990;0;44.746;0;47.042;0;36.2;2:30:55.012;11:30:55.012;8:04.990;0:44.746;0:47.042;141.4; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;22;2:25.279;0;B;41.566;0;45.099;0;58.614;0;143.5;2:33:20.291;11:33:20.291;0:41.566;0:45.099;0:58.614;221.9; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;23;6:04.126;0;;4:30.531;0;46.956;0;46.639;0;57.3;2:39:24.417;11:39:24.417;4:30.531;0:46.956;0:46.639;139.9; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;24;2:16.860;0;;41.061;0;49.113;0;46.686;0;152.4;2:41:41.277;11:41:41.277;0:41.061;0:49.113;0:46.686;226.0; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;25;2:12.549;0;;41.000;0;44.322;0;47.227;0;157.3;2:43:53.826;11:43:53.826;0:41.000;0:44.322;0:47.227;223.7; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;26;2:13.508;0;;41.617;0;46.019;0;45.872;0;156.2;2:46:07.334;11:46:07.334;0:41.617;0:46.019;0:45.872;224.6; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;27;2:15.289;0;;42.414;0;47.193;0;45.682;0;154.2;2:48:22.623;11:48:22.623;0:42.414;0:47.193;0:45.682;180.0; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;28;2:09.072;2;;40.495;0;43.653;2;44.924;2;161.6;2:50:31.695;11:50:31.695;0:40.495;0:43.653;0:44.924;232.3; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;29;2:10.736;0;;40.306;2;44.794;0;45.636;0;159.5;2:52:42.431;11:52:42.431;0:40.306;0:44.794;0:45.636;232.3; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;30;2:21.416;0;B;41.021;0;43.687;0;56.708;0;147.5;2:55:03.847;11:55:03.847;0:41.021;0:43.687;0:56.708;225.1; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;31;37:26.708;0;B;35:38.694;0;47.856;0;1:00.158;0;9.3;3:32:30.555;12:32:30.555;35:38.694;0:47.856;1:00.158;140.5; M Taylor;;GB3;;ARDEN / VRD RACING;;
300;1;1;18:52.397;0;;16:53.953;0;1:01.657;0;56.787;0;18.4;18:52.397;09:18:52.397;16:53.953;1:01.657;0:56.787;107.1; LVI;0:15:54.533;F4;;REAL RACING TEAM;;
300;1;2;2:55.311;0;B;53.335;0;54.701;0;1:07.275;0;119.0;21:47.708;09:21:47.708;0:53.335;0:54.701;1:07.275;134.1; LVI;;F4;;REAL RACING TEAM;;
300;1;3;7:52.397;0;;6:02.332;0;54.714;0;55.351;0;44.1;29:40.105;09:29:40.105;6:02.332;0:54.714;0:55.351;116.7; LVI;;F4;;REAL RACING TEAM;;
300;1;4;2:19.895;0;B;50.407;0;53.720;0;35.768;0;149.1;32:00.000;09:32:00.000;0:50.407;0:53.720;0:35.768;136.4; LVI;;F4;;REAL RACING TEAM;;
300;1;5;37:51.899;0;;35:55.607;0;59.254;0;57.038;0;9.2;1:09:51.899;10:09:51.899;35:55.607;0:59.254;0:57.038;119.9; LVI;;F4;;REAL RACING TEAM;;
300;1;6;3:02.757;0;B;51.003;0;59.322;0;1:12.432;0;114.1;1:12:54.656;10:12:54.656;0:51.003;0:59.322;1:12.432;162.3; LVI;;F4;;REAL RACING TEAM;;
300;1;7;13:08.707;0;;11:19.529;0;54.569;0;54.609;0;26.4;1:26:03.363;10:26:03.363;11:19.529;0:54.569;0:54.609;122.2; LVI;;F4;;REAL RACING TEAM;;
300;1;8;3:05.726;0;B;55.771;0;56.641;0;1:13.314;0;112.3;1:29:09.089;10:29:09.089;0:55.771;0:56.641;1:13.314;138.7; LVI;;F4;;REAL RACING TEAM;;
300;1;9;10:49.730;0;B;8:44.242;0;57.088;0;1:08.400;0;32.1;1:39:58.819;10:39:58.819;8:44.242;0:57.088;1:08.400;131.9; LVI;;F4;;REAL RACING TEAM;;
300;1;10;7:16.521;0;;5:22.537;0;56.785;0;57.199;0;47.8;1:47:15.340;10:47:15.340;5:22.537;0:56.785;0:57.199;135.1; LVI;;F4;;REAL RACING TEAM;;
300;1;11;2:37.596;0;;51.125;0;52.810;0;53.661;0;132.3;1:49:52.936;10:49:52.936;0:51.125;0:52.810;0:53.661;142.7; LVI;;F4;;REAL RACING TEAM;;
300;1;12;2:33.397;0;;48.550;0;52.483;0;52.364;2;136.0;1:52:26.333;10:52:26.333;0:48.550;0:52.483;0:52.364;165.7; LVI;;F4;;REAL RACING TEAM;;
300;1;13;2:42.483;0;B;47.900;0;53.640;0;1:00.943;0;128.4;1:55:08.816;10:55:08.816;0:47.900;0:53.640;1:00.943;163.5; LVI;;F4;;REAL RACING TEAM;;
300;1;14;19:17.019;0;;17:30.065;0;52.820;0;54.134;0;18.0;2:14:25.835;11:14:25.835;17:30.065;0:52.820;0:54.134;133.9; LVI;;F4;;REAL RACING TEAM;;
300;1;15;2:35.201;0;;48.764;0;53.533;0;52.904;0;134.4;2:17:01.036;11:17:01.036;0:48.764;0:53.533;0:52.904;138.9; LVI;;F4;;REAL RACING TEAM;;
300;1;16;2:39.752;0;;53.589;0;53.502;0;52.661;0;130.5;2:19:40.788;11:19:40.788;0:53.589;0:53.502;0:52.661;183.3; LVI;;F4;;REAL RACING TEAM;;
300;1;17;2:51.663;0;B;50.092;0;53.940;0;1:07.631;0;121.5;2:22:32.451;11:22:32.451;0:50.092;0:53.940;1:07.631;197.7; LVI;;F4;;REAL RACING TEAM;;
300;1;18;18:46.802;0;;16:57.989;0;55.228;0;53.585;0;18.5;2:41:19.253;11:41:19.253;16:57.989;0:55.228;0:53.585;145.0; LVI;;F4;;REAL RACING TEAM;;
300;1;19;2:35.606;0;;48.941;0;52.907;0;53.758;0;134.0;2:43:54.859;11:43:54.859;0:48.941;0:52.907;0:53.758;169.9; LVI;;F4;;REAL RACING TEAM;;
300;1;20;2:36.064;0;;48.333;0;51.279;0;56.452;0;133.6;2:46:30.923;11:46:30.923;0:48.333;0:51.279;0:56.452;162.5; LVI;;F4;;REAL RACING TEAM;;
300;1;21;2:46.786;0;B;48.956;0;52.012;0;1:05.818;0;125.0;2:49:17.709;11:49:17.709;0:48.956;0:52.012;1:05.818;168.0; LVI;;F4;;REAL RACING TEAM;;
300;1;22;47:21.017;0;;45:33.208;0;54.007;0;53.802;0;7.3;3:36:38.726;12:36:38.726;45:33.208;0:54.007;0:53.802;119.3; LVI;;F4;;REAL RACING TEAM;;
300;1;23;2:30.422;2;;47.308;2;50.718;2;52.396;0;138.6;3:39:09.148;12:39:09.148;0:47.308;0:50.718;0:52.396;172.3; LVI;;F4;;REAL RACING TEAM;;
300;1;24;2:33.933;0;;48.912;0;51.169;0;53.852;0;135.5;3:41:43.081;12:41:43.081;0:48.912;0:51.169;0:53.852;196.2; LVI;;F4;;REAL RACING TEAM;;
300;1;25;2:42.809;0;B;48.222;0;50.738;0;1:03.849;0;128.1;3:44:25.890;12:44:25.890;0:48.222;0:50.738;1:03.849;185.2; LVI;;F4;;REAL RACING TEAM;;
33;1;1;18:49.318;0;B;16:44.613;0;57.466;0;1:07.239;0;18.5;18:49.318;09:18:49.318;16:44.613;0:57.466;1:07.239;97.9; POP;0:15:48.882;F4;;PHM RACING;;
33;1;2;11:38.693;0;;9:46.219;0;57.609;0;54.865;0;29.8;30:28.011;09:30:28.011;9:46.219;0:57.609;0:54.865;127.8; POP;;F4;;PHM RACING;;
33;1;3;2:46.416;0;B;46.562;0;52.338;0;1:07.516;0;125.3;33:14.427;09:33:14.427;0:46.562;0:52.338;1:07.516;146.5; POP;;F4;;PHM RACING;;
33;1;4;12:48.234;0;;11:04.028;0;51.315;0;52.891;0;27.1;46:02.661;09:46:02.661;11:04.028;0:51.315;0:52.891;145.0; POP;;F4;;PHM RACING;;
33;1;5;2:24.214;0;;44.329;0;48.876;0;51.009;0;144.6;48:26.875;09:48:26.875;0:44.329;0:48.876;0:51.009;175.1; POP;;F4;;PHM RACING;;
33;1;6;2:21.896;0;;43.972;0;48.947;0;48.977;2;147.0;50:48.771;09:50:48.771;0:43.972;0:48.947;0:48.977;198.0; POP;;F4;;PHM RACING;;
33;1;7;2:22.107;0;;43.003;0;49.052;0;50.052;0;146.8;53:10.878;09:53:10.878;0:43.003;0:49.052;0:50.052;202.5; POP;;F4;;PHM RACING;;
33;1;8;3:11.007;0;B;57.763;0;59.450;0;1:13.794;0;109.2;56:21.885;09:56:21.885;0:57.763;0:59.450;1:13.794;114.1; POP;;F4;;PHM RACING;;
33;1;9;5:16.747;0;;3:34.134;0;51.551;0;51.062;0;65.8;1:01:38.632;10:01:38.632;3:34.134;0:51.551;0:51.062;162.8; POP;;F4;;PHM RACING;;
33;1;10;2:26.895;0;;47.050;0;49.957;0;49.888;0;142.0;1:04:05.527;10:04:05.527;0:47.050;0:49.957;0:49.888;156.2; POP;;F4;;PHM RACING;;
33;1;11;2:21.286;2;;44.054;0;47.599;2;49.633;0;147.6;1:06:26.813;10:06:26.813;0:44.054;0:47.599;0:49.633;178.5; POP;;F4;;PHM RACING;;
33;1;12;2:24.556;0;;44.411;0;50.325;0;49.820;0;144.3;1:08:51.369;10:08:51.369;0:44.411;0:50.325;0:49.820;172.6; POP;;F4;;PHM RACING;;
33;1;13;2:45.447;0;B;43.901;0;52.100;0;1:09.446;0;126.1;1:11:36.816;10:11:36.816;0:43.901;0:52.100;1:09.446;188.7; POP;;F4;;PHM RACING;;
33;1;14;13:56.951;0;;12:12.744;0;52.121;0;52.086;0;24.9;1:25:33.767;10:25:33.767;12:12.744;0:52.121;0:52.086;131.6; POP;;F4;;PHM RACING;;
33;1;15;10:12.572;0;B;45.330;0;49.986;0;8:37.256;0;34.0;1:35:46.339;10:35:46.339;0:45.330;0:49.986;8:37.256;195.2; POP;;F4;;PHM RACING;;
33;1;16;1:06:04.365;0;;1:04:16.326;0;54.447;0;53.592;0;5.3;2:41:50.704;11:41:50.704;1:04:16.326;0:54.447;0:53.592;130.8; POP;;F4;;PHM RACING;;
33;1;17;2:33.066;0;;48.262;0;52.477;0;52.327;0;136.2;2:44:23.770;11:44:23.770;0:48.262;0:52.477;0:52.327;135.9; POP;;F4;;PHM RACING;;
33;1;18;2:22.989;0;;43.650;0;49.449;0;49.890;0;145.8;2:46:46.759;11:46:46.759;0:43.650;0:49.449;0:49.890;180.3; POP;;F4;;PHM RACING;;
33;1;19;2:22.353;0;;42.543;2;48.227;0;51.583;0;146.5;2:49:09.112;11:49:09.112;0:42.543;0:48.227;0:51.583;204.4; POP;;F4;;PHM RACING;;
33;1;20;2:23.347;0;;44.650;0;48.973;0;49.724;0;145.5;2:51:32.459;11:51:32.459;0:44.650;0:48.973;0:49.724;176.2; POP;;F4;;PHM RACING;;
33;1;21;2:23.555;0;;44.590;0;48.768;0;50.197;0;145.3;2:53:56.014;11:53:56.014;0:44.590;0:48.768;0:50.197;205.5; POP;;F4;;PHM RACING;;
33;1;22;2:23.916;0;;44.177;0;48.554;0;51.185;0;144.9;2:56:19.930;11:56:19.930;0:44.177;0:48.554;0:51.185;200.2; POP;;F4;;PHM RACING;;
33;1;23;2:40.093;0;B;44.385;0;49.344;0;1:06.364;0;130.3;2:59:00.023;11:59:00.023;0:44.385;0:49.344;1:06.364;184.0; POP;;F4;;PHM RACING;;
333;1;1;15:32.503;0;B;3:27.289;0;9:33.299;0;2:31.915;0;22.4;15:32.503;09:15:32.503;3:27.289;9:33.299;2:31.915;172.0; R-ace GP 1;0:02:40.130;FRECA;;R-ACE GP;;
333;1;2;30:49.599;0;;29:08.572;0;50.282;0;50.745;0;11.3;46:22.102;09:46:22.102;29:08.572;0:50.282;0:50.745;161.1; R-ace GP 1;0:28:44.096;FRECA;;R-ACE GP;;
333;1;3;2:18.527;0;;43.486;0;46.924;0;48.117;0;150.5;48:40.629;09:48:40.629;0:43.486;0:46.924;0:48.117;180.6; R-ace GP 1;;FRECA;;R-ACE GP;;
