﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;3;2:14.827;0;;45.430;0;44.054;0;45.343;0;154.7;15:27.268;10:15:27.268;0:45.430;0:44.054;0:45.343;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;4;2:13.604;0;B;40.689;0;41.412;0;51.503;0;156.1;17:40.872;10:17:40.872;0:40.689;0:41.412;0:51.503;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;5;11:34.172;0;;10:11.277;0;41.829;0;41.066;0;30.0;29:15.044;10:29:15.044;10:11.277;0:41.829;0:41.066;; DOM;0:09:36.174;F4ITA;;VAN AMERSFOORT RACING;;
17;1;6;1:57.729;0;;38.460;0;39.549;0;39.720;0;177.1;31:12.773;10:31:12.773;0:38.460;0:39.549;0:39.720;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;7;1:59.017;0;;38.077;0;39.635;0;41.305;0;175.2;33:11.790;10:33:11.790;0:38.077;0:39.635;0:41.305;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;8;1:57.985;0;;38.164;0;39.013;0;40.808;0;176.8;35:09.775;10:35:09.775;0:38.164;0:39.013;0:40.808;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;9;1:56.681;0;;37.828;0;39.367;0;39.486;0;178.7;37:06.456;10:37:06.456;0:37.828;0:39.367;0:39.486;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;10;2:07.850;0;B;37.682;0;39.124;0;51.044;0;163.1;39:14.306;10:39:14.306;0:37.682;0:39.124;0:51.044;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;11;5:23.410;0;;3:58.387;0;43.603;0;41.420;0;64.5;44:37.716;10:44:37.716;3:58.387;0:43.603;0:41.420;; DOM;0:03:22.201;F4ITA;;VAN AMERSFOORT RACING;;
17;1;12;2:01.355;0;;40.148;0;39.990;0;41.217;0;171.8;46:39.071;10:46:39.071;0:40.148;0:39.990;0:41.217;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;13;1:59.970;0;;37.396;2;41.521;0;41.053;0;173.8;48:39.041;10:48:39.041;0:37.396;0:41.521;0:41.053;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;14;1:55.785;2;;37.608;0;39.018;0;39.159;2;180.1;50:34.826;10:50:34.826;0:37.608;0:39.018;0:39.159;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;15;1:57.284;0;;37.507;0;38.906;0;40.871;0;177.8;52:32.110;10:52:32.110;0:37.507;0:38.906;0:40.871;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;16;1:56.022;0;;37.832;0;38.818;2;39.372;0;179.7;54:28.132;10:54:28.132;0:37.832;0:38.818;0:39.372;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;17;1:56.230;0;;37.607;0;38.856;0;39.767;0;179.4;56:24.362;10:56:24.362;0:37.607;0:38.856;0:39.767;; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
2;1;1;3:25.426;0;;1:47.493;0;49.667;0;48.266;0;101.5;3:25.426;10:03:25.426;1:47.493;0:49.667;0:48.266;; J.EDGAR;0:00:54.001;F4;;RODIN CARLIN MOTORSPORT;;
2;1;2;2:11.230;0;;42.703;0;44.223;0;44.304;0;158.9;5:36.656;10:05:36.656;0:42.703;0:44.223;0:44.304;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;3;2:09.928;0;;41.294;0;44.547;0;44.087;0;160.5;7:46.584;10:07:46.584;0:41.294;0:44.547;0:44.087;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;4;2:04.505;0;;39.637;0;42.095;0;42.773;0;167.5;9:51.089;10:09:51.089;0:39.637;0:42.095;0:42.773;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;5;2:05.140;0;;39.383;0;41.510;0;44.247;0;166.7;11:56.229;10:11:56.229;0:39.383;0:41.510;0:44.247;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;6;2:02.450;0;;39.350;0;40.830;0;42.270;0;170.3;13:58.679;10:13:58.679;0:39.350;0:40.830;0:42.270;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;7;2:01.908;0;;39.165;0;40.784;0;41.959;0;171.1;16:00.587;10:16:00.587;0:39.165;0:40.784;0:41.959;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;8;2:01.217;0;;38.742;0;40.511;0;41.964;0;172.0;18:01.804;10:18:01.804;0:38.742;0:40.511;0:41.964;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;9;3:01.910;0;B;55.080;0;58.220;0;1:08.610;0;114.6;21:03.714;10:21:03.714;0:55.080;0:58.220;1:08.610;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;10;12:17.540;0;;10:51.172;0;42.522;0;43.846;0;28.3;33:21.254;10:33:21.254;10:51.172;0:42.522;0:43.846;; J.EDGAR;0:10:12.954;F4;;RODIN CARLIN MOTORSPORT;;
2;1;11;2:00.772;0;;38.973;0;40.520;0;41.279;0;172.7;35:22.026;10:35:22.026;0:38.973;0:40.520;0:41.279;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;12;2:00.153;0;;38.671;0;40.158;0;41.324;0;173.6;37:22.179;10:37:22.179;0:38.671;0:40.158;0:41.324;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;13;1:59.920;0;;38.433;0;40.215;0;41.272;0;173.9;39:22.099;10:39:22.099;0:38.433;0:40.215;0:41.272;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;14;1:59.431;0;;38.720;0;39.893;0;40.818;0;174.6;41:21.530;10:41:21.530;0:38.720;0:39.893;0:40.818;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;15;1:59.108;0;;38.237;0;39.921;0;40.950;0;175.1;43:20.638;10:43:20.638;0:38.237;0:39.921;0:40.950;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;16;1:59.180;0;;38.402;0;39.917;0;40.861;0;175.0;45:19.818;10:45:19.818;0:38.402;0:39.917;0:40.861;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;17;1:59.743;0;;38.731;0;40.029;0;40.983;0;174.2;47:19.561;10:47:19.561;0:38.731;0:40.029;0:40.983;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;18;1:58.616;0;;38.371;0;39.667;0;40.578;2;175.8;49:18.177;10:49:18.177;0:38.371;0:39.667;0:40.578;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;19;1:58.568;0;;38.138;0;39.651;0;40.779;0;175.9;51:16.745;10:51:16.745;0:38.138;0:39.651;0:40.779;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;20;1:58.388;2;;38.111;2;39.692;0;40.585;0;176.2;53:15.133;10:53:15.133;0:38.111;0:39.692;0:40.585;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
2;1;21;1:58.420;0;;38.193;0;39.545;2;40.682;0;176.1;55:13.553;10:55:13.553;0:38.193;0:39.545;0:40.682;; J.EDGAR;;F4;;RODIN CARLIN MOTORSPORT;;
23;1;1;3:39.625;0;B;1:54.667;0;46.562;0;58.396;0;95.0;3:39.625;10:03:39.625;1:54.667;0:46.562;0:58.396;; LIN;0:01:06.602;F4ITA;;PREMA RACING;;
23;1;2;7:43.410;0;;6:17.248;0;42.781;0;43.381;0;45.0;11:23.035;10:11:23.035;6:17.248;0:42.781;0:43.381;; LIN;0:05:41.640;F4ITA;;PREMA RACING;;
23;1;3;2:01.127;0;;39.103;0;41.112;0;40.912;0;172.2;13:24.162;10:13:24.162;0:39.103;0:41.112;0:40.912;; LIN;;F4ITA;;PREMA RACING;;
23;1;4;1:59.659;0;;38.701;0;40.216;0;40.742;0;174.3;15:23.821;10:15:23.821;0:38.701;0:40.216;0:40.742;; LIN;;F4ITA;;PREMA RACING;;
23;1;5;1:57.839;0;;38.589;0;39.410;0;39.840;0;177.0;17:21.660;10:17:21.660;0:38.589;0:39.410;0:39.840;; LIN;;F4ITA;;PREMA RACING;;
23;1;6;2:41.924;0;B;40.114;0;52.956;0;1:08.854;0;128.8;20:03.584;10:20:03.584;0:40.114;0:52.956;1:08.854;; LIN;;F4ITA;;PREMA RACING;;
23;1;7;10:08.565;0;;8:44.871;0;41.972;0;41.722;0;34.3;30:12.149;10:30:12.149;8:44.871;0:41.972;0:41.722;; LIN;0:08:09.816;F4ITA;;PREMA RACING;;
23;1;8;2:00.229;0;;38.926;0;39.859;0;41.444;0;173.5;32:12.378;10:32:12.378;0:38.926;0:39.859;0:41.444;; LIN;;F4ITA;;PREMA RACING;;
23;1;9;1:57.305;0;;38.185;0;38.915;0;40.205;0;177.8;34:09.683;10:34:09.683;0:38.185;0:38.915;0:40.205;; LIN;;F4ITA;;PREMA RACING;;
23;1;10;1:58.873;0;;38.148;0;41.071;0;39.654;0;175.4;36:08.556;10:36:08.556;0:38.148;0:41.071;0:39.654;; LIN;;F4ITA;;PREMA RACING;;
23;1;11;2:10.317;0;;40.659;0;44.438;0;45.220;0;160.0;38:18.873;10:38:18.873;0:40.659;0:44.438;0:45.220;; LIN;;F4ITA;;PREMA RACING;;
23;1;12;2:10.963;0;;38.072;0;44.704;0;48.187;0;159.2;40:29.836;10:40:29.836;0:38.072;0:44.704;0:48.187;; LIN;;F4ITA;;PREMA RACING;;
23;1;13;1:56.574;0;;37.936;0;38.856;0;39.782;0;178.9;42:26.410;10:42:26.410;0:37.936;0:38.856;0:39.782;; LIN;;F4ITA;;PREMA RACING;;
23;1;14;1:56.613;0;;37.929;0;39.126;0;39.558;0;178.8;44:23.023;10:44:23.023;0:37.929;0:39.126;0:39.558;; LIN;;F4ITA;;PREMA RACING;;
23;1;15;1:56.035;0;;37.829;0;38.795;0;39.411;0;179.7;46:19.058;10:46:19.058;0:37.829;0:38.795;0:39.411;; LIN;;F4ITA;;PREMA RACING;;
23;1;16;1:55.446;0;;37.578;0;38.644;0;39.224;0;180.6;48:14.504;10:48:14.504;0:37.578;0:38.644;0:39.224;; LIN;;F4ITA;;PREMA RACING;;
23;1;17;1:54.889;2;;37.385;0;38.412;0;39.092;2;181.5;50:09.393;10:50:09.393;0:37.385;0:38.412;0:39.092;; LIN;;F4ITA;;PREMA RACING;;
23;1;18;2:03.044;0;B;37.360;2;38.352;2;47.332;0;169.5;52:12.437;10:52:12.437;0:37.360;0:38.352;0:47.332;; LIN;;F4ITA;;PREMA RACING;;
26;1;1;2:52.499;0;;1:14.166;0;50.709;0;47.624;0;120.9;2:52.499;10:02:52.499;1:14.166;0:50.709;0:47.624;; M.GILKES;0:00:25.150;F4;;RODIN CARLIN MOTORSPORT;;
26;1;2;2:07.066;0;;40.510;0;43.111;0;43.445;0;164.1;4:59.565;10:04:59.565;0:40.510;0:43.111;0:43.445;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;3;2:03.910;0;;40.122;0;41.435;0;42.353;0;168.3;7:03.475;10:07:03.475;0:40.122;0:41.435;0:42.353;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;4;2:02.955;0;;39.215;0;41.899;0;41.841;0;169.6;9:06.430;10:09:06.430;0:39.215;0:41.899;0:41.841;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;5;2:01.654;0;;38.822;0;41.037;0;41.795;0;171.4;11:08.084;10:11:08.084;0:38.822;0:41.037;0:41.795;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;6;1:59.842;0;;38.411;0;40.393;0;41.038;0;174.0;13:07.926;10:13:07.926;0:38.411;0:40.393;0:41.038;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;7;1:59.728;0;;38.363;0;40.448;0;40.917;0;174.2;15:07.654;10:15:07.654;0:38.363;0:40.448;0:40.917;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;8;1:58.529;0;;38.222;0;39.814;0;40.493;0;175.9;17:06.183;10:17:06.183;0:38.222;0:39.814;0:40.493;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;9;2:24.875;0;B;38.131;0;43.980;0;1:02.764;0;144.0;19:31.058;10:19:31.058;0:38.131;0:43.980;1:02.764;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;10;13:35.689;0;;12:08.395;0;45.110;0;42.184;0;25.6;33:06.747;10:33:06.747;12:08.395;0:45.110;0:42.184;; M.GILKES;0:11:28.568;F4;;RODIN CARLIN MOTORSPORT;;
26;1;11;1:59.420;0;;38.543;0;40.151;0;40.726;0;174.6;35:06.167;10:35:06.167;0:38.543;0:40.151;0:40.726;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;12;1:58.340;0;;38.253;0;39.648;0;40.439;0;176.2;37:04.507;10:37:04.507;0:38.253;0:39.648;0:40.439;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;13;1:58.034;0;;38.092;0;39.632;0;40.310;0;176.7;39:02.541;10:39:02.541;0:38.092;0:39.632;0:40.310;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;14;1:57.593;0;;38.028;0;39.415;0;40.150;0;177.3;41:00.134;10:41:00.134;0:38.028;0:39.415;0:40.150;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;15;1:57.130;0;;37.702;0;39.471;0;39.957;0;178.0;42:57.264;10:42:57.264;0:37.702;0:39.471;0:39.957;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;16;1:57.099;0;;37.699;0;39.382;0;40.018;0;178.1;44:54.363;10:44:54.363;0:37.699;0:39.382;0:40.018;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;17;1:57.110;0;;37.665;0;39.551;0;39.894;2;178.1;46:51.473;10:46:51.473;0:37.665;0:39.551;0:39.894;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;18;1:56.904;2;;37.728;0;39.280;2;39.896;0;178.4;48:48.377;10:48:48.377;0:37.728;0:39.280;0:39.896;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;19;2:00.291;0;;37.505;2;42.522;0;40.264;0;173.4;50:48.668;10:50:48.668;0:37.505;0:42.522;0:40.264;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
26;1;20;2:05.437;0;B;37.867;0;39.750;0;47.820;0;166.3;52:54.105;10:52:54.105;0:37.867;0:39.750;0:47.820;; M.GILKES;;F4;;RODIN CARLIN MOTORSPORT;;
33;1;1;7:20.647;0;B;5:10.251;0;1:02.860;0;1:07.536;0;47.3;7:20.647;10:07:20.647;5:10.251;1:02.860;1:07.536;; BWR;0:04:06.022;F4ITA;;BWR MOTORSPORTS;;
33;1;2;13:38.716;0;B;11:34.362;0;58.641;0;1:05.713;0;25.5;20:59.363;10:20:59.363;11:34.362;0:58.641;1:05.713;; BWR;0:10:42.830;F4ITA;;BWR MOTORSPORTS;;
33;1;3;8:46.151;0;;7:07.740;0;49.473;0;48.938;0;39.6;29:45.514;10:29:45.514;7:07.740;0:49.473;0:48.938;; BWR;0:06:25.817;F4ITA;;BWR MOTORSPORTS;;
33;1;4;2:14.847;0;;44.109;0;45.410;0;45.328;0;154.7;32:00.361;10:32:00.361;0:44.109;0:45.410;0:45.328;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;5;2:09.747;0;;41.953;0;43.508;0;44.286;0;160.7;34:10.108;10:34:10.108;0:41.953;0:43.508;0:44.286;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;6;2:05.965;0;;40.381;0;42.445;0;43.139;0;165.6;36:16.073;10:36:16.073;0:40.381;0:42.445;0:43.139;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;7;2:05.956;0;;39.992;0;41.880;0;44.084;0;165.6;38:22.029;10:38:22.029;0:39.992;0:41.880;0:44.084;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;8;2:02.219;0;;39.380;0;41.251;0;41.588;0;170.6;40:24.248;10:40:24.248;0:39.380;0:41.251;0:41.588;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;9;2:02.966;0;;39.767;0;41.517;0;41.682;0;169.6;42:27.214;10:42:27.214;0:39.767;0:41.517;0:41.682;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;10;2:02.089;0;;39.142;0;41.198;0;41.749;0;170.8;44:29.303;10:44:29.303;0:39.142;0:41.198;0:41.749;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;11;2:00.864;0;;38.874;0;40.745;0;41.245;0;172.5;46:30.167;10:46:30.167;0:38.874;0:40.745;0:41.245;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;12;2:01.141;0;;39.240;0;40.614;0;41.287;0;172.2;48:31.308;10:48:31.308;0:39.240;0:40.614;0:41.287;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;13;2:00.563;0;;39.137;0;40.222;0;41.204;0;173.0;50:31.871;10:50:31.871;0:39.137;0:40.222;0:41.204;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;14;2:01.197;0;;38.681;2;40.263;0;42.253;0;172.1;52:33.068;10:52:33.068;0:38.681;0:40.263;0:42.253;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;15;1:59.907;0;;38.868;0;40.137;0;40.902;2;173.9;54:32.975;10:54:32.975;0:38.868;0:40.137;0:40.902;; BWR;;F4ITA;;BWR MOTORSPORTS;;
33;1;16;1:59.450;2;;38.740;0;39.743;2;40.967;0;174.6;56:32.425;10:56:32.425;0:38.740;0:39.743;0:40.967;; BWR;;F4ITA;;BWR MOTORSPORTS;;
333;1;1;3:21.961;0;B;1:46.159;0;43.460;0;52.342;0;103.3;3:21.961;10:03:21.961;1:46.159;0:43.460;0:52.342;; UGO;0:00:56.482;F4ITA;;PREMA RACING;;
333;1;2;7:15.169;0;;5:50.725;0;42.517;0;41.927;0;47.9;10:37.130;10:10:37.130;5:50.725;0:42.517;0:41.927;; UGO;0:05:14.570;F4ITA;;PREMA RACING;;
333;1;3;2:01.196;0;;39.935;0;40.609;0;40.652;0;172.1;12:38.326;10:12:38.326;0:39.935;0:40.609;0:40.652;; UGO;;F4ITA;;PREMA RACING;;
333;1;4;1:58.516;0;;38.694;0;39.609;0;40.213;0;176.0;14:36.842;10:14:36.842;0:38.694;0:39.609;0:40.213;; UGO;;F4ITA;;PREMA RACING;;
333;1;5;1:57.076;0;;38.351;0;39.212;0;39.513;0;178.1;16:33.918;10:16:33.918;0:38.351;0:39.212;0:39.513;; UGO;;F4ITA;;PREMA RACING;;
333;1;6;2:13.550;0;B;38.647;0;41.194;0;53.709;0;156.2;18:47.468;10:18:47.468;0:38.647;0:41.194;0:53.709;; UGO;;F4ITA;;PREMA RACING;;
333;1;7;11:01.669;0;;9:40.090;0;41.054;0;40.525;0;31.5;29:49.137;10:29:49.137;9:40.090;0:41.054;0:40.525;; UGO;0:09:05.407;F4ITA;;PREMA RACING;;
333;1;8;1:58.493;0;;39.051;0;39.532;0;39.910;0;176.0;31:47.630;10:31:47.630;0:39.051;0:39.532;0:39.910;; UGO;;F4ITA;;PREMA RACING;;
333;1;9;1:57.247;0;;38.272;0;39.276;0;39.699;0;177.9;33:44.877;10:33:44.877;0:38.272;0:39.276;0:39.699;; UGO;;F4ITA;;PREMA RACING;;
333;1;10;1:55.948;0;;37.837;0;38.726;0;39.385;0;179.9;35:40.825;10:35:40.825;0:37.837;0:38.726;0:39.385;; UGO;;F4ITA;;PREMA RACING;;
333;1;11;2:00.957;0;;39.297;0;41.927;0;39.733;0;172.4;37:41.782;10:37:41.782;0:39.297;0:41.927;0:39.733;; UGO;;F4ITA;;PREMA RACING;;
333;1;12;1:55.765;0;;37.655;0;38.804;0;39.306;0;180.1;39:37.547;10:39:37.547;0:37.655;0:38.804;0:39.306;; UGO;;F4ITA;;PREMA RACING;;
333;1;13;1:55.514;0;;37.559;0;38.711;0;39.244;0;180.5;41:33.061;10:41:33.061;0:37.559;0:38.711;0:39.244;; UGO;;F4ITA;;PREMA RACING;;
333;1;14;1:55.361;0;;37.564;0;38.683;0;39.114;0;180.8;43:28.422;10:43:28.422;0:37.564;0:38.683;0:39.114;; UGO;;F4ITA;;PREMA RACING;;
333;1;15;1:55.532;0;;37.522;0;38.715;0;39.295;0;180.5;45:23.954;10:45:23.954;0:37.522;0:38.715;0:39.295;; UGO;;F4ITA;;PREMA RACING;;
333;1;16;1:55.012;2;;37.419;0;38.566;2;39.027;2;181.3;47:18.966;10:47:18.966;0:37.419;0:38.566;0:39.027;; UGO;;F4ITA;;PREMA RACING;;
333;1;17;1:55.647;0;;37.374;2;38.690;0;39.583;0;180.3;49:14.613;10:49:14.613;0:37.374;0:38.690;0:39.583;; UGO;;F4ITA;;PREMA RACING;;
333;1;18;2:02.805;0;B;37.853;0;39.160;0;45.792;0;169.8;51:17.418;10:51:17.418;0:37.853;0:39.160;0:45.792;; UGO;;F4ITA;;PREMA RACING;;
380;1;1;4:37.065;0;;3:07.014;0;45.127;0;44.924;0;75.3;4:37.065;10:04:37.065;3:07.014;0:45.127;0:44.924;; AKM 2;0:02:20.139;F4ITA;;AKM MOTORSPORT;;
380;1;2;2:05.372;0;;40.300;0;42.011;0;43.061;0;166.3;6:42.437;10:06:42.437;0:40.300;0:42.011;0:43.061;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;3;2:14.498;0;B;41.151;0;42.534;0;50.813;0;155.1;8:56.935;10:08:56.935;0:41.151;0:42.534;0:50.813;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;4;20:32.021;0;;19:09.434;0;41.378;0;41.209;0;16.9;29:28.956;10:29:28.956;19:09.434;0:41.378;0:41.209;; AKM 2;0:18:36.291;F4ITA;;AKM MOTORSPORT;;
380;1;5;1:58.599;0;;38.594;0;39.595;0;40.410;0;175.8;31:27.555;10:31:27.555;0:38.594;0:39.595;0:40.410;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;6;1:57.009;0;;38.155;0;39.089;0;39.765;0;178.2;33:24.564;10:33:24.564;0:38.155;0:39.089;0:39.765;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;7;1:57.846;0;;38.144;0;39.882;0;39.820;0;177.0;35:22.410;10:35:22.410;0:38.144;0:39.882;0:39.820;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;8;1:55.976;0;;37.545;2;38.966;0;39.465;0;179.8;37:18.386;10:37:18.386;0:37.545;0:38.966;0:39.465;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;9;2:05.011;0;B;37.876;0;40.665;0;46.470;0;166.8;39:23.397;10:39:23.397;0:37.876;0:40.665;0:46.470;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;10;7:15.243;0;;5:54.726;0;40.090;0;40.427;0;47.9;46:38.640;10:46:38.640;5:54.726;0:40.090;0:40.427;; AKM 2;0:05:22.562;F4ITA;;AKM MOTORSPORT;;
380;1;11;1:56.461;0;;37.646;0;39.209;0;39.606;0;179.1;48:35.101;10:48:35.101;0:37.646;0:39.209;0:39.606;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;12;1:56.226;0;;37.554;0;39.152;0;39.520;0;179.4;50:31.327;10:50:31.327;0:37.554;0:39.152;0:39.520;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;13;1:55.892;0;;37.887;0;38.629;0;39.376;2;180.0;52:27.219;10:52:27.219;0:37.887;0:38.629;0:39.376;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;14;1:55.648;2;;37.776;0;38.430;2;39.442;0;180.3;54:22.867;10:54:22.867;0:37.776;0:38.430;0:39.442;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
380;1;15;2:06.407;0;B;37.623;0;40.256;0;48.528;0;165.0;56:29.274;10:56:29.274;0:37.623;0:40.256;0:48.528;; AKM 2;;F4ITA;;AKM MOTORSPORT;;
45;1;1;3:29.688;0;B;1:26.976;0;57.311;0;1:05.401;0;99.5;3:29.688;10:03:29.688;1:26.976;0:57.311;1:05.401;; BEE;0:00:33.979;F4ITA;;VAN AMERSFOORT RACING;;
45;1;2;5:51.601;0;;3:55.955;0;56.041;0;59.605;0;59.3;9:21.289;10:09:21.289;3:55.955;0:56.041;0:59.605;; BEE;0:03:10.737;F4ITA;;VAN AMERSFOORT RACING;;
45;1;3;2:41.110;0;;56.617;0;49.772;0;54.721;0;129.4;12:02.399;10:12:02.399;0:56.617;0:49.772;0:54.721;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;4;2:33.194;0;B;47.950;0;47.578;0;57.666;0;136.1;14:35.593;10:14:35.593;0:47.950;0:47.578;0:57.666;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;5;3:25.286;0;;1:58.004;0;42.982;0;44.300;0;101.6;18:00.879;10:18:00.879;1:58.004;0:42.982;0:44.300;; BEE;0:01:24.442;F4ITA;;VAN AMERSFOORT RACING;;
45;1;6;3:01.020;0;B;54.702;0;58.561;0;1:07.757;0;115.2;21:01.899;10:21:01.899;0:54.702;0:58.561;1:07.757;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;7;8:14.743;0;;6:51.074;0;41.930;0;41.739;0;42.2;29:16.642;10:29:16.642;6:51.074;0:41.930;0:41.739;; BEE;0:06:16.265;F4ITA;;VAN AMERSFOORT RACING;;
45;1;8;1:57.076;0;;38.111;0;39.122;0;39.843;0;178.1;31:13.718;10:31:13.718;0:38.111;0:39.122;0:39.843;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;9;1:57.562;0;;37.907;0;38.946;0;40.709;0;177.4;33:11.280;10:33:11.280;0:37.907;0:38.946;0:40.709;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;10;1:56.467;0;;38.094;0;38.834;0;39.539;0;179.1;35:07.747;10:35:07.747;0:38.094;0:38.834;0:39.539;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;11;2:08.405;0;B;37.944;0;41.846;0;48.615;0;162.4;37:16.152;10:37:16.152;0:37.944;0:41.846;0:48.615;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;12;4:44.542;0;;3:13.105;0;44.373;0;47.064;0;73.3;42:00.694;10:42:00.694;3:13.105;0:44.373;0:47.064;; BEE;0:02:36.227;F4ITA;;VAN AMERSFOORT RACING;;
45;1;13;2:11.107;0;;43.984;0;42.227;0;44.896;0;159.1;44:11.801;10:44:11.801;0:43.984;0:42.227;0:44.896;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;14;2:03.305;0;;37.978;0;42.867;0;42.460;0;169.1;46:15.106;10:46:15.106;0:37.978;0:42.867;0:42.460;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
45;1;15;1:56.062;0;;37.896;0;38.998;0;39.168;2;179.7;48:11.168;10:48:11.168;0:37.896;0:38.998;0:39.168;; BEE;;F4ITA;;VAN AMERSFOORT RACING;;
