﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
91;1;1;4:52.190;0;B;2:25.504;0;1:05.675;0;1:21.011;0;71.4;4:52.190;12:39:52.190;2:25.504;1:05.675;1:21.011;123.3;Lorenzo PEGORARO;0:01:28.300;Rookie;;Best Lap;;
91;1;2;9:34.007;0;;8:11.362;0;42.406;0;40.239;0;36.3;14:26.197;12:49:26.197;8:11.362;0:42.406;0:40.239;164.0;Lorenzo PEGORARO;0:07:37.980;Rookie;;Best Lap;;
91;1;3;1:55.714;0;;38.497;0;38.571;0;38.646;0;180.2;16:21.911;12:51:21.911;0:38.497;0:38.571;0:38.646;236.3;Lorenzo PEGORARO;;Rookie;;Best Lap;;
91;1;4;1:53.881;0;;37.667;0;38.134;0;38.080;0;183.1;18:15.792;12:53:15.792;0:37.667;0:38.134;0:38.080;238.4;Lorenzo PEGORARO;;Rookie;;Best Lap;;
91;1;5;2:08.580;0;;51.007;0;39.265;0;38.308;0;162.2;20:24.372;12:55:24.372;0:51.007;0:39.265;0:38.308;240.0;Lorenzo PEGORARO;;Rookie;;Best Lap;;
91;1;6;1:53.352;0;;37.345;0;37.840;0;38.167;0;184.0;22:17.724;12:57:17.724;0:37.345;0:37.840;0:38.167;242.7;Lorenzo PEGORARO;;Rookie;;Best Lap;;
91;1;7;1:53.059;0;;37.189;3;37.765;0;38.105;0;184.5;24:10.783;12:59:10.783;0:37.189;0:37.765;0:38.105;240.0;Lorenzo PEGORARO;;Rookie;;Best Lap;;
91;1;8;1:53.062;0;;37.253;0;37.887;0;37.922;0;184.5;26:03.845;13:01:03.845;0:37.253;0:37.887;0:37.922;240.0;Lorenzo PEGORARO;;Rookie;;Best Lap;;
91;1;9;1:52.705;3;;37.387;0;37.459;2;37.859;3;185.0;27:56.550;13:02:56.550;0:37.387;0:37.459;0:37.859;240.5;Lorenzo PEGORARO;;Rookie;;Best Lap;;
91;1;10;2:04.146;0;B;37.304;0;40.009;0;46.833;0;168.0;30:00.696;13:05:00.696;0:37.304;0:40.009;0:46.833;240.5;Lorenzo PEGORARO;;Rookie;;Best Lap;;
