﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
79;1;11;2:06.518;0;;40.163;0;42.845;0;43.510;0;164.8;25:38.495;12:22:10.451;0:40.163;0:42.845;0:43.510;226.0;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
80;1;1;2:13.647;0;;44.501;0;44.749;0;44.397;0;156.0;2:13.647;11:58:45.603;0:44.501;0:44.749;0:44.397;172.6;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;2;3:29.521;0;;57.215;0;1:16.617;0;1:15.689;0;99.5;5:43.168;12:02:15.124;0:57.215;1:16.617;1:15.689;221.4;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;3;3:02.157;0;;1:03.382;0;1:04.227;0;54.548;0;114.5;8:45.325;12:05:17.281;1:03.382;1:04.227;0:54.548;94.5;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;4;2:09.383;0;;40.552;0;44.857;0;43.974;0;161.2;10:54.708;12:07:26.664;0:40.552;0:44.857;0:43.974;224.2;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;5;2:08.014;0;;40.446;2;43.508;0;44.060;0;162.9;13:02.722;12:09:34.678;0:40.446;0:43.508;0:44.060;225.6;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;6;2:08.105;0;;40.688;0;43.796;0;43.621;2;162.8;15:10.827;12:11:42.783;0:40.688;0:43.796;0:43.621;227.9;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;7;2:09.582;0;;40.589;0;45.139;0;43.854;0;160.9;17:20.409;12:13:52.365;0:40.589;0:45.139;0:43.854;233.3;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;8;2:07.311;2;;40.731;0;42.922;2;43.658;0;163.8;19:27.720;12:15:59.676;0:40.731;0:42.922;0:43.658;227.4;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;9;2:08.748;0;;40.534;0;43.366;0;44.848;0;162.0;21:36.468;12:18:08.424;0:40.534;0:43.366;0:44.848;221.4;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;10;2:08.206;0;;40.733;0;43.127;0;44.346;0;162.7;23:44.674;12:20:16.630;0:40.733;0:43.127;0:44.346;226.0;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
80;1;11;2:09.260;0;;40.580;0;43.918;0;44.762;0;161.3;25:53.934;12:22:25.890;0:40.580;0:43.918;0:44.762;227.9;Andrea RAYNERI;;GOLD CUP;TROFEO HANKOOK;PELLIN RACING;;
