﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
95;1;1;2:58.716;0;;1:01.826;0;59.993;0;56.897;0;116.7;2:58.716;19:02:58.716;1:01.826;0:59.993;0:56.897;131.5; "SAETTA McQUEEN";0:00:11.375;;;MC MOTORTECNICA;;
95;1;2;2:24.804;0;;45.374;0;49.268;0;50.162;0;144.0;5:23.520;19:05:23.520;0:45.374;0:49.268;0:50.162;197.0; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;3;2:46.146;0;B;45.508;0;49.479;0;1:11.159;0;125.5;8:09.666;19:08:09.666;0:45.508;0:49.479;1:11.159;213.6; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;4;7:51.446;0;;6:16.152;0;46.610;0;48.684;0;44.2;16:01.112;19:16:01.112;6:16.152;0:46.610;0:48.684;165.7; "SAETTA McQUEEN";0:05:38.151;;;MC MOTORTECNICA;;
95;1;5;2:18.618;0;;43.413;0;46.262;0;48.943;0;150.4;18:19.730;19:18:19.730;0:43.413;0:46.262;0:48.943;211.9; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;6;2:16.414;0;;43.167;0;46.028;0;47.219;0;152.9;20:36.144;19:20:36.144;0:43.167;0:46.028;0:47.219;216.6; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;7;2:18.860;0;;45.983;0;46.069;0;46.808;0;150.2;22:55.004;19:22:55.004;0:45.983;0:46.069;0:46.808;217.4; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;8;2:15.356;0;;43.133;0;45.078;0;47.145;0;154.1;25:10.360;19:25:10.360;0:43.133;0:45.078;0:47.145;217.9; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;9;2:14.627;2;;43.114;2;45.025;2;46.488;0;154.9;27:24.987;19:27:24.987;0:43.114;0:45.025;0:46.488;216.6; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;10;2:14.875;0;;43.245;0;45.127;0;46.503;0;154.6;29:39.862;19:29:39.862;0:43.245;0:45.127;0:46.503;215.7; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;11;2:15.565;0;;43.271;0;45.933;0;46.361;2;153.8;31:55.427;19:31:55.427;0:43.271;0:45.933;0:46.361;217.4; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
