﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;0;5;2:12.260;2;;42.529;0;44.524;2;45.207;0;157.7;12:09.357;12:53:09.357;0:42.529;0:44.524;0:45.207;221.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;6;2:48.009;0;B;57.318;0;48.586;0;1:02.105;0;124.1;14:57.366;12:55:57.366;0:57.318;0:48.586;1:02.105;94.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;7;4:43.579;0;;3:08.122;0;48.144;0;47.313;0;73.5;19:40.945;13:00:40.945;3:08.122;0:48.144;0:47.313;101.1;Felice JELMINI;0:02:10.421;;;COMPOSIT MOTORSPORT;;
44;0;8;2:23.613;0;;42.739;0;52.183;0;48.691;0;145.2;22:04.558;13:03:04.558;0:42.739;0:52.183;0:48.691;219.6;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;9;2:11.857;0;;42.508;0;44.527;0;44.822;0;158.2;24:16.415;13:05:16.415;0:42.508;0:44.527;0:44.822;221.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;10;2:16.621;0;;45.170;0;45.910;0;45.541;0;152.6;26:33.036;13:07:33.036;0:45.170;0:45.910;0:45.541;183.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;11;2:15.057;0;;43.049;0;46.225;0;45.783;0;154.4;28:48.093;13:09:48.093;0:43.049;0:46.225;0:45.783;217.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;12;2:12.609;0;;42.951;0;44.642;0;45.016;2;157.3;31:00.702;13:12:00.702;0:42.951;0:44.642;0:45.016;215.7;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
46;0;1;5:08.128;0;;3:22.362;0;53.998;0;51.768;0;67.7;5:08.128;12:46:08.128;3:22.362;0:53.998;0:51.768;97.9;Aldo GALVAGNI;0:02:24.024;;;ESSECORSE;;
46;0;2;2:24.774;0;;45.998;0;49.052;0;49.724;0;144.1;7:32.902;12:48:32.902;0:45.998;0:49.052;0:49.724;192.1;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;3;2:25.836;0;;46.585;0;49.132;0;50.119;0;143.0;9:58.738;12:50:58.738;0:46.585;0:49.132;0:50.119;155.5;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;4;2:26.903;0;;47.133;0;50.342;0;49.428;0;142.0;12:25.641;12:53:25.641;0:47.133;0:50.342;0:49.428;174.8;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;5;3:02.768;0;;48.574;0;1:23.584;0;50.610;0;114.1;15:28.409;12:56:28.409;0:48.574;1:23.584;0:50.610;214.0;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;6;2:22.803;0;;44.794;0;48.161;0;49.848;0;146.0;17:51.212;12:58:51.212;0:44.794;0:48.161;0:49.848;202.8;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;7;2:41.118;0;B;46.544;0;49.180;0;1:05.394;0;129.4;20:32.330;13:01:32.330;0:46.544;0:49.180;1:05.394;161.3;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;8;3:56.791;0;;2:18.841;0;49.224;0;48.726;0;88.1;24:29.121;13:05:29.121;2:18.841;0:49.224;0:48.726;146.1;Aldo GALVAGNI;0:01:32.254;;;ESSECORSE;;
46;0;9;2:20.033;0;;44.304;0;47.343;0;48.386;0;148.9;26:49.154;13:07:49.154;0:44.304;0:47.343;0:48.386;182.1;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;10;2:20.933;0;;44.641;0;48.036;0;48.256;0;148.0;29:10.087;13:10:10.087;0:44.641;0:48.036;0:48.256;179.7;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;11;2:18.823;2;;43.532;2;47.117;2;48.174;2;150.2;31:28.910;13:12:28.910;0:43.532;0:47.117;0:48.174;210.7;Aldo GALVAGNI;;;;ESSECORSE;;
52;0;1;3:46.365;0;;2:08.444;0;49.550;0;48.371;0;92.1;3:46.365;12:44:46.365;2:08.444;0:49.550;0:48.371;159.4;Luca RANGONI;0:01:20.635;;;ESSECORSE;;
52;0;2;2:15.310;0;;42.896;0;46.598;0;45.816;0;154.1;6:01.675;12:47:01.675;0:42.896;0:46.598;0:45.816;214.9;Luca RANGONI;;;;ESSECORSE;;
52;0;3;2:15.648;0;;43.004;0;45.230;0;47.414;0;153.7;8:17.323;12:49:17.323;0:43.004;0:45.230;0:47.414;216.6;Luca RANGONI;;;;ESSECORSE;;
52;0;4;2:13.390;0;;42.494;0;45.166;0;45.730;0;156.3;10:30.713;12:51:30.713;0:42.494;0:45.166;0:45.730;223.7;Luca RANGONI;;;;ESSECORSE;;
52;0;5;2:26.294;0;B;42.773;0;44.735;0;58.786;0;142.6;12:57.007;12:53:57.007;0:42.773;0:44.735;0:58.786;215.7;Luca RANGONI;;;;ESSECORSE;;
52;0;6;7:34.053;0;;6:00.541;0;47.189;0;46.323;0;45.9;20:31.060;13:01:31.060;6:00.541;0:47.189;0:46.323;164.2;Luca RANGONI;0:05:20.919;;;ESSECORSE;;
52;0;7;2:19.895;0;;42.960;0;45.270;0;51.665;0;149.1;22:50.955;13:03:50.955;0:42.960;0:45.270;0:51.665;214.4;Luca RANGONI;;;;ESSECORSE;;
52;0;8;2:11.991;0;;42.339;0;44.784;0;44.868;0;158.0;25:02.946;13:06:02.946;0:42.339;0:44.784;0:44.868;219.6;Luca RANGONI;;;;ESSECORSE;;
52;0;9;2:11.439;3;;42.172;3;44.379;2;44.888;2;158.7;27:14.385;13:08:14.385;0:42.172;0:44.379;0:44.888;222.3;Luca RANGONI;;;;ESSECORSE;;
52;0;10;2:12.015;0;;42.307;0;44.675;0;45.033;0;158.0;29:26.400;13:10:26.400;0:42.307;0:44.675;0:45.033;219.6;Luca RANGONI;;;;ESSECORSE;;
52;0;11;2:24.074;0;B;43.442;0;44.918;0;55.714;0;144.8;31:50.474;13:12:50.474;0:43.442;0:44.918;0:55.714;179.4;Luca RANGONI;;;;ESSECORSE;;
53;0;1;5:18.315;0;;3:26.406;0;57.376;0;54.533;0;65.5;5:18.315;12:46:18.315;3:26.406;0:57.376;0:54.533;103.1;Simone DI LUCA;0:02:29.514;;;FARO RACING;;
53;0;2;2:25.809;0;;50.605;0;49.056;0;46.148;0;143.0;7:44.124;12:48:44.124;0:50.605;0:49.056;0:46.148;153.8;Simone DI LUCA;;;;FARO RACING;;
53;0;3;2:12.273;2;;42.642;2;44.091;3;45.540;0;157.7;9:56.397;12:50:56.397;0:42.642;0:44.091;0:45.540;220.5;Simone DI LUCA;;;;FARO RACING;;
53;0;4;2:46.655;0;;48.609;0;51.861;0;1:06.185;0;125.1;12:43.052;12:53:43.052;0:48.609;0:51.861;1:06.185;154.4;Simone DI LUCA;;;;FARO RACING;;
53;0;5;2:21.710;0;;47.932;0;46.243;0;47.535;0;147.2;15:04.762;12:56:04.762;0:47.932;0:46.243;0:47.535;165.0;Simone DI LUCA;;;;FARO RACING;;
53;0;6;2:36.447;0;;54.486;0;55.563;0;46.398;0;133.3;17:41.209;12:58:41.209;0:54.486;0:55.563;0:46.398;139.9;Simone DI LUCA;;;;FARO RACING;;
53;0;7;2:18.688;0;;45.981;0;46.466;0;46.241;0;150.4;19:59.897;13:00:59.897;0:45.981;0:46.466;0:46.241;221.4;Simone DI LUCA;;;;FARO RACING;;
53;0;8;2:12.774;0;;42.737;0;44.666;0;45.371;0;157.1;22:12.671;13:03:12.671;0:42.737;0:44.666;0:45.371;215.3;Simone DI LUCA;;;;FARO RACING;;
53;0;9;2:12.598;0;;42.933;0;44.326;0;45.339;0;157.3;24:25.269;13:05:25.269;0:42.933;0:44.326;0:45.339;215.7;Simone DI LUCA;;;;FARO RACING;;
53;0;10;2:12.562;0;;43.080;0;44.321;0;45.161;0;157.3;26:37.831;13:07:37.831;0:43.080;0:44.321;0:45.161;215.7;Simone DI LUCA;;;;FARO RACING;;
53;0;11;2:13.226;0;;42.757;0;45.183;0;45.286;0;156.5;28:51.057;13:09:51.057;0:42.757;0:45.183;0:45.286;218.3;Simone DI LUCA;;;;FARO RACING;;
53;0;12;2:12.273;0;;42.721;0;44.396;0;45.156;2;157.7;31:03.330;13:12:03.330;0:42.721;0:44.396;0:45.156;218.8;Simone DI LUCA;;;;FARO RACING;;
59;0;1;4:49.869;0;;3:02.270;0;52.822;0;54.777;0;71.9;4:49.869;12:45:49.869;3:02.270;0:52.822;0:54.777;151.6;Marco PARISINI;0:02:11.310;;;ESSECORSE;;
59;0;2;2:33.307;0;;46.427;0;53.827;0;53.053;0;136.0;7:23.176;12:48:23.176;0:46.427;0:53.827;0:53.053;179.4;Marco PARISINI;;;;ESSECORSE;;
59;0;3;2:25.053;0;;45.212;0;49.343;0;50.498;0;143.8;9:48.229;12:50:48.229;0:45.212;0:49.343;0:50.498;193.8;Marco PARISINI;;;;ESSECORSE;;
59;0;4;2:24.448;0;;44.654;0;49.401;0;50.393;0;144.4;12:12.677;12:53:12.677;0:44.654;0:49.401;0:50.393;201.7;Marco PARISINI;;;;ESSECORSE;;
59;0;5;2:27.585;0;;48.935;0;48.679;0;49.971;0;141.3;14:40.262;12:55:40.262;0:48.935;0:48.679;0:49.971;199.5;Marco PARISINI;;;;ESSECORSE;;
59;0;6;2:23.711;0;;44.313;2;49.075;0;50.323;0;145.1;17:03.973;12:58:03.973;0:44.313;0:49.075;0:50.323;212.8;Marco PARISINI;;;;ESSECORSE;;
59;0;7;2:22.162;2;;44.517;0;48.367;2;49.278;0;146.7;19:26.135;13:00:26.135;0:44.517;0:48.367;0:49.278;195.9;Marco PARISINI;;;;ESSECORSE;;
59;0;8;2:31.373;0;B;44.503;0;49.008;0;57.862;0;137.8;21:57.508;13:02:57.508;0:44.503;0:49.008;0:57.862;202.8;Marco PARISINI;;;;ESSECORSE;;
59;0;9;4:32.322;0;;2:50.467;0;51.472;0;50.383;0;76.6;26:29.830;13:07:29.830;2:50.467;0:51.472;0:50.383;161.1;Marco PARISINI;0:02:01.561;;;ESSECORSE;;
59;0;10;2:29.170;0;;49.740;0;50.352;0;49.078;2;139.8;28:59.000;13:09:59.000;0:49.740;0:50.352;0:49.078;204.4;Marco PARISINI;;;;ESSECORSE;;
59;0;11;2:23.485;0;;44.964;0;49.432;0;49.089;0;145.3;31:22.485;13:12:22.485;0:44.964;0:49.432;0:49.089;192.1;Marco PARISINI;;;;ESSECORSE;;
6;0;1;5:20.179;0;;3:27.339;0;57.832;0;55.008;0;65.1;5:20.179;12:46:20.179;3:27.339;0:57.832;0:55.008;95.2;Davide CASETTA;0:02:18.703;;;FARO RACING;;
6;0;2;2:25.474;0;;49.546;0;49.425;0;46.503;0;143.4;7:45.653;12:48:45.653;0:49.546;0:49.425;0:46.503;156.2;Davide CASETTA;;;;FARO RACING;;
6;0;3;2:15.402;0;;43.073;0;46.083;0;46.246;0;154.0;10:01.055;12:51:01.055;0:43.073;0:46.083;0:46.246;217.0;Davide CASETTA;;;;FARO RACING;;
6;0;4;2:15.260;0;;43.574;0;45.564;0;46.122;0;154.2;12:16.315;12:53:16.315;0:43.574;0:45.564;0:46.122;217.0;Davide CASETTA;;;;FARO RACING;;
6;0;5;2:14.762;0;;43.248;0;45.357;0;46.157;0;154.8;14:31.077;12:55:31.077;0:43.248;0:45.357;0:46.157;217.4;Davide CASETTA;;;;FARO RACING;;
6;0;6;2:37.544;0;;50.990;0;48.311;0;58.243;0;132.4;17:08.621;12:58:08.621;0:50.990;0:48.311;0:58.243;215.3;Davide CASETTA;;;;FARO RACING;;
6;0;7;2:51.184;0;;1:09.243;0;55.312;0;46.629;0;121.8;19:59.805;13:00:59.805;1:09.243;0:55.312;0:46.629;114.4;Davide CASETTA;;;;FARO RACING;;
6;0;8;2:15.104;0;;43.602;0;45.734;0;45.768;2;154.4;22:14.909;13:03:14.909;0:43.602;0:45.734;0:45.768;203.2;Davide CASETTA;;;;FARO RACING;;
6;0;9;2:14.380;2;;43.037;0;45.142;2;46.201;0;155.2;24:29.289;13:05:29.289;0:43.037;0:45.142;0:46.201;217.9;Davide CASETTA;;;;FARO RACING;;
6;0;10;2:14.387;0;;43.023;2;45.401;0;45.963;0;155.2;26:43.676;13:07:43.676;0:43.023;0:45.401;0:45.963;211.1;Davide CASETTA;;;;FARO RACING;;
6;0;11;2:15.589;0;;43.320;0;46.273;0;45.996;0;153.8;28:59.265;13:09:59.265;0:43.320;0:46.273;0:45.996;216.1;Davide CASETTA;;;;FARO RACING;;
6;0;12;2:22.775;0;;45.411;0;47.316;0;50.048;0;146.1;31:22.040;13:12:22.040;0:45.411;0:47.316;0:50.048;212.8;Davide CASETTA;;;;FARO RACING;;
64;0;1;2:58.992;0;;1:12.520;0;53.446;0;53.026;0;116.5;2:58.992;12:43:58.992;1:12.520;0:53.446;0:53.026;80.9;Massimiliano CIOCCA;0:00:22.175;;;MELATINI RACING;;
64;0;2;2:20.450;0;;44.053;0;48.498;0;47.899;0;148.5;5:19.442;12:46:19.442;0:44.053;0:48.498;0:47.899;210.7;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;3;2:14.948;0;;43.522;0;45.171;2;46.255;0;154.5;7:34.390;12:48:34.390;0:43.522;0:45.171;0:46.255;214.9;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;4;2:15.667;0;;43.645;0;45.553;0;46.469;0;153.7;9:50.057;12:50:50.057;0:43.645;0:45.553;0:46.469;210.3;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;5;2:17.098;0;;43.370;0;47.342;0;46.386;0;152.1;12:07.155;12:53:07.155;0:43.370;0:47.342;0:46.386;216.6;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;6;2:26.966;0;B;44.464;0;48.624;0;53.878;0;141.9;14:34.121;12:55:34.121;0:44.464;0:48.624;0:53.878;218.8;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;7;5:08.829;0;;3:33.128;0;48.126;0;47.575;0;67.5;19:42.950;13:00:42.950;3:33.128;0:48.126;0:47.575;87.8;Massimiliano CIOCCA;0:02:35.846;;;MELATINI RACING;;
64;0;8;2:15.009;0;;42.974;0;46.022;0;46.013;2;154.5;21:57.959;13:02:57.959;0:42.974;0:46.022;0:46.013;199.9;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;9;2:17.324;0;;42.983;0;45.965;0;48.376;0;151.9;24:15.283;13:05:15.283;0:42.983;0:45.965;0:48.376;218.3;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;10;2:30.765;0;;48.448;0;54.303;0;48.014;0;138.3;26:46.048;13:07:46.048;0:48.448;0:54.303;0:48.014;185.5;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;11;2:42.495;0;;43.690;0;1:00.514;0;58.291;0;128.3;29:28.543;13:10:28.543;0:43.690;1:00.514;0:58.291;212.3;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;12;2:14.215;2;;42.525;2;45.440;0;46.250;0;155.4;31:42.758;13:12:42.758;0:42.525;0:45.440;0:46.250;224.6;Massimiliano CIOCCA;;;;MELATINI RACING;;
67;0;1;4:30.180;0;;2:37.492;0;56.845;0;55.843;0;77.2;4:30.180;12:45:30.180;2:37.492;0:56.845;0:55.843;114.0;Ercole CIPOLLA;0:01:45.247;;;FARO RACING;;
67;0;2;2:21.692;0;;44.920;0;49.043;0;47.729;0;147.2;6:51.872;12:47:51.872;0:44.920;0:49.043;0:47.729;185.8;Ercole CIPOLLA;;;;FARO RACING;;
67;0;3;2:16.151;0;;43.436;0;46.288;0;46.427;0;153.2;9:08.023;12:50:08.023;0:43.436;0:46.288;0:46.427;213.6;Ercole CIPOLLA;;;;FARO RACING;;
67;0;4;2:15.062;0;;43.502;0;45.402;0;46.158;0;154.4;11:23.085;12:52:23.085;0:43.502;0:45.402;0:46.158;214.4;Ercole CIPOLLA;;;;FARO RACING;;
67;0;5;2:15.382;0;;43.417;0;45.596;0;46.369;0;154.0;13:38.467;12:54:38.467;0:43.417;0:45.596;0:46.369;215.3;Ercole CIPOLLA;;;;FARO RACING;;
67;0;6;2:40.437;0;;44.788;0;55.873;0;59.776;0;130.0;16:18.904;12:57:18.904;0:44.788;0:55.873;0:59.776;184.0;Ercole CIPOLLA;;;;FARO RACING;;
67;0;7;2:29.171;0;;49.838;0;51.921;0;47.412;0;139.8;18:48.075;12:59:48.075;0:49.838;0:51.921;0:47.412;164.2;Ercole CIPOLLA;;;;FARO RACING;;
67;0;8;2:15.992;0;;43.412;0;45.336;0;47.244;0;153.4;21:04.067;13:02:04.067;0:43.412;0:45.336;0:47.244;218.8;Ercole CIPOLLA;;;;FARO RACING;;
67;0;9;2:14.648;0;;43.203;0;45.165;0;46.280;0;154.9;23:18.715;13:04:18.715;0:43.203;0:45.165;0:46.280;216.1;Ercole CIPOLLA;;;;FARO RACING;;
67;0;10;2:14.506;0;;43.405;0;45.089;2;46.012;0;155.0;25:33.221;13:06:33.221;0:43.405;0:45.089;0:46.012;215.3;Ercole CIPOLLA;;;;FARO RACING;;
67;0;11;2:14.461;2;;43.095;2;45.523;0;45.843;2;155.1;27:47.682;13:08:47.682;0:43.095;0:45.523;0:45.843;214.9;Ercole CIPOLLA;;;;FARO RACING;;
67;0;12;2:15.742;0;;43.109;0;46.000;0;46.633;0;153.6;30:03.424;13:11:03.424;0:43.109;0:46.000;0:46.633;214.9;Ercole CIPOLLA;;;;FARO RACING;;
76;0;1;4:10.388;0;;2:29.137;0;49.913;0;51.338;0;83.3;4:10.388;12:45:10.388;2:29.137;0:49.913;0:51.338;112.1;Massimiliano DANETTI;0:01:30.692;;;MC MOTORTECNICA;;
76;0;2;2:16.512;0;;43.693;0;46.104;0;46.715;0;152.8;6:26.900;12:47:26.900;0:43.693;0:46.104;0:46.715;213.6;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;3;2:14.945;0;;43.193;0;45.544;0;46.208;0;154.5;8:41.845;12:49:41.845;0:43.193;0:45.544;0:46.208;215.7;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;4;2:13.904;0;;42.947;0;44.893;2;46.064;0;155.7;10:55.749;12:51:55.749;0:42.947;0:44.893;0:46.064;217.0;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;5;2:37.781;0;B;45.562;0;52.365;0;59.854;0;132.2;13:33.530;12:54:33.530;0:45.562;0:52.365;0:59.854;175.4;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;6;6:08.091;0;;4:32.507;0;48.127;0;47.457;0;56.7;19:41.621;13:00:41.621;4:32.507;0:48.127;0:47.457;101.2;Massimiliano DANETTI;0:03:34.529;;;MC MOTORTECNICA;;
76;0;7;2:13.393;2;;42.496;2;45.258;0;45.639;2;156.3;21:55.014;13:02:55.014;0:42.496;0:45.258;0:45.639;223.2;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;8;2:24.039;0;B;42.699;0;45.425;0;55.915;0;144.8;24:19.053;13:05:19.053;0:42.699;0:45.425;0:55.915;217.4;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;9;6:35.123;0;;5:03.504;0;45.952;0;45.667;0;52.8;30:54.176;13:11:54.176;5:03.504;0:45.952;0:45.667;167.0;Massimiliano DANETTI;0:04:25.268;;;MC MOTORTECNICA;;
8;0;1;4:18.994;0;B;2:17.563;0;54.091;0;1:07.340;0;80.5;4:18.994;12:45:18.994;2:17.563;0:54.091;1:07.340;88.2;Ermes DELLA PIA;0:01:01.915;;;MELATINI RACING;;
8;0;2;2:57.821;0;;1:22.166;0;47.955;0;47.700;0;117.3;7:16.815;12:48:16.815;1:22.166;0:47.955;0:47.700;163.5;Ermes DELLA PIA;0:00:44.064;;;MELATINI RACING;;
8;0;3;2:19.478;0;;44.483;0;47.716;0;47.279;0;149.5;9:36.293;12:50:36.293;0:44.483;0:47.716;0:47.279;206.7;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;4;2:26.917;0;B;45.470;0;45.956;0;55.491;0;141.9;12:03.210;12:53:03.210;0:45.470;0:45.956;0:55.491;201.7;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;5;4:25.974;0;;2:45.054;0;51.683;0;49.237;0;78.4;16:29.184;12:57:29.184;2:45.054;0:51.683;0:49.237;162.5;Ermes DELLA PIA;0:02:04.020;;;MELATINI RACING;;
8;0;6;2:16.887;0;;44.018;0;46.314;0;46.555;0;152.4;18:46.071;12:59:46.071;0:44.018;0:46.314;0:46.555;206.3;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;7;2:19.371;0;;44.988;0;48.036;0;46.347;0;149.6;21:05.442;13:02:05.442;0:44.988;0:48.036;0:46.347;212.3;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;8;2:15.888;0;;43.402;0;45.849;0;46.637;0;153.5;23:21.330;13:04:21.330;0:43.402;0:45.849;0:46.637;213.6;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;9;2:14.651;2;;43.137;2;45.587;0;45.927;2;154.9;25:35.981;13:06:35.981;0:43.137;0:45.587;0:45.927;215.7;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;10;2:19.107;0;;43.301;0;48.858;0;46.948;0;149.9;27:55.088;13:08:55.088;0:43.301;0:48.858;0:46.948;209.9;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;11;2:15.676;0;;43.721;0;45.568;2;46.387;0;153.7;30:10.764;13:11:10.764;0:43.721;0:45.568;0:46.387;212.3;Ermes DELLA PIA;;;;MELATINI RACING;;
95;0;1;5:37.001;0;;3:40.567;0;59.771;0;56.663;0;61.9;5:37.001;12:46:37.001;3:40.567;0:59.771;0:56.663;107.5; "SAETTA McQUEEN";0:02:44.461;;;FARO RACING;;
95;0;2;2:32.339;0;;48.872;0;50.327;0;53.140;0;136.9;8:09.340;12:49:09.340;0:48.872;0:50.327;0:53.140;184.6; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;3;2:23.198;0;;44.686;0;47.493;0;51.019;0;145.6;10:32.538;12:51:32.538;0:44.686;0:47.493;0:51.019;197.3; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;4;2:19.847;0;;44.458;0;47.155;0;48.234;0;149.1;12:52.385;12:53:52.385;0:44.458;0:47.155;0:48.234;197.0; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;5;2:23.916;0;;43.815;2;52.445;0;47.656;0;144.9;15:16.301;12:56:16.301;0:43.815;0:52.445;0:47.656;208.3; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;6;2:24.436;0;;44.009;0;52.473;0;47.954;0;144.4;17:40.737;12:58:40.737;0:44.009;0:52.473;0:47.954;211.5; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;7;2:17.331;2;;43.834;0;46.423;0;47.074;0;151.9;19:58.068;13:00:58.068;0:43.834;0:46.423;0:47.074;209.1; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;8;2:35.494;0;B;43.853;0;49.016;0;1:02.625;0;134.1;22:33.562;13:03:33.562;0:43.853;0:49.016;1:02.625;209.5; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;9;4:15.610;0;;2:43.140;0;46.266;0;46.204;2;81.6;26:49.172;13:07:49.172;2:43.140;0:46.266;0:46.204;64.7; "SAETTA McQUEEN";0:01:56.735;;;FARO RACING;;
95;0;10;2:15.930;0;;43.906;0;45.345;2;46.679;0;153.4;29:05.102;13:10:05.102;0:43.906;0:45.345;0:46.679;215.7; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;11;2:40.272;0;B;47.437;0;51.853;0;1:00.982;0;130.1;31:45.374;13:12:45.374;0:47.437;0:51.853;1:00.982;217.9; "SAETTA McQUEEN";;;;FARO RACING;;
