﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
146;0;7;2:34.631;0;;48.556;0;52.605;0;53.470;0;134.9;19:38.991;13:35:38.991;0:48.556;0:52.605;0:53.470;183.6;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;8;2:32.844;0;;48.543;2;51.932;0;52.369;0;136.4;22:11.835;13:38:11.835;0:48.543;0:51.932;0:52.369;182.7;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;9;2:39.978;0;;49.104;0;57.290;0;53.584;0;130.4;24:51.813;13:40:51.813;0:49.104;0:57.290;0:53.584;179.7;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;10;2:32.599;2;;48.940;0;51.421;2;52.238;0;136.7;27:24.412;13:43:24.412;0:48.940;0:51.421;0:52.238;183.0;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;11;2:33.354;0;;50.163;0;51.526;0;51.665;2;136.0;29:57.766;13:45:57.766;0:50.163;0:51.526;0:51.665;160.4;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;12;2:42.974;0;;54.761;0;54.336;0;53.877;0;128.0;32:40.740;13:48:40.740;0:54.761;0:54.336;0:53.877;188.1;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
16;0;1;3:51.816;0;;2:02.158;0;56.729;0;52.929;0;90.0;3:51.816;13:19:51.816;2:02.158;0:56.729;0:52.929;110.0;Giovanni SERIO;0:01:06.666;F-TC1600;;Scuderia AB Motorsport;;
16;0;2;2:32.574;0;;47.644;0;51.368;0;53.562;0;136.7;6:24.390;13:22:24.390;0:47.644;0:51.368;0:53.562;186.2;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;3;2:30.437;0;;47.682;0;50.543;2;52.212;0;138.6;8:54.827;13:24:54.827;0:47.682;0:50.543;0:52.212;186.8;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;4;2:30.300;2;;47.537;2;50.759;0;52.004;2;138.8;11:25.127;13:27:25.127;0:47.537;0:50.759;0:52.004;162.8;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;5;2:42.390;0;B;47.661;0;51.644;0;1:03.085;0;128.4;14:07.517;13:30:07.517;0:47.661;0:51.644;1:03.085;187.4;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;6;4:33.710;0;;2:45.734;0;53.534;0;54.442;0;76.2;18:41.227;13:34:41.227;2:45.734;0:53.534;0:54.442;141.6;Giovanni SERIO;0:02:02.000;F-TC1600;;Scuderia AB Motorsport;;
16;0;7;2:35.104;0;;48.725;0;51.830;0;54.549;0;134.5;21:16.331;13:37:16.331;0:48.725;0:51.830;0:54.549;171.5;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;8;2:36.593;0;;50.195;0;51.838;0;54.560;0;133.2;23:52.924;13:39:52.924;0:50.195;0:51.838;0:54.560;136.4;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
16;0;9;2:47.173;0;B;48.107;0;52.822;0;1:06.244;0;124.7;26:40.097;13:42:40.097;0:48.107;0:52.822;1:06.244;165.5;Giovanni SERIO;;F-TC1600;;Scuderia AB Motorsport;;
17;0;1;11:06.166;0;;8:36.542;0;1:14.400;0;1:15.224;0;31.3;11:06.166;13:27:06.166;8:36.542;1:14.400;1:15.224;104.3;Claudio BAMBI;0:07:29.483;E-TC1300;;Scuderia C. Biondetti;;
17;0;2;3:32.590;2;;1:10.160;0;1:10.521;2;1:11.909;2;98.1;14:38.756;13:30:38.756;1:10.160;1:10.521;1:11.909;121.2;Claudio BAMBI;;E-TC1300;;Scuderia C. Biondetti;;
178;0;1;3:33.241;0;;1:39.726;0;58.016;0;55.499;0;97.8;3:33.241;13:19:33.241;1:39.726;0:58.016;0:55.499;107.5;Fausto RAVEGLIA;0:00:40.514;H2-GR5-2000;;Scuderia del Lario;;
178;0;2;2:39.819;0;;51.331;0;53.194;0;55.294;0;130.5;6:13.060;13:22:13.060;0:51.331;0:53.194;0:55.294;154.2;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;3;2:33.508;0;;49.333;0;51.782;0;52.393;0;135.9;8:46.568;13:24:46.568;0:49.333;0:51.782;0:52.393;195.9;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;4;2:30.274;2;;47.871;2;50.608;0;51.795;2;138.8;11:16.842;13:27:16.842;0:47.871;0:50.608;0:51.795;195.9;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;5;2:58.426;0;B;52.180;0;55.901;0;1:10.345;0;116.9;14:15.268;13:30:15.268;0:52.180;0:55.901;1:10.345;194.5;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;6;4:29.901;0;;2:43.145;0;54.141;0;52.615;0;77.3;18:45.169;13:34:45.169;2:43.145;0:54.141;0:52.615;123.8;Fausto RAVEGLIA;0:01:56.723;H2-GR5-2000;;Scuderia del Lario;;
178;0;7;2:33.351;0;;48.063;0;53.092;0;52.196;0;136.0;21:18.520;13:37:18.520;0:48.063;0:53.092;0:52.196;170.9;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;8;2:36.130;0;;52.001;0;51.639;0;52.490;0;133.6;23:54.650;13:39:54.650;0:52.001;0:51.639;0:52.490;144.4;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;9;2:32.227;0;;48.442;0;50.381;2;53.404;0;137.0;26:26.877;13:42:26.877;0:48.442;0:50.381;0:53.404;163.0;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
178;0;10;3:03.620;0;B;53.079;0;57.758;0;1:12.783;0;113.6;29:30.497;13:45:30.497;0:53.079;0:57.758;1:12.783;140.5;Fausto RAVEGLIA;;H2-GR5-2000;;Scuderia del Lario;;
188;0;1;3:05.228;0;;1:20.589;0;52.944;0;51.695;0;112.6;3:05.228;13:19:05.228;1:20.589;0:52.944;0:51.695;104.8;Fabrizio ZAMUNER;0:00:23.083;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;2;2:25.865;0;;46.272;0;49.442;0;50.151;0;143.0;5:31.093;13:21:31.093;0:46.272;0:49.442;0:50.151;196.6;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;3;2:23.771;0;;45.318;0;48.848;0;49.605;0;145.1;7:54.864;13:23:54.864;0:45.318;0:48.848;0:49.605;207.1;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;4;2:23.915;0;;45.231;0;48.772;0;49.912;0;144.9;10:18.779;13:26:18.779;0:45.231;0:48.772;0:49.912;204.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;5;2:22.762;0;;45.538;0;48.266;0;48.958;0;146.1;12:41.541;13:28:41.541;0:45.538;0:48.266;0:48.958;198.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;6;2:34.412;0;B;46.233;0;48.217;0;59.962;0;135.1;15:15.953;13:31:15.953;0:46.233;0:48.217;0:59.962;184.3;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;7;6:12.704;0;;4:26.872;0;51.408;0;54.424;0;56.0;21:28.657;13:37:28.657;4:26.872;0:51.408;0:54.424;131.5;Fabrizio ZAMUNER;0:03:43.399;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;8;2:33.088;0;;45.250;0;50.471;0;57.367;0;136.2;24:01.745;13:40:01.745;0:45.250;0:50.471;0:57.367;186.8;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;9;2:24.461;0;;45.140;0;47.773;0;51.548;0;144.4;26:26.206;13:42:26.206;0:45.140;0:47.773;0:51.548;198.4;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;10;2:20.781;2;;44.675;2;47.272;2;48.834;2;148.1;28:46.987;13:44:46.987;0:44.675;0:47.272;0:48.834;197.3;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
20;0;1;4:14.975;0;;2:00.572;0;1:06.343;0;1:08.060;0;81.8;4:14.975;13:20:14.975;2:00.572;1:06.343;1:08.060;108.3;Marco MILLA;0:00:58.092;E-TC1300;;Scuderia Alfa Roma;;
20;0;2;3:03.359;0;;59.032;2;1:01.386;0;1:02.941;0;113.7;7:18.334;13:23:18.334;0:59.032;1:01.386;1:02.941;155.5;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;3;3:03.015;2;;59.095;0;1:01.087;2;1:02.833;2;114.0;10:21.349;13:26:21.349;0:59.095;1:01.087;1:02.833;152.7;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;4;3:24.692;0;B;1:04.020;0;1:05.536;0;1:15.136;0;101.9;13:46.041;13:29:46.041;1:04.020;1:05.536;1:15.136;140.1;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;5;4:42.588;0;;2:32.308;0;1:04.513;0;1:05.767;0;73.8;18:28.629;13:34:28.629;2:32.308;1:04.513;1:05.767;115.3;Marco MILLA;0:01:37.400;E-TC1300;;Scuderia Alfa Roma;;
20;0;6;3:10.061;0;;59.711;0;1:04.251;0;1:06.099;0;109.7;21:38.690;13:37:38.690;0:59.711;1:04.251;1:06.099;148.1;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;7;3:09.701;0;;1:00.755;0;1:03.978;0;1:04.968;0;109.9;24:48.391;13:40:48.391;1:00.755;1:03.978;1:04.968;129.0;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;8;3:07.447;0;;1:00.184;0;1:02.444;0;1:04.819;0;111.3;27:55.838;13:43:55.838;1:00.184;1:02.444;1:04.819;137.8;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;9;3:09.840;0;;1:00.571;0;1:03.261;0;1:06.008;0;109.9;31:05.678;13:47:05.678;1:00.571;1:03.261;1:06.008;142.5;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
22;0;1;3:32.383;0;;1:28.101;0;1:03.125;0;1:01.157;0;98.2;3:32.383;13:19:32.383;1:28.101;1:03.125;1:01.157;106.5;Fabian KÖRBER;0:00:27.291;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;2;2:53.198;0;;56.149;0;58.684;0;58.365;0;120.4;6:25.581;13:22:25.581;0:56.149;0:58.684;0:58.365;153.3;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;3;2:50.178;0;B;52.774;0;54.510;0;1:02.894;0;122.5;9:15.759;13:25:15.759;0:52.774;0:54.510;1:02.894;167.3;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;4;3:28.581;0;;1:33.541;0;57.429;0;57.611;0;100.0;12:44.340;13:28:44.340;1:33.541;0:57.429;0:57.611;122.6;Fabian KÖRBER;0:00:44.881;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;5;2:42.738;0;;52.073;0;55.336;0;55.329;0;128.1;15:27.078;13:31:27.078;0:52.073;0:55.336;0:55.329;173.4;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;6;2:42.133;0;;52.096;0;55.026;0;55.011;0;128.6;18:09.211;13:34:09.211;0:52.096;0:55.026;0:55.011;174.5;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;7;2:40.426;2;;51.979;2;53.903;2;54.544;2;130.0;20:49.637;13:36:49.637;0:51.979;0:53.903;0:54.544;173.4;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;8;2:40.975;0;;52.198;0;54.049;0;54.728;0;129.6;23:30.612;13:39:30.612;0:52.198;0:54.049;0:54.728;173.7;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;9;3:19.716;0;B;58.356;0;1:03.820;0;1:17.540;0;104.4;26:50.328;13:42:50.328;0:58.356;1:03.820;1:17.540;142.5;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
27;0;1;3:36.535;0;;1:46.299;0;55.989;0;54.247;0;96.3;3:36.535;13:19:36.535;1:46.299;0:55.989;0:54.247;96.4;Juergen LUDWIG;0:00:51.178;F-TC1600;;;;
27;0;2;2:34.650;0;;50.428;0;51.002;0;53.220;0;134.9;6:11.185;13:22:11.185;0:50.428;0:51.002;0:53.220;162.8;Juergen LUDWIG;;F-TC1600;;;;
27;0;3;2:32.124;0;;48.104;0;50.971;0;53.049;0;137.1;8:43.309;13:24:43.309;0:48.104;0:50.971;0:53.049;189.7;Juergen LUDWIG;;F-TC1600;;;;
27;0;4;2:31.534;0;;48.539;0;50.510;2;52.485;0;137.6;11:14.843;13:27:14.843;0:48.539;0:50.510;0:52.485;181.2;Juergen LUDWIG;;F-TC1600;;;;
27;0;5;2:32.453;0;;48.800;0;51.401;0;52.252;0;136.8;13:47.296;13:29:47.296;0:48.800;0:51.401;0:52.252;171.2;Juergen LUDWIG;;F-TC1600;;;;
27;0;6;2:31.141;0;;47.953;0;51.088;0;52.100;0;138.0;16:18.437;13:32:18.437;0:47.953;0:51.088;0:52.100;194.5;Juergen LUDWIG;;F-TC1600;;;;
27;0;7;2:43.120;0;B;49.766;0;51.973;0;1:01.381;0;127.8;19:01.557;13:35:01.557;0:49.766;0:51.973;1:01.381;154.7;Juergen LUDWIG;;F-TC1600;;;;
27;0;8;3:28.962;0;;1:45.173;0;51.122;0;52.667;0;99.8;22:30.519;13:38:30.519;1:45.173;0:51.122;0:52.667;148.9;Juergen LUDWIG;0:01:03.281;F-TC1600;;;;
27;0;9;2:29.839;2;;47.854;0;50.523;0;51.462;2;139.2;25:00.358;13:41:00.358;0:47.854;0:50.523;0:51.462;185.8;Juergen LUDWIG;;F-TC1600;;;;
27;0;10;2:37.720;0;B;47.664;2;50.979;0;59.077;0;132.2;27:38.078;13:43:38.078;0:47.664;0:50.979;0:59.077;186.8;Juergen LUDWIG;;F-TC1600;;;;
36;0;1;3:03.998;0;;1:09.630;0;55.249;0;59.119;0;113.3;3:03.998;13:19:03.998;1:09.630;0:55.249;0:59.119;130.2;Christian ONDRAK;0:00:16.860;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;2;2:32.690;0;;50.328;0;50.444;0;51.918;2;136.6;5:36.688;13:21:36.688;0:50.328;0:50.444;0:51.918;178.8;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;3;2:30.635;2;;48.281;2;50.168;2;52.186;0;138.4;8:07.323;13:24:07.323;0:48.281;0:50.168;0:52.186;182.1;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;4;2:53.307;0;B;51.271;0;54.669;0;1:07.367;0;120.3;11:00.630;13:27:00.630;0:51.271;0:54.669;1:07.367;165.7;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;5;3:43.238;0;;1:59.263;0;51.019;0;52.956;0;93.4;14:43.868;13:30:43.868;1:59.263;0:51.019;0:52.956;139.4;Christian ONDRAK;0:01:20.594;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;6;2:33.296;0;;49.535;0;51.043;0;52.718;0;136.0;17:17.164;13:33:17.164;0:49.535;0:51.043;0:52.718;166.0;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
45;0;1;4:22.242;0;;2:07.282;0;1:08.465;0;1:06.495;0;79.5;4:22.242;13:20:22.242;2:07.282;1:08.465;1:06.495;102.3;Giovanni BASSI;0:01:03.056;G2-T1300;;;;
45;0;2;3:11.710;0;;1:01.973;0;1:04.551;0;1:05.186;0;108.8;7:33.952;13:23:33.952;1:01.973;1:04.551;1:05.186;139.9;Giovanni BASSI;;G2-T1300;;;;
45;0;3;3:07.718;0;;1:00.464;0;1:02.430;0;1:04.824;0;111.1;10:41.670;13:26:41.670;1:00.464;1:02.430;1:04.824;146.9;Giovanni BASSI;;G2-T1300;;;;
45;0;4;3:04.560;0;;59.460;0;1:01.222;0;1:03.878;0;113.0;13:46.230;13:29:46.230;0:59.460;1:01.222;1:03.878;142.3;Giovanni BASSI;;G2-T1300;;;;
45;0;5;3:05.122;0;;59.195;0;1:01.839;0;1:04.088;0;112.7;16:51.352;13:32:51.352;0:59.195;1:01.839;1:04.088;152.1;Giovanni BASSI;;G2-T1300;;;;
45;0;6;3:15.932;0;B;1:00.481;0;1:03.082;0;1:12.369;0;106.4;20:07.284;13:36:07.284;1:00.481;1:03.082;1:12.369;132.7;Giovanni BASSI;;G2-T1300;;;;
45;0;7;4:16.862;0;;2:12.949;0;1:00.246;0;1:03.667;0;81.2;24:24.146;13:40:24.146;2:12.949;1:00.246;1:03.667;116.0;Giovanni BASSI;0:01:19.489;G2-T1300;;;;
45;0;8;2:56.136;2;;57.840;2;57.857;0;1:00.439;0;118.4;27:20.282;13:43:20.282;0:57.840;0:57.857;1:00.439;155.5;Giovanni BASSI;;G2-T1300;;;;
45;0;9;2:56.949;0;;58.695;0;57.836;2;1:00.418;2;117.9;30:17.231;13:46:17.231;0:58.695;0:57.836;1:00.418;152.5;Giovanni BASSI;;G2-T1300;;;;
55;0;1;3:27.410;0;;1:32.074;0;57.576;2;57.760;2;100.5;3:27.410;13:19:27.410;1:32.074;0:57.576;0:57.760;102.3;Philippe ROBERT;0:00:37.397;H1-T2000;;Giglio Racing;;
57;0;1;3:51.413;0;;1:55.118;0;57.905;0;58.390;0;90.1;3:51.413;13:19:51.413;1:55.118;0:57.905;0:58.390;102.7;Roberto LONARDI;0:00:56.576;H1-T2000;;Scuderia AB Motorsport;;
57;0;2;2:48.534;0;;53.295;0;56.845;0;58.394;0;123.7;6:39.947;13:22:39.947;0:53.295;0:56.845;0:58.394;175.6;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;3;2:48.599;0;;53.940;0;56.133;0;58.526;0;123.7;9:28.546;13:25:28.546;0:53.940;0:56.133;0:58.526;172.8;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;4;2:48.822;0;;53.037;0;57.394;0;58.391;0;123.5;12:17.368;13:28:17.368;0:53.037;0:57.394;0:58.391;177.6;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;5;2:56.587;0;B;53.009;0;56.379;0;1:07.199;0;118.1;15:13.955;13:31:13.955;0:53.009;0:56.379;1:07.199;176.8;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;6;3:56.834;0;;2:04.521;0;56.366;0;55.947;0;88.1;19:10.789;13:35:10.789;2:04.521;0:56.366;0:55.947;121.1;Roberto LONARDI;0:01:17.490;H1-T2000;;Scuderia AB Motorsport;;
57;0;7;2:39.977;0;;51.680;0;53.356;0;54.941;2;130.4;21:50.766;13:37:50.766;0:51.680;0:53.356;0:54.941;177.4;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;8;2:44.180;0;;52.064;0;55.696;0;56.420;0;127.0;24:34.946;13:40:34.946;0:52.064;0:55.696;0:56.420;177.9;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;9;2:38.944;2;;50.973;2;52.618;2;55.353;0;131.2;27:13.890;13:43:13.890;0:50.973;0:52.618;0:55.353;180.6;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;10;2:42.690;0;;51.258;0;54.949;0;56.483;0;128.2;29:56.580;13:45:56.580;0:51.258;0:54.949;0:56.483;177.6;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
60;0;1;3:24.405;0;;1:28.996;0;1:00.049;0;55.360;0;102.0;3:24.405;13:19:24.405;1:28.996;1:00.049;0:55.360;107.0;Carlo FABBRINI;0:00:32.582;H1-T2000;;Scuderia C. Biondetti;;
60;0;2;2:37.631;0;;50.603;0;52.944;0;54.084;2;132.3;6:02.036;13:22:02.036;0:50.603;0:52.944;0:54.084;186.5;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;3;2:36.774;2;;50.234;0;52.375;0;54.165;0;133.0;8:38.810;13:24:38.810;0:50.234;0:52.375;0:54.165;187.1;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;4;2:38.377;0;;51.048;0;52.544;0;54.785;0;131.7;11:17.187;13:27:17.187;0:51.048;0:52.544;0:54.785;184.0;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;5;2:38.046;0;;50.616;0;53.216;0;54.214;0;132.0;13:55.233;13:29:55.233;0:50.616;0:53.216;0:54.214;179.1;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;6;2:51.199;0;B;50.167;2;52.305;0;1:08.727;0;121.8;16:46.432;13:32:46.432;0:50.167;0:52.305;1:08.727;186.5;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;7;4:23.807;0;;2:26.606;0;59.129;0;58.072;0;79.1;21:10.239;13:37:10.239;2:26.606;0:59.129;0:58.072;127.3;Carlo FABBRINI;0:01:39.227;H1-T2000;;Scuderia C. Biondetti;;
60;0;8;2:37.045;0;;50.607;0;52.131;2;54.307;0;132.8;23:47.284;13:39:47.284;0:50.607;0:52.131;0:54.307;185.2;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;9;2:42.516;0;;50.357;0;55.006;0;57.153;0;128.3;26:29.800;13:42:29.800;0:50.357;0:55.006;0:57.153;185.8;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;10;2:38.012;0;;50.493;0;53.192;0;54.327;0;132.0;29:07.812;13:45:07.812;0:50.493;0:53.192;0:54.327;183.6;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;11;2:38.982;0;;51.510;0;52.877;0;54.595;0;131.2;31:46.794;13:47:46.794;0:51.510;0:52.877;0:54.595;175.4;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;1;3:39.372;0;;1:45.415;0;56.978;0;56.979;0;95.1;3:39.372;13:19:39.372;1:45.415;0:56.978;0:56.979;111.6;Fabio GIMIGNANI;0:00:49.537;H1-T2000;;Scuderia C. Biondetti;;
62;0;2;2:39.098;0;;50.575;0;55.289;0;53.234;0;131.1;6:18.470;13:22:18.470;0:50.575;0:55.289;0:53.234;175.9;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;3;2:32.812;2;;49.236;2;51.019;2;52.557;2;136.5;8:51.282;13:24:51.282;0:49.236;0:51.019;0:52.557;187.4;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;4;2:34.227;0;;49.487;0;51.356;0;53.384;0;135.2;11:25.509;13:27:25.509;0:49.487;0:51.356;0:53.384;187.1;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;5;2:43.682;0;B;49.636;0;51.494;0;1:02.552;0;127.4;14:09.191;13:30:09.191;0:49.636;0:51.494;1:02.552;171.8;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;6;3:59.470;0;;2:13.286;0;52.554;0;53.630;0;87.1;18:08.661;13:34:08.661;2:13.286;0:52.554;0:53.630;138.1;Fabio GIMIGNANI;0:01:30.029;H1-T2000;;Scuderia C. Biondetti;;
62;0;7;2:34.665;0;;50.132;0;51.272;0;53.261;0;134.8;20:43.326;13:36:43.326;0:50.132;0:51.272;0:53.261;177.1;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;8;2:35.638;0;;49.911;0;52.031;0;53.696;0;134.0;23:18.964;13:39:18.964;0:49.911;0:52.031;0:53.696;180.0;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;9;2:35.372;0;;49.930;0;51.811;0;53.631;0;134.2;25:54.336;13:41:54.336;0:49.930;0:51.811;0:53.631;176.2;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
62;0;10;3:13.036;0;B;53.779;0;1:04.583;0;1:14.674;0;108.0;29:07.372;13:45:07.372;0:53.779;1:04.583;1:14.674;154.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia C. Biondetti;;
63;0;1;3:38.487;0;;1:43.015;0;58.494;0;56.978;0;95.5;3:38.487;13:19:38.487;1:43.015;0:58.494;0:56.978;99.3;Luigi MERCATALI;0:00:43.355;H1-T2000;;Scuderia C. Biondetti;;
63;0;2;2:35.878;0;;49.204;0;53.705;0;52.969;0;133.8;6:14.365;13:22:14.365;0:49.204;0:53.705;0:52.969;184.9;Luigi MERCATALI;;H1-T2000;;Scuderia C. Biondetti;;
63;0;3;2:32.747;0;;48.945;0;51.415;0;52.387;0;136.5;8:47.112;13:24:47.112;0:48.945;0:51.415;0:52.387;188.4;Luigi MERCATALI;;H1-T2000;;Scuderia C. Biondetti;;
63;0;4;2:31.748;2;;48.543;2;50.894;2;52.311;2;137.4;11:18.860;13:27:18.860;0:48.543;0:50.894;0:52.311;190.1;Luigi MERCATALI;;H1-T2000;;Scuderia C. Biondetti;;
63;0;5;2:33.228;0;;48.990;0;51.638;0;52.600;0;136.1;13:52.088;13:29:52.088;0:48.990;0:51.638;0:52.600;190.4;Luigi MERCATALI;;H1-T2000;;Scuderia C. Biondetti;;
63;0;6;2:52.587;0;B;50.005;0;54.314;0;1:08.268;0;120.8;16:44.675;13:32:44.675;0:50.005;0:54.314;1:08.268;179.4;Luigi MERCATALI;;H1-T2000;;Scuderia C. Biondetti;;
63;0;7;7:47.732;0;;5:58.539;0;55.381;0;53.812;0;44.6;24:32.407;13:40:32.407;5:58.539;0:55.381;0:53.812;138.3;Luigi MERCATALI;0:05:16.976;H1-T2000;;Scuderia C. Biondetti;;
63;0;8;2:33.386;0;;49.301;0;51.079;0;53.006;0;136.0;27:05.793;13:43:05.793;0:49.301;0:51.079;0:53.006;191.7;Luigi MERCATALI;;H1-T2000;;Scuderia C. Biondetti;;
63;0;9;2:33.051;0;;49.360;0;51.059;0;52.632;0;136.3;29:38.844;13:45:38.844;0:49.360;0:51.059;0:52.632;189.7;Luigi MERCATALI;;H1-T2000;;Scuderia C. Biondetti;;
65;0;1;3:16.496;0;;1:25.208;0;56.251;0;55.037;0;106.1;3:16.496;13:19:16.496;1:25.208;0:56.251;0:55.037;108.5;Alberto BERGAMASCHI;0:00:29.513;H1-T2000;;Scuderia del Portello;;
65;0;2;2:37.209;0;;50.551;0;53.032;0;53.626;2;132.7;5:53.705;13:21:53.705;0:50.551;0:53.032;0:53.626;182.4;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
65;0;3;2:37.037;2;;50.125;2;52.862;0;54.050;0;132.8;8:30.742;13:24:30.742;0:50.125;0:52.862;0:54.050;185.8;Alberto BERGAMASCHI;;H1-T2000;;Scuderia del Portello;;
