﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510841587;16/11/2017 14:13:07;13,1667;0;39;1033,29;0;214;
1510841597;16/11/2017 14:13:17;13,1667;0;39;1033,29;0;214;
1510841607;16/11/2017 14:13:27;13,1667;0;39;1033,29;0;214;
1510841622;16/11/2017 14:13:42;13,1667;0;39;1033,29;0;214;
1510841637;16/11/2017 14:13:57;13,1667;0;39;1033,26;0;214;
1510841647;16/11/2017 14:14:07;13,2222;0;39;1033,26;1,06093;217;
1510841657;16/11/2017 14:14:17;13,2222;0;39;1033,26;2,12187;217;
1510841672;16/11/2017 14:14:32;13,1667;0;39;1033,26;2,12187;217;
1510841682;16/11/2017 14:14:42;13,1667;0;39;1033,26;1,06093;217;
1510841692;16/11/2017 14:14:52;13,1667;0;39;1033,26;2,12187;217;
1510841702;16/11/2017 14:15:02;13,1667;0;42;1033,26;1,06093;217;
1510841712;16/11/2017 14:15:12;13,1111;0;42;1033,26;1,06093;217;
1510841722;16/11/2017 14:15:22;13,1111;0;42;1033,26;3,1828;217;
1510841737;16/11/2017 14:15:37;13,1111;0;42;1033,26;1,06093;217;
1510841747;16/11/2017 14:15:47;13,1111;0;43;1033,22;1,06093;217;
1510841757;16/11/2017 14:15:57;13,0556;0;43;1033,22;3,1828;198;
1510841767;16/11/2017 14:16:07;13,0556;0;43;1033,22;2,12187;207;
1510841777;16/11/2017 14:16:17;13;0;43;1033,22;2,12187;207;
1510841792;16/11/2017 14:16:32;13;0;43;1033,22;2,12187;207;
1510841802;16/11/2017 14:16:42;13;0;43;1033,22;1,06093;207;
1510841812;16/11/2017 14:16:52;13;0;43;1033,22;0;207;
1510841822;16/11/2017 14:17:02;13;0;43;1033,22;1,06093;207;
1510841832;16/11/2017 14:17:12;13;0;43;1033,22;1,06093;207;
1510841847;16/11/2017 14:17:27;13;0;43;1033,22;1,06093;207;
1510841862;16/11/2017 14:17:42;12,9444;0;43;1033,22;1,06093;207;
1510841877;16/11/2017 14:17:57;12,9444;0;43;1033,22;1,06093;207;
1510841887;16/11/2017 14:18:07;13;0;43;1033,22;1,06093;207;
1510841902;16/11/2017 14:18:22;12,9444;0;43;1033,22;1,06093;207;
1510841912;16/11/2017 14:18:32;12,9444;0;43;1033,22;1,06093;207;
1510841927;16/11/2017 14:18:47;13;0;43;1033,26;2,12187;207;
1510841937;16/11/2017 14:18:57;13;0;43;1033,26;2,12187;207;
1510841947;16/11/2017 14:19:07;13,0556;0;43;1033,26;1,06093;207;
1510841962;16/11/2017 14:19:22;13,0556;0;43;1033,26;2,12187;207;
1510841972;16/11/2017 14:19:32;13,0556;0;43;1033,26;2,12187;207;
1510841987;16/11/2017 14:19:47;13,0556;0;43;1033,22;2,12187;194;
1510842002;16/11/2017 14:20:02;13,0556;0;43;1033,22;0;194;
1510842012;16/11/2017 14:20:12;13,0556;0;43;1033,22;3,1828;198;
1510842022;16/11/2017 14:20:22;13,0556;0;43;1033,22;2,12187;200;
1510842032;16/11/2017 14:20:32;13,0556;0;43;1033,22;1,06093;200;
1510842042;16/11/2017 14:20:42;13,0556;0;43;1033,22;1,06093;200;
1510842052;16/11/2017 14:20:52;13,0556;0;43;1033,22;3,1828;200;
1510842067;16/11/2017 14:21:07;13,0556;0;44;1033,22;2,12187;201;
1510842082;16/11/2017 14:21:22;13,0556;0;44;1033,22;3,1828;201;
1510842092;16/11/2017 14:21:32;13,0556;0;44;1033,22;2,12187;204;
1510842102;16/11/2017 14:21:42;13,0556;0;44;1033,22;1,06093;204;
1510842117;16/11/2017 14:21:57;13;0;44;1033,15;1,06093;203;
1510842127;16/11/2017 14:22:07;13;0;44;1033,15;1,06093;204;
1510842142;16/11/2017 14:22:22;12,9444;0;44;1033,15;0;203;
1510842152;16/11/2017 14:22:32;12,9444;0;44;1033,15;0;203;
1510842162;16/11/2017 14:22:42;12,8889;0;45;1033,15;1,06093;203;
1510842172;16/11/2017 14:22:52;12,9444;0;45;1033,19;0;204;
1510842187;16/11/2017 14:23:07;12,8889;0;45;1033,19;2,12187;203;
1510842197;16/11/2017 14:23:17;12,8333;0;45;1033,19;1,06093;203;
1510842207;16/11/2017 14:23:27;12,8333;0;45;1033,19;1,06093;203;
1510842222;16/11/2017 14:23:42;12,7778;0;47;1033,19;1,06093;203;
1510842232;16/11/2017 14:23:52;12,7222;0;47;1033,15;0;203;
1510842247;16/11/2017 14:24:07;12,7222;0;47;1033,15;0;204;
1510842262;16/11/2017 14:24:22;12,6667;0;46;1033,15;0;203;
1510842272;16/11/2017 14:24:32;12,6667;0;46;1033,15;0;204;
1510842282;16/11/2017 14:24:42;12,6667;0;46;1033,15;0;203;
1510842297;16/11/2017 14:24:57;12,6111;0;46;1033,12;0;204;
1510842307;16/11/2017 14:25:07;12,5556;0;46;1033,12;0;203;
1510842317;16/11/2017 14:25:17;12,5556;0;45;1033,12;2,12187;203;
1510842327;16/11/2017 14:25:27;12,5556;0;45;1033,12;2,12187;204;
1510842337;16/11/2017 14:25:37;12,5556;0;45;1033,12;3,1828;204;
1510842347;16/11/2017 14:25:47;12,5556;0;45;1033,09;1,06093;204;
1510842357;16/11/2017 14:25:57;12,5;0;45;1033,09;1,06093;204;
1510842372;16/11/2017 14:26:12;12,5;0;48;1033,09;0;204;
1510842382;16/11/2017 14:26:22;12,4444;0;48;1033,09;0;204;
1510842397;16/11/2017 14:26:37;12,3889;0;48;1033,09;1,06093;204;
1510842407;16/11/2017 14:26:47;12,3889;0;48;1033,09;2,12187;203;
1510842417;16/11/2017 14:26:57;12,3889;0;48;1033,09;0;203;
1510842432;16/11/2017 14:27:12;12,3889;0;48;1033,09;1,06093;204;
1510842447;16/11/2017 14:27:27;12,3333;0;48;1033,09;1,06093;203;
1510842457;16/11/2017 14:27:37;12,3333;0;48;1033,09;1,06093;203;
1510842467;16/11/2017 14:27:47;12,3889;0;47;1033,12;1,06093;203;
1510842482;16/11/2017 14:28:02;12,3333;0;47;1033,12;0;203;
1510842497;16/11/2017 14:28:17;12,3333;0;47;1033,12;2,12187;204;
1510842512;16/11/2017 14:28:32;12,3333;0;47;1033,12;2,12187;204;
1510842527;16/11/2017 14:28:47;12,3889;0;49;1033,12;0;204;
1510842537;16/11/2017 14:28:57;12,3889;0;49;1033,12;0;204;
1510842547;16/11/2017 14:29:07;12,3333;0;49;1033,12;1,06093;204;
1510842557;16/11/2017 14:29:17;12,3333;0;49;1033,12;1,06093;204;
1510842572;16/11/2017 14:29:32;12,3333;0;47;1033,12;1,06093;204;
1510842587;16/11/2017 14:29:47;12,3333;0;47;1033,19;1,06093;204;
1510842597;16/11/2017 14:29:57;12,3333;0;47;1033,19;1,06093;204;
1510842617;16/11/2017 14:30:17;12,3333;0;47;1033,19;1,06093;204;
1510842632;16/11/2017 14:30:32;12,3333;0;45;1033,19;1,06093;204;
1510842642;16/11/2017 14:30:42;12,3889;0;45;1033,19;1,06093;204;
1510842652;16/11/2017 14:30:52;12,3889;0;45;1033,12;1,06093;204;
1510842662;16/11/2017 14:31:02;12,3889;0;45;1033,12;0;204;
1510842672;16/11/2017 14:31:12;12,3889;0;44;1033,12;0;204;
1510842687;16/11/2017 14:31:27;12,4444;0;44;1033,12;0;204;
1510842697;16/11/2017 14:31:37;12,3889;0;44;1033,12;0;204;
1510842707;16/11/2017 14:31:47;12,3889;0;44;1033,12;0;204;
1510842722;16/11/2017 14:32:02;12,4444;0;44;1033,12;0;204;
1510842732;16/11/2017 14:32:12;12,4444;0;44;1033,12;1,06093;204;
1510842747;16/11/2017 14:32:27;12,4444;0;44;1033,12;1,06093;204;
1510842762;16/11/2017 14:32:42;12,4444;0;44;1033,12;1,06093;204;
1510842772;16/11/2017 14:32:52;12,4444;0;47;1033,12;0;204;
1510842787;16/11/2017 14:33:07;12,5;0;47;1033,12;1,06093;204;
1510842797;16/11/2017 14:33:17;12,5;0;47;1033,12;1,06093;204;
1510842812;16/11/2017 14:33:32;12,5;0;47;1033,12;1,06093;204;
1510842822;16/11/2017 14:33:42;12,5;0;47;1033,12;0;204;
1510842832;16/11/2017 14:33:52;12,5;0;43;1033,15;1,06093;204;
1510842847;16/11/2017 14:34:07;12,5;0;43;1033,15;0;204;
1510842862;16/11/2017 14:34:22;12,5556;0;43;1033,15;0;204;
1510842877;16/11/2017 14:34:37;12,5556;0;42;1033,15;1,06093;204;
1510842887;16/11/2017 14:34:47;12,5556;0;42;1033,19;1,06093;204;
1510842897;16/11/2017 14:34:57;12,6111;0;42;1033,19;1,06093;204;
1510842912;16/11/2017 14:35:12;12,5556;0;42;1033,19;0;204;
1510842927;16/11/2017 14:35:27;12,6111;0;42;1033,19;1,06093;204;
1510842937;16/11/2017 14:35:37;12,6667;0;42;1033,19;1,06093;204;
1510842952;16/11/2017 14:35:52;12,6667;0;42;1033,12;0;204;
1510842967;16/11/2017 14:36:07;12,6667;0;42;1033,12;0;204;
1510842977;16/11/2017 14:36:17;12,7222;0;41;1033,12;0;204;
1510842992;16/11/2017 14:36:32;12,7222;0;41;1033,12;2,12187;204;
1510843002;16/11/2017 14:36:42;12,7222;0;41;1033,12;2,12187;204;
1510843017;16/11/2017 14:36:57;12,7778;0;41;1033,12;1,06093;204;
1510843032;16/11/2017 14:37:12;12,7778;0;42;1033,12;1,06093;204;
1510843047;16/11/2017 14:37:27;12,7778;0;42;1033,12;0;204;
1510843062;16/11/2017 14:37:42;12,7778;0;42;1033,12;1,06093;204;
1510843072;16/11/2017 14:37:52;12,8333;0;42;1033,09;2,12187;204;
1510843087;16/11/2017 14:38:07;12,8333;0;42;1033,09;1,06093;204;
1510843102;16/11/2017 14:38:22;12,8333;0;42;1033,09;1,06093;204;
1510843112;16/11/2017 14:38:32;12,8333;0;42;1033,09;1,06093;204;
1510843122;16/11/2017 14:38:42;12,8333;0;42;1033,09;2,12187;204;
1510843137;16/11/2017 14:38:57;12,8333;0;41;1033,12;1,06093;204;
1510843147;16/11/2017 14:39:07;12,8889;0;41;1033,12;1,06093;204;
1510843162;16/11/2017 14:39:22;12,8333;0;41;1033,12;2,12187;204;
1510843207;16/11/2017 14:40:07;12,8333;0;43;1033,09;1,06093;204;
1510843217;16/11/2017 14:40:17;12,8333;0;43;1033,09;0;204;
1510843232;16/11/2017 14:40:32;12,8333;0;43;1033,09;1,06093;204;
1510843247;16/11/2017 14:40:47;12,8333;0;43;1033,09;2,12187;204;
1510843262;16/11/2017 14:41:02;12,8333;0;43;1033,09;1,06093;204;
1510843272;16/11/2017 14:41:12;12,8333;0;43;1033,09;1,06093;204;
1510843287;16/11/2017 14:41:27;12,8333;0;46;1033,09;2,12187;204;
1510843297;16/11/2017 14:41:37;12,7778;0;46;1033,09;2,12187;204;
1510843307;16/11/2017 14:41:47;12,7778;0;46;1033,09;3,1828;204;
1510843317;16/11/2017 14:41:57;12,7778;0;46;1033,09;1,06093;204;
1510843327;16/11/2017 14:42:07;12,7778;0;46;1033,09;2,12187;204;
1510843342;16/11/2017 14:42:22;12,7222;0;46;1033,09;1,06093;204;
1510843352;16/11/2017 14:42:32;12,7222;0;46;1033,09;1,06093;204;
1510843367;16/11/2017 14:42:47;12,7222;0;46;1033,12;1,06093;204;
1510843377;16/11/2017 14:42:57;12,6667;0;46;1033,12;1,06093;204;
1510843392;16/11/2017 14:43:12;12,6667;0;45;1033,12;1,06093;204;
1510843402;16/11/2017 14:43:22;12,6111;0;45;1033,12;1,06093;204;
1510843412;16/11/2017 14:43:32;12,6667;0;45;1033,12;2,12187;204;
1510843427;16/11/2017 14:43:47;12,6667;0;45;1033,09;2,12187;204;
1510843442;16/11/2017 14:44:02;12,6111;0;45;1033,09;2,12187;204;
1510843457;16/11/2017 14:44:17;12,6111;0;45;1033,09;2,12187;204;
1510843467;16/11/2017 14:44:27;12,5556;0;45;1033,09;2,12187;204;
1510843477;16/11/2017 14:44:37;12,6111;0;45;1033,09;1,06093;204;
1510843492;16/11/2017 14:44:52;12,5556;0;45;1033,09;1,06093;204;
1510843502;16/11/2017 14:45:02;12,5556;0;45;1033,09;1,06093;204;
1510843512;16/11/2017 14:45:12;12,5556;0;45;1033,09;1,06093;204;
1510843522;16/11/2017 14:45:22;12,5556;0;45;1033,09;1,06093;204;
1510843537;16/11/2017 14:45:37;12,5556;0;45;1033,09;0;204;
1510843547;16/11/2017 14:45:47;12,5556;0;45;1033,09;1,06093;204;
1510843562;16/11/2017 14:46:02;12,5556;0;45;1033,09;0;204;
1510843577;16/11/2017 14:46:17;12,5556;0;45;1033,09;2,12187;204;
1510843592;16/11/2017 14:46:32;12,5556;0;45;1033,09;1,06093;204;
1510843602;16/11/2017 14:46:42;12,5556;0;45;1033,09;2,12187;204;
1510843617;16/11/2017 14:46:57;12,5556;0;45;1033,09;1,06093;204;
1510843627;16/11/2017 14:47:07;12,5556;0;45;1033,09;1,06093;204;
1510843637;16/11/2017 14:47:17;12,5556;0;45;1033,09;0;204;
1510843647;16/11/2017 14:47:27;12,5556;0;43;1033,09;0;204;
1510843657;16/11/2017 14:47:37;12,5556;0;43;1033,09;0;204;
1510843667;16/11/2017 14:47:47;12,5556;0;43;1033,09;0;204;
1510843682;16/11/2017 14:48:02;12,5556;0;43;1033,09;0;204;
1510843692;16/11/2017 14:48:12;12,6111;0;43;1033,09;2,12187;204;
1510843702;16/11/2017 14:48:22;12,5556;0;42;1033,09;1,06093;204;
1510843717;16/11/2017 14:48:37;12,6111;0;42;1033,09;2,12187;204;
1510843727;16/11/2017 14:48:47;12,6667;0;42;1033,02;1,06093;204;
1510843737;16/11/2017 14:48:57;12,6111;0;42;1033,02;2,12187;204;
1510843752;16/11/2017 14:49:12;12,6111;0;46;1033,02;2,12187;204;
1510843767;16/11/2017 14:49:27;12,6111;0;46;1033,02;1,06093;204;
1510843777;16/11/2017 14:49:37;12,6111;0;46;1033,02;2,12187;206;
1510843792;16/11/2017 14:49:52;12,5556;0;46;1033,05;2,12187;206;
1510843802;16/11/2017 14:50:02;12,5556;0;47;1033,05;1,06093;206;
1510843817;16/11/2017 14:50:17;12,5556;0;47;1033,05;1,06093;206;
1510843832;16/11/2017 14:50:32;12,4444;0;47;1033,05;2,12187;206;
1510843847;16/11/2017 14:50:47;12,4444;0;47;1033,05;2,12187;206;
1510843857;16/11/2017 14:50:57;12,3889;0;48;1033,05;1,06093;206;
1510843872;16/11/2017 14:51:12;12,3333;0;48;1033,05;1,06093;206;
1510843887;16/11/2017 14:51:27;12,3333;0;48;1033,05;2,12187;206;
1510843902;16/11/2017 14:51:42;12,2222;0;48;1033,05;3,1828;206;
1510843912;16/11/2017 14:51:52;12,2222;0;48;1032,98;1,06093;206;
1510843922;16/11/2017 14:52:02;12,2222;0;48;1032,98;2,12187;206;
1510843932;16/11/2017 14:52:12;12,1667;0;48;1032,98;2,12187;206;
1510843942;16/11/2017 14:52:22;12,1667;0;48;1032,98;1,06093;206;
1510843952;16/11/2017 14:52:32;12,1667;0;47;1032,98;1,06093;206;
1510843967;16/11/2017 14:52:47;12,1111;0;47;1032,98;1,06093;206;
1510843982;16/11/2017 14:53:02;12,1111;0;47;1032,98;2,12187;206;
1510843997;16/11/2017 14:53:17;12,0556;0;47;1032,98;2,12187;206;
1510844007;16/11/2017 14:53:27;12,0556;0;47;1032,98;2,12187;206;
1510844017;16/11/2017 14:53:37;12,0556;0;47;1032,98;1,06093;206;
1510844032;16/11/2017 14:53:52;12,0556;0;47;1032,98;1,06093;206;
1510844047;16/11/2017 14:54:07;12,0556;0;47;1032,98;1,06093;206;
1510844062;16/11/2017 14:54:22;12,0556;0;47;1032,98;1,06093;206;
1510844077;16/11/2017 14:54:37;12;0;47;1032,98;2,12187;206;
1510844092;16/11/2017 14:54:52;12;0;47;1032,98;3,1828;202;
1510844107;16/11/2017 14:55:07;12;0;48;1032,98;2,12187;201;
1510844117;16/11/2017 14:55:17;12;0;48;1032,98;2,12187;201;
1510844127;16/11/2017 14:55:27;12;0;48;1032,98;2,12187;201;
1510844142;16/11/2017 14:55:42;12;0;48;1032,98;2,12187;201;
1510844152;16/11/2017 14:55:52;12;0;48;1032,95;1,06093;201;
1510844167;16/11/2017 14:56:07;12;0;48;1032,95;2,12187;201;
1510844177;16/11/2017 14:56:17;11,9444;0;48;1032,95;1,06093;201;
1510844192;16/11/2017 14:56:32;11,9444;0;48;1032,95;2,12187;201;
1510844207;16/11/2017 14:56:47;11,9444;0;48;1032,98;2,12187;201;
1510844217;16/11/2017 14:56:57;12;0;48;1032,98;3,1828;201;
1510844232;16/11/2017 14:57:12;11,9444;0;48;1032,98;2,12187;201;
1510844247;16/11/2017 14:57:27;11,9444;0;48;1032,98;1,06093;201;
1510844257;16/11/2017 14:57:37;11,9444;0;48;1032,98;1,06093;201;
1510844272;16/11/2017 14:57:52;11,9444;0;48;1032,98;1,06093;201;
1510844287;16/11/2017 14:58:07;12;0;48;1032,98;1,06093;201;
1510844297;16/11/2017 14:58:17;11,9444;0;48;1032,98;1,06093;201;
1510844307;16/11/2017 14:58:27;11,9444;0;48;1032,98;2,12187;201;
1510844322;16/11/2017 14:58:42;11,9444;0;49;1032,95;3,1828;201;
1510844332;16/11/2017 14:58:52;11,9444;0;49;1032,95;3,1828;201;
1510844347;16/11/2017 14:59:07;11,8889;0;49;1032,95;1,06093;201;
1510844362;16/11/2017 14:59:22;11,8333;0;49;1032,95;1,06093;201;
1510844377;16/11/2017 14:59:37;11,8333;0;49;1032,95;1,06093;201;
1510844387;16/11/2017 14:59:47;11,8333;0;49;1032,98;1,06093;201;
1510844397;16/11/2017 14:59:57;11,8333;0;49;1032,98;0;201;
1510844407;16/11/2017 15:00:07;11,8333;0;49;1032,98;0;201;
1510844417;16/11/2017 15:00:17;11,7778;0;52;1032,98;2,12187;201;
1510844427;16/11/2017 15:00:27;11,7778;0;52;1032,98;2,12187;201;
1510844442;16/11/2017 15:00:42;11,6667;0;52;1032,98;2,12187;201;
1510844452;16/11/2017 15:00:52;11,6667;0;52;1032,98;3,1828;201;
1510844462;16/11/2017 15:01:02;11,6667;0;50;1032,98;2,12187;201;
1510844477;16/11/2017 15:01:17;11,6111;0;50;1032,98;1,06093;201;
1510844487;16/11/2017 15:01:27;11,5556;0;50;1032,98;1,06093;201;
1510844497;16/11/2017 15:01:37;11,6111;0;50;1032,98;0;201;
1510844512;16/11/2017 15:01:52;11,5556;0;50;1032,98;1,06093;201;
1510844522;16/11/2017 15:02:02;11,5;0;50;1032,98;1,06093;201;
1510844533;16/11/2017 15:02:13;11,5;0;50;1032,98;1,06093;201;
1510844543;16/11/2017 15:02:23;11,5;0;50;1032,98;2,12187;201;
1510844553;16/11/2017 15:02:33;11,4444;0;50;1032,98;0;201;
1510844568;16/11/2017 15:02:48;11,4444;0;49;1032,98;3,1828;201;
1510844578;16/11/2017 15:02:58;11,4444;0;49;1032,98;2,12187;201;
1510844593;16/11/2017 15:03:13;11,3889;0;49;1032,98;1,06093;201;
1510844603;16/11/2017 15:03:23;11,3889;0;49;1032,98;1,06093;201;
1510844613;16/11/2017 15:03:33;11,3889;0;49;1032,98;0;201;
1510844628;16/11/2017 15:03:48;11,3889;0;49;1033,05;1,06093;201;
1510844643;16/11/2017 15:04:03;11,3889;0;49;1033,05;1,06093;201;
1510844653;16/11/2017 15:04:13;11,3333;0;49;1033,05;1,06093;201;
1510844668;16/11/2017 15:04:28;11,3333;0;49;1033,05;2,12187;201;
1510844683;16/11/2017 15:04:43;11,3333;0;49;1033,02;1,06093;201;
1510844693;16/11/2017 15:04:53;11,3333;0;49;1033,02;3,1828;201;
1510844708;16/11/2017 15:05:08;11,3333;0;49;1033,02;2,12187;201;
1510844718;16/11/2017 15:05:18;11,3333;0;49;1033,02;2,12187;201;
1510844728;16/11/2017 15:05:28;11,3333;0;49;1033,02;3,1828;200;
1510844738;16/11/2017 15:05:38;11,3333;0;49;1033,02;3,1828;200;
1510844748;16/11/2017 15:05:48;11,3333;0;49;1032,98;1,06093;200;
1510844758;16/11/2017 15:05:58;11,3333;0;49;1032,98;1,06093;200;
1510844768;16/11/2017 15:06:08;11,3333;0;49;1032,98;2,12187;200;
1510844778;16/11/2017 15:06:18;11,3333;0;50;1032,98;1,06093;200;
1510844788;16/11/2017 15:06:28;11,3333;0;50;1032,98;2,12187;200;
1510844798;16/11/2017 15:06:38;11,3333;0;50;1032,98;3,1828;200;
1510844808;16/11/2017 15:06:48;11,3333;0;50;1032,98;3,1828;198;
1510844818;16/11/2017 15:06:58;11,3333;0;50;1032,98;3,1828;200;
1510844828;16/11/2017 15:07:08;11,3333;0;50;1032,98;2,12187;200;
1510844838;16/11/2017 15:07:18;11,3333;0;50;1032,98;3,1828;200;
1510844848;16/11/2017 15:07:28;11,3333;0;50;1032,98;2,12187;200;
1510844863;16/11/2017 15:07:43;11,3333;0;50;1033,02;2,12187;200;
1510844878;16/11/2017 15:07:58;11,3333;0;49;1033,02;1,06093;200;
1510844888;16/11/2017 15:08:08;11,3333;0;49;1033,02;2,12187;200;
1510844898;16/11/2017 15:08:18;11,3333;0;49;1033,02;4,24374;200;
1510844913;16/11/2017 15:08:33;11,3333;0;49;1033,02;4,24374;197;
1510844923;16/11/2017 15:08:43;11,3333;0;49;1032,98;2,12187;197;
1510844933;16/11/2017 15:08:53;11,3333;0;50;1032,98;4,24374;197;
1510844948;16/11/2017 15:09:08;11,3333;0;50;1032,98;3,1828;192;
1510844963;16/11/2017 15:09:23;11,3333;0;50;1032,98;2,12187;192;
1510844973;16/11/2017 15:09:33;11,3333;0;50;1032,98;3,1828;192;
1510844988;16/11/2017 15:09:48;11,3333;0;49;1032,98;2,12187;225;
1510844998;16/11/2017 15:09:58;11,3333;0;49;1032,98;2,12187;225;
1510845013;16/11/2017 15:10:13;11,3889;0;49;1032,98;3,1828;207;
1510845023;16/11/2017 15:10:23;11,3889;0;49;1032,98;2,12187;204;
1510845038;16/11/2017 15:10:38;11,3889;0;49;1032,98;2,12187;200;
1510845053;16/11/2017 15:10:53;11,3889;0;49;1033,02;3,1828;200;
1510845063;16/11/2017 15:11:03;11,3889;0;49;1033,02;2,12187;200;
1510845073;16/11/2017 15:11:13;11,3889;0;49;1033,02;4,24374;200;
1510845088;16/11/2017 15:11:28;11,3889;0;49;1033,02;2,12187;200;
1510845098;16/11/2017 15:11:38;11,3889;0;49;1033,02;2,12187;200;
1510845108;16/11/2017 15:11:48;11,3889;0;49;1033,02;4,24374;208;
1510845118;16/11/2017 15:11:58;11,3889;0;49;1033,02;2,12187;209;
1510845128;16/11/2017 15:12:08;11,3889;0;49;1033,02;2,12187;209;
1510845138;16/11/2017 15:12:18;11,3889;0;51;1033,02;4,24374;198;
1510845148;16/11/2017 15:12:28;11,3889;0;51;1033,02;3,1828;198;
1510845158;16/11/2017 15:12:38;11,3889;0;51;1033,02;3,1828;197;
1510845173;16/11/2017 15:12:53;11,3333;0;51;1032,98;2,12187;197;
1510845183;16/11/2017 15:13:03;11,3333;0;51;1032,98;2,12187;197;
1510845198;16/11/2017 15:13:18;11,3333;0;51;1032,98;1,06093;197;
1510845208;16/11/2017 15:13:28;11,3333;0;51;1032,98;1,06093;197;
1510845218;16/11/2017 15:13:38;11,3333;0;51;1032,98;2,12187;197;
1510845228;16/11/2017 15:13:48;11,3333;0;51;1032,98;1,06093;197;
1510845243;16/11/2017 15:14:03;11,3333;0;50;1032,98;3,1828;197;
1510845253;16/11/2017 15:14:13;11,3333;0;50;1032,98;2,12187;197;
1510845263;16/11/2017 15:14:23;11,2778;0;50;1032,98;3,1828;197;
1510845278;16/11/2017 15:14:38;11,2778;0;50;1032,98;3,1828;197;
1510845293;16/11/2017 15:14:53;11,3333;0;51;1032,98;2,12187;197;
1510845308;16/11/2017 15:15:08;11,3333;0;51;1032,98;2,12187;197;
1510845318;16/11/2017 15:15:18;11,2778;0;51;1032,98;2,12187;197;
1510845328;16/11/2017 15:15:28;11,2778;0;51;1032,98;1,06093;197;
1510845338;16/11/2017 15:15:38;11,2778;0;52;1032,98;1,06093;197;
1510845353;16/11/2017 15:15:53;11,2778;0;52;1032,98;2,12187;197;
1510845363;16/11/2017 15:16:03;11,2778;0;52;1032,98;2,12187;197;
1510845378;16/11/2017 15:16:18;11,1667;0;52;1032,98;3,1828;197;
1510845393;16/11/2017 15:16:33;11,1667;0;53;1032,98;2,12187;197;
1510845403;16/11/2017 15:16:43;11,1667;0;53;1032,95;1,06093;197;
1510845413;16/11/2017 15:16:53;11,1667;0;53;1032,95;2,12187;197;
1510845428;16/11/2017 15:17:08;11,1667;0;53;1032,95;1,06093;197;
1510845438;16/11/2017 15:17:18;11,1111;0;54;1032,95;1,06093;197;
1510845448;16/11/2017 15:17:28;11,1111;0;54;1032,95;1,06093;197;
1510845463;16/11/2017 15:17:43;11,0556;0;54;1032,98;2,12187;197;
1510845473;16/11/2017 15:17:53;11,0556;0;54;1032,98;2,12187;197;
1510845488;16/11/2017 15:18:08;11;0;53;1032,98;2,12187;197;
1510845498;16/11/2017 15:18:18;11;0;53;1032,98;1,06093;197;
1510845508;16/11/2017 15:18:28;11;0;53;1032,98;2,12187;197;
1510845523;16/11/2017 15:18:43;10,9444;0;53;1032,95;1,06093;197;
1510845538;16/11/2017 15:18:58;10,9444;0;53;1032,95;1,06093;197;
1510845548;16/11/2017 15:19:08;10,9444;0;53;1032,95;1,06093;197;
1510845558;16/11/2017 15:19:18;10,9444;0;53;1032,95;1,06093;197;
1510845573;16/11/2017 15:19:33;10,9444;0;53;1032,95;2,12187;197;
1510845583;16/11/2017 15:19:43;10,9444;0;53;1032,95;2,12187;197;
1510845593;16/11/2017 15:19:53;10,8889;0;54;1032,95;3,1828;197;
1510845603;16/11/2017 15:20:03;10,8889;0;54;1032,95;2,12187;197;
1510845613;16/11/2017 15:20:13;10,8889;0;54;1032,95;1,06093;197;
1510845623;16/11/2017 15:20:23;10,8889;0;54;1032,95;2,12187;197;
1510845633;16/11/2017 15:20:33;10,8333;0;54;1032,95;3,1828;197;
1510845648;16/11/2017 15:20:48;10,8333;0;53;1032,95;2,12187;197;
1510845658;16/11/2017 15:20:58;10,8333;0;53;1032,95;1,06093;197;
1510845673;16/11/2017 15:21:13;10,8333;0;53;1032,95;2,12187;197;
1510845688;16/11/2017 15:21:28;10,8333;0;53;1032,95;1,06093;197;
1510845698;16/11/2017 15:21:38;10,7778;0;53;1032,95;2,12187;197;
1510845708;16/11/2017 15:21:48;10,7778;0;53;1032,98;2,12187;197;
1510845723;16/11/2017 15:22:03;10,7778;0;53;1032,98;2,12187;197;
1510845733;16/11/2017 15:22:13;10,7778;0;53;1032,98;1,06093;197;
1510845743;16/11/2017 15:22:23;10,7778;0;53;1032,98;2,12187;197;
1510845758;16/11/2017 15:22:38;10,7778;0;53;1032,98;1,06093;197;
1510845773;16/11/2017 15:22:53;10,7222;0;53;1032,95;2,12187;197;
1510845783;16/11/2017 15:23:03;10,7222;0;53;1032,95;2,12187;197;
1510845793;16/11/2017 15:23:13;10,7222;0;53;1032,95;1,06093;197;
1510845808;16/11/2017 15:23:28;10,7222;0;54;1032,95;2,12187;197;
1510845818;16/11/2017 15:23:38;10,6667;0;54;1032,95;0;197;
1510845828;16/11/2017 15:23:48;10,6667;0;54;1032,95;1,06093;197;
1510845838;16/11/2017 15:23:58;10,6667;0;54;1032,95;1,06093;197;
1510845848;16/11/2017 15:24:08;10,6111;0;55;1032,95;1,06093;197;
1510845863;16/11/2017 15:24:23;10,6111;0;55;1032,95;2,12187;197;
1510845873;16/11/2017 15:24:33;10,6111;0;55;1032,95;2,12187;197;
1510845883;16/11/2017 15:24:43;10,5556;0;55;1032,95;2,12187;196;
