﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1533215592;02/08/2018 13:13:12;32,3889;0;49;1028,45;5,30467;163;
1533215607;02/08/2018 13:13:27;32,3889;0;49;1028,45;6,3656;146;
1533215617;02/08/2018 13:13:37;32,3889;0;49;1028,45;4,24374;150;
1533215632;02/08/2018 13:13:52;32,3889;0;48;1028,45;3,1828;143;
1533215647;02/08/2018 13:14:07;32,3889;0;48;1028,51;1,06093;145;
1533215662;02/08/2018 13:14:22;32,3333;0;48;1028,51;1,06093;165;
1533215672;02/08/2018 13:14:32;32,3333;0;48;1028,51;2,12187;165;
1533215687;02/08/2018 13:14:47;32,3333;0;48;1028,51;3,1828;166;
1533215697;02/08/2018 13:14:57;32,3333;0;48;1028,51;2,12187;175;
1533215712;02/08/2018 13:15:12;32,3333;0;48;1028,41;3,1828;153;
1533215722;02/08/2018 13:15:22;32,3333;0;48;1028,41;2,12187;142;
1533215733;02/08/2018 13:15:33;32,3333;0;48;1028,41;1,06093;142;
1533215747;02/08/2018 13:15:47;32,2778;0;48;1028,41;1,06093;142;
1533215757;02/08/2018 13:15:57;32,2778;0;48;1028,41;2,12187;142;
1533215767;02/08/2018 13:16:07;32,2778;0;48;1028,45;1,06093;142;
1533215777;02/08/2018 13:16:17;32,2778;0;48;1028,45;2,12187;142;
1533215792;02/08/2018 13:16:32;32,2778;0;48;1028,45;1,06093;142;
1533215802;02/08/2018 13:16:42;32,2222;0;48;1028,45;1,06093;142;
1533215817;02/08/2018 13:16:57;32,2778;0;48;1028,45;1,06093;142;
1533215832;02/08/2018 13:17:12;32,2778;0;48;1028,45;0;142;
1533215843;02/08/2018 13:17:23;32,2778;0;48;1028,45;0;142;
1533215857;02/08/2018 13:17:37;32,2222;0;48;1028,45;0;142;
1533215872;02/08/2018 13:17:52;32,2778;0;48;1028,45;1,06093;142;
1533215882;02/08/2018 13:18:02;32,2222;0;48;1028,41;1,06093;142;
1533215897;02/08/2018 13:18:17;32,2222;0;48;1028,41;3,1828;142;
1533215907;02/08/2018 13:18:27;32,2222;0;48;1028,41;3,1828;140;
1533215922;02/08/2018 13:18:42;32,2222;0;48;1028,41;3,1828;126;
1533215937;02/08/2018 13:18:57;32,2222;0;49;1028,41;3,1828;128;
1533215947;02/08/2018 13:19:07;32,2222;0;49;1028,38;2,12187;128;
1533215957;02/08/2018 13:19:17;32,1667;0;49;1028,38;2,12187;128;
1533215968;02/08/2018 13:19:28;32,1667;0;49;1028,38;2,12187;127;
1533215978;02/08/2018 13:19:38;32,1667;0;49;1028,38;2,12187;154;
1533215993;02/08/2018 13:19:53;32,1667;0;49;1028,38;3,1828;136;
1533216003;02/08/2018 13:20:03;32,2222;0;49;1028,38;3,1828;119;
1533216013;02/08/2018 13:20:13;32,2222;0;49;1028,38;2,12187;125;
1533216023;02/08/2018 13:20:23;32,2222;0;49;1028,38;4,24374;148;
1533216038;02/08/2018 13:20:38;32,2222;0;49;1028,38;2,12187;150;
1533216048;02/08/2018 13:20:48;32,2222;0;49;1028,38;3,1828;184;
1533216063;02/08/2018 13:21:03;32,2778;0;49;1028,34;2,12187;171;
1533216073;02/08/2018 13:21:13;32,3333;0;49;1028,34;2,12187;173;
1533216088;02/08/2018 13:21:28;32,3333;0;49;1028,34;3,1828;178;
1533216098;02/08/2018 13:21:38;32,3889;0;49;1028,34;5,30467;163;
1533216108;02/08/2018 13:21:48;32,4444;0;49;1028,34;2,12187;161;
1533216118;02/08/2018 13:21:58;32,4444;0;49;1028,34;2,12187;161;
1533216133;02/08/2018 13:22:13;32,5;0;49;1028,38;2,12187;161;
1533216148;02/08/2018 13:22:28;32,5556;0;49;1028,38;2,12187;161;
1533216158;02/08/2018 13:22:38;32,5556;0;49;1028,38;2,12187;161;
1533216173;02/08/2018 13:22:53;32,5556;0;49;1028,38;1,06093;161;
1533216188;02/08/2018 13:23:08;32,6667;0;49;1028,31;4,24374;141;
1533216198;02/08/2018 13:23:18;32,6667;0;49;1028,31;4,24374;144;
1533216213;02/08/2018 13:23:33;32,6667;0;49;1028,31;5,30467;135;
1533216223;02/08/2018 13:23:43;32,7778;0;49;1028,31;4,24374;134;
1533216238;02/08/2018 13:23:58;32,8333;0;49;1028,31;3,1828;119;
1533216248;02/08/2018 13:24:08;32,8333;0;49;1028,34;5,30467;128;
1533216273;02/08/2018 13:24:33;32,8333;0;49;1028,34;2,12187;169;
1533216283;02/08/2018 13:24:43;32,8333;0;49;1028,34;4,24374;126;
1533216293;02/08/2018 13:24:53;32,8333;0;48;1028,34;3,1828;127;
1533216308;02/08/2018 13:25:08;32,8889;0;48;1028,31;4,24374;155;
1533216318;02/08/2018 13:25:18;32,8889;0;48;1028,31;5,30467;167;
1533216328;02/08/2018 13:25:28;32,8889;0;48;1028,31;4,24374;167;
1533216338;02/08/2018 13:25:38;32,8889;0;48;1028,31;4,24374;169;
1533216353;02/08/2018 13:25:53;32,8889;0;48;1028,31;4,24374;134;
1533216368;02/08/2018 13:26:08;32,8889;0;48;1028,31;7,42654;124;
1533216408;02/08/2018 13:26:48;32,9444;0;49;1028,31;2,12187;163;
1533216423;02/08/2018 13:27:03;32,9444;0;49;1028,31;4,24374;129;
1533216433;02/08/2018 13:27:13;32,8889;0;49;1028,31;4,24374;145;
1533216448;02/08/2018 13:27:28;32,9444;0;48;1028,31;4,24374;123;
1533216468;02/08/2018 13:27:48;32,8889;0;48;1028,31;2,12187;342;
1533216483;02/08/2018 13:28:03;32,8889;0;48;1028,31;2,12187;346;
1533216498;02/08/2018 13:28:18;32,8889;0;48;1028,31;0;346;
1533216513;02/08/2018 13:28:33;32,9444;0;48;1028,31;1,06093;346;
1533216523;02/08/2018 13:28:43;32,9444;0;48;1028,31;1,06093;346;
1533216538;02/08/2018 13:28:58;33;0;48;1028,31;1,06093;346;
1533216553;02/08/2018 13:29:13;32,9444;0;47;1028,31;1,06093;346;
1533216563;02/08/2018 13:29:23;33;0;47;1028,31;1,06093;346;
1533216573;02/08/2018 13:29:33;33;0;47;1028,31;1,06093;67;
1533216583;02/08/2018 13:29:43;33,0556;0;47;1028,31;2,12187;74;
1533216593;02/08/2018 13:29:53;33,0556;0;48;1028,31;3,1828;118;
1533216608;02/08/2018 13:30:08;33,0556;0;48;1028,31;2,12187;123;
1533216618;02/08/2018 13:30:18;33,1111;0;48;1028,31;2,12187;182;
1533216628;02/08/2018 13:30:28;33,1111;0;48;1028,31;3,1828;176;
1533216643;02/08/2018 13:30:43;33,1667;0;48;1028,31;6,3656;145;
1533216658;02/08/2018 13:30:58;33,1111;0;48;1028,31;7,42654;119;
1533216668;02/08/2018 13:31:08;33,1667;0;48;1028,28;6,3656;107;
1533216683;02/08/2018 13:31:23;33,1111;0;48;1028,28;5,30467;130;
1533216693;02/08/2018 13:31:33;33,1111;0;48;1028,28;5,30467;121;
1533216703;02/08/2018 13:31:43;33,1111;0;48;1028,28;4,24374;122;
1533216718;02/08/2018 13:31:58;33,0556;0;48;1028,28;2,12187;131;
1533216728;02/08/2018 13:32:08;33,0556;0;48;1028,24;2,12187;131;
1533216743;02/08/2018 13:32:23;33;0;48;1028,24;2,12187;177;
1533216753;02/08/2018 13:32:33;33;0;48;1028,24;2,12187;180;
1533216768;02/08/2018 13:32:48;32,9444;0;48;1028,24;3,1828;140;
1533216778;02/08/2018 13:32:58;32,9444;0;48;1028,24;4,24374;123;
1533216793;02/08/2018 13:33:13;32,9444;0;48;1028,24;5,30467;144;
1533216803;02/08/2018 13:33:23;32,8889;0;49;1028,24;3,1828;146;
1533216818;02/08/2018 13:33:38;32,8889;0;49;1028,24;3,1828;173;
1533216828;02/08/2018 13:33:48;32,8889;0;49;1028,24;3,1828;173;
1533216838;02/08/2018 13:33:58;32,8889;0;49;1028,24;3,1828;180;
1533216853;02/08/2018 13:34:13;32,8889;0;49;1028,24;2,12187;155;
1533216863;02/08/2018 13:34:23;32,8333;0;49;1028,24;2,12187;152;
1533216878;02/08/2018 13:34:38;32,8333;0;49;1028,24;1,06093;153;
1533216888;02/08/2018 13:34:48;32,8333;0;49;1028,24;3,1828;213;
1533216903;02/08/2018 13:35:03;32,8333;0;49;1028,18;2,12187;180;
1533216913;02/08/2018 13:35:13;32,8333;0;49;1028,18;2,12187;186;
1533216928;02/08/2018 13:35:28;32,8889;0;49;1028,18;3,1828;184;
1533216943;02/08/2018 13:35:43;32,8889;0;49;1028,18;2,12187;163;
1533216953;02/08/2018 13:35:53;32,9444;0;49;1028,18;5,30467;137;
1533216963;02/08/2018 13:36:03;32,9444;0;49;1028,14;4,24374;140;
1533216978;02/08/2018 13:36:18;33;0;49;1028,14;5,30467;130;
1533216988;02/08/2018 13:36:28;33;0;49;1028,14;7,42654;107;
1533216998;02/08/2018 13:36:38;33;0;49;1028,14;3,1828;121;
1533217008;02/08/2018 13:36:48;33,0556;0;49;1028,14;5,30467;126;
1533217023;02/08/2018 13:37:03;33;0;49;1028,18;4,24374;126;
1533217033;02/08/2018 13:37:13;33,0556;0;49;1028,18;4,24374;133;
1533217048;02/08/2018 13:37:28;33;0;49;1028,18;3,1828;152;
1533217058;02/08/2018 13:37:38;33;0;50;1028,18;5,30467;139;
1533217068;02/08/2018 13:37:48;33;0;50;1028,18;5,30467;168;
1533217078;02/08/2018 13:37:58;32,9444;0;50;1028,18;4,24374;155;
1533217093;02/08/2018 13:38:13;32,9444;0;50;1028,14;4,24374;165;
1533217108;02/08/2018 13:38:28;32,9444;0;50;1028,14;4,24374;131;
1533217123;02/08/2018 13:38:43;32,9444;0;50;1028,14;5,30467;149;
1533217133;02/08/2018 13:38:53;32,9444;0;50;1028,14;4,24374;151;
1533217143;02/08/2018 13:39:03;32,9444;0;50;1028,14;4,24374;148;
1533217158;02/08/2018 13:39:18;32,9444;0;49;1028,14;4,24374;126;
1533217173;02/08/2018 13:39:33;32,8889;0;49;1028,14;2,12187;179;
1533217188;02/08/2018 13:39:48;32,8333;0;49;1028,14;4,24374;165;
1533217198;02/08/2018 13:39:58;32,8333;0;49;1028,14;4,24374;181;
1533217213;02/08/2018 13:40:13;32,8333;0;49;1028,18;4,24374;167;
1533217223;02/08/2018 13:40:23;32,8333;0;49;1028,18;4,24374;167;
1533217233;02/08/2018 13:40:33;32,8333;0;49;1028,18;4,24374;127;
1533217248;02/08/2018 13:40:48;32,8333;0;49;1028,18;4,24374;121;
1533217258;02/08/2018 13:40:58;32,8333;0;49;1028,18;7,42654;129;
1533217268;02/08/2018 13:41:08;32,8333;0;49;1028,18;6,3656;103;
1533217283;02/08/2018 13:41:23;32,8889;0;49;1028,18;3,1828;136;
1533217293;02/08/2018 13:41:33;32,8333;0;49;1028,18;4,24374;163;
1533217303;02/08/2018 13:41:43;32,8889;0;49;1028,18;3,1828;156;
1533217318;02/08/2018 13:41:58;32,8889;0;49;1028,18;2,12187;157;
1533217328;02/08/2018 13:42:08;32,8889;0;49;1028,18;1,06093;79;
1533217343;02/08/2018 13:42:23;32,9444;0;49;1028,18;1,06093;128;
1533217358;02/08/2018 13:42:38;32,9444;0;49;1028,18;1,06093;132;
1533217368;02/08/2018 13:42:48;32,9444;0;48;1028,18;2,12187;192;
1533217378;02/08/2018 13:42:58;32,9444;0;48;1028,18;1,06093;192;
1533217388;02/08/2018 13:43:08;33;0;48;1028,18;1,06093;192;
1533217398;02/08/2018 13:43:18;33;0;48;1028,18;1,06093;192;
1533217413;02/08/2018 13:43:33;32,9444;0;48;1028,18;1,06093;192;
1533217428;02/08/2018 13:43:48;33;0;48;1028,18;0;191;
1533217438;02/08/2018 13:43:58;33;0;48;1028,18;0;191;
1533217448;02/08/2018 13:44:08;32,9444;0;48;1028,18;3,1828;167;
1533217458;02/08/2018 13:44:18;32,9444;0;48;1028,18;4,24374;164;
1533217473;02/08/2018 13:44:33;32,9444;0;48;1028,18;1,06093;165;
1533217483;02/08/2018 13:44:43;32,9444;0;48;1028,18;1,06093;165;
1533217498;02/08/2018 13:44:58;32,8889;0;48;1028,18;2,12187;121;
1533217508;02/08/2018 13:45:08;32,8889;0;48;1028,14;1,06093;119;
1533217518;02/08/2018 13:45:18;32,8889;0;48;1028,14;2,12187;350;
1533217533;02/08/2018 13:45:33;32,9444;0;48;1028,14;1,06093;350;
1533217548;02/08/2018 13:45:48;32,9444;0;48;1028,14;2,12187;341;
1533217558;02/08/2018 13:45:58;32,9444;0;48;1028,14;2,12187;238;
1533217573;02/08/2018 13:46:13;32,9444;0;47;1028,11;2,12187;239;
1533217588;02/08/2018 13:46:28;32,9444;0;47;1028,11;1,06093;239;
1533217598;02/08/2018 13:46:38;32,9444;0;47;1028,11;2,12187;225;
1533217608;02/08/2018 13:46:48;32,9444;0;47;1028,11;1,06093;225;
1533217623;02/08/2018 13:47:03;32,9444;0;47;1028,11;2,12187;224;
1533217633;02/08/2018 13:47:13;32,8889;0;47;1028,11;1,06093;224;
1533217643;02/08/2018 13:47:23;32,8889;0;47;1028,11;1,06093;169;
1533217658;02/08/2018 13:47:38;32,8889;0;47;1028,11;1,06093;169;
1533217668;02/08/2018 13:47:48;32,8889;0;47;1028,11;0;169;
1533217683;02/08/2018 13:48:03;32,8889;0;47;1028,11;1,06093;168;
1533217693;02/08/2018 13:48:13;32,9444;0;47;1028,11;1,06093;182;
1533217703;02/08/2018 13:48:23;33;0;47;1028,11;2,12187;182;
1533217713;02/08/2018 13:48:33;32,9444;0;47;1028,11;0;182;
1533217728;02/08/2018 13:48:48;32,9444;0;46;1028,11;0;182;
1533217743;02/08/2018 13:49:03;33;0;46;1028,07;0;182;
1533217753;02/08/2018 13:49:13;32,9444;0;46;1028,07;0;182;
1533217768;02/08/2018 13:49:28;32,9444;0;46;1028,07;1,06093;182;
1533217783;02/08/2018 13:49:43;32,9444;0;47;1028,07;1,06093;182;
1533217798;02/08/2018 13:49:58;32,8889;0;47;1028,07;1,06093;182;
1533217808;02/08/2018 13:50:08;32,8889;0;47;1028,04;1,06093;182;
1533217818;02/08/2018 13:50:18;32,8333;0;47;1028,04;1,06093;182;
1533217833;02/08/2018 13:50:33;32,8889;0;47;1028,04;6,3656;180;
1533217843;02/08/2018 13:50:43;32,8333;0;47;1028,04;4,24374;171;
1533217858;02/08/2018 13:50:58;32,9444;0;47;1028,04;5,30467;207;
1533217873;02/08/2018 13:51:13;32,9444;0;47;1028,07;5,30467;143;
1533217888;02/08/2018 13:51:28;33;0;48;1028,07;3,1828;154;
1533217903;02/08/2018 13:51:43;33;0;48;1028,07;3,1828;158;
1533217913;02/08/2018 13:51:53;33;0;48;1028,07;3,1828;153;
1533217928;02/08/2018 13:52:08;32,9444;0;48;1028,01;3,1828;137;
1533217943;02/08/2018 13:52:23;32,9444;0;48;1028,01;4,24374;167;
1533217953;02/08/2018 13:52:33;32,9444;0;48;1028,01;4,24374;166;
1533217963;02/08/2018 13:52:43;32,9444;0;48;1028,01;4,24374;166;
1533217973;02/08/2018 13:52:53;32,9444;0;48;1028,01;2,12187;156;
1533217983;02/08/2018 13:53:03;32,9444;0;49;1028,01;3,1828;157;
1533217998;02/08/2018 13:53:18;32,9444;0;49;1028,01;3,1828;151;
1533218013;02/08/2018 13:53:33;32,9444;0;49;1028,01;3,1828;157;
1533218028;02/08/2018 13:53:48;32,8889;0;49;1028,01;2,12187;192;
1533218038;02/08/2018 13:53:58;32,8333;0;49;1028,01;3,1828;189;
1533218053;02/08/2018 13:54:13;32,8333;0;49;1028,01;6,3656;167;
1533218063;02/08/2018 13:54:23;32,8333;0;49;1028,01;9,54841;119;
1533218078;02/08/2018 13:54:38;32,8333;0;49;1028,01;7,42654;121;
1533218088;02/08/2018 13:54:48;32,8333;0;48;1028,01;5,30467;131;
1533218103;02/08/2018 13:55:03;32,7778;0;48;1028,04;7,42654;136;
1533218113;02/08/2018 13:55:13;32,7222;0;48;1028,04;7,42654;113;
1533218123;02/08/2018 13:55:23;32,7222;0;48;1028,04;7,42654;134;
1533218138;02/08/2018 13:55:38;32,6667;0;48;1028,04;5,30467;139;
1533218148;02/08/2018 13:55:48;32,6667;0;48;1028,04;4,24374;165;
1533218163;02/08/2018 13:56:03;32,6111;0;48;1028,07;1,06093;165;
1533218173;02/08/2018 13:56:13;32,5556;0;48;1028,07;3,1828;101;
1533218188;02/08/2018 13:56:28;32,5556;0;48;1028,07;3,1828;145;
1533218198;02/08/2018 13:56:38;32,5556;0;48;1028,07;4,24374;154;
1533218208;02/08/2018 13:56:48;32,5556;0;48;1028,07;7,42654;109;
1533218223;02/08/2018 13:57:03;32,5556;0;48;1028,01;7,42654;116;
1533218233;02/08/2018 13:57:13;32,5556;0;48;1028,01;4,24374;151;
1533218248;02/08/2018 13:57:28;32,5556;0;48;1028,01;2,12187;114;
1533218263;02/08/2018 13:57:43;32,5556;0;48;1028,01;3,1828;150;
1533218273;02/08/2018 13:57:53;32,5556;0;48;1028,01;4,24374;141;
1533218283;02/08/2018 13:58:03;32,5556;0;48;1028,01;8,48747;132;
1533218298;02/08/2018 13:58:18;32,5556;0;49;1028,01;4,24374;113;
1533218313;02/08/2018 13:58:33;32,5;0;49;1028,01;5,30467;121;
1533218328;02/08/2018 13:58:48;32,5;0;49;1028,01;3,1828;140;
1533218338;02/08/2018 13:58:58;32,5;0;48;1028,01;2,12187;123;
1533218348;02/08/2018 13:59:08;32,4444;0;48;1028,04;2,12187;178;
1533218363;02/08/2018 13:59:23;32,5;0;48;1028,04;4,24374;125;
1533218373;02/08/2018 13:59:33;32,5;0;48;1028,04;4,24374;124;
1533218388;02/08/2018 13:59:48;32,5;0;48;1028,04;4,24374;114;
1533218403;02/08/2018 14:00:03;32,4444;0;48;1027,97;3,1828;136;
1533218418;02/08/2018 14:00:18;32,4444;0;48;1027,97;3,1828;133;
1533218428;02/08/2018 14:00:28;32,4444;0;48;1027,97;2,12187;150;
1533218438;02/08/2018 14:00:38;32,4444;0;48;1027,97;1,06093;150;
1533218453;02/08/2018 14:00:53;32,4444;0;48;1027,97;2,12187;156;
1533218463;02/08/2018 14:01:03;32,4444;0;48;1027,97;1,06093;156;
1533218478;02/08/2018 14:01:18;32,4444;0;48;1027,97;1,06093;156;
1533218488;02/08/2018 14:01:28;32,5;0;48;1027,97;1,06093;156;
1533218498;02/08/2018 14:01:38;32,5;0;48;1027,97;2,12187;198;
1533218513;02/08/2018 14:01:53;32,5556;0;48;1027,97;0;198;
1533218523;02/08/2018 14:02:03;32,5556;0;48;1027,97;1,06093;186;
1533218533;02/08/2018 14:02:13;32,5556;0;48;1027,97;2,12187;172;
1533218543;02/08/2018 14:02:23;32,5556;0;48;1027,97;1,06093;172;
1533218553;02/08/2018 14:02:33;32,6111;0;48;1027,97;2,12187;157;
1533218568;02/08/2018 14:02:48;32,6111;0;48;1027,97;2,12187;138;
1533218578;02/08/2018 14:02:58;32,6111;0;48;1027,97;5,30467;123;
1533218588;02/08/2018 14:03:08;32,6667;0;48;1027,94;6,3656;117;
1533218598;02/08/2018 14:03:18;32,6667;0;48;1027,94;4,24374;64;
1533218608;02/08/2018 14:03:28;32,6667;0;48;1027,94;2,12187;79;
1533218623;02/08/2018 14:03:43;32,6667;0;48;1027,94;3,1828;103;
1533218638;02/08/2018 14:03:58;32,6667;0;48;1027,94;2,12187;158;
1533218648;02/08/2018 14:04:08;32,6667;0;48;1028,01;1,06093;158;
1533218663;02/08/2018 14:04:23;32,7222;0;48;1028,01;2,12187;158;
1533218673;02/08/2018 14:04:33;32,7222;0;48;1028,01;2,12187;149;
1533218688;02/08/2018 14:04:48;32,7222;0;48;1028,01;6,3656;116;
1533218698;02/08/2018 14:04:58;32,7222;0;48;1028,01;3,1828;116;
1533218708;02/08/2018 14:05:08;32,7222;0;48;1028,01;4,24374;117;
1533218723;02/08/2018 14:05:23;32,7222;0;48;1028,01;5,30467;139;
1533218733;02/08/2018 14:05:33;32,7222;0;48;1028,01;3,1828;156;
1533218743;02/08/2018 14:05:43;32,7222;0;48;1028,01;3,1828;143;
1533218758;02/08/2018 14:05:58;32,6667;0;48;1028,01;2,12187;134;
1533218773;02/08/2018 14:06:13;32,6667;0;48;1027,97;3,1828;112;
1533218783;02/08/2018 14:06:23;32,6111;0;48;1027,97;3,1828;128;
1533218798;02/08/2018 14:06:38;32,6111;0;49;1027,97;3,1828;128;
1533218808;02/08/2018 14:06:48;32,6111;0;49;1027,97;3,1828;140;
1533218818;02/08/2018 14:06:58;32,6111;0;49;1027,97;3,1828;144;
1533218828;02/08/2018 14:07:08;32,6111;0;49;1027,9;4,24374;159;
1533218843;02/08/2018 14:07:23;32,6111;0;49;1027,9;4,24374;160;
1533218858;02/08/2018 14:07:38;32,6111;0;49;1027,9;3,1828;132;
1533218873;02/08/2018 14:07:53;32,5556;0;49;1027,9;2,12187;138;
1533218883;02/08/2018 14:08:03;32,5556;0;49;1027,94;2,12187;144;
1533218898;02/08/2018 14:08:18;32,5;0;49;1027,94;1,06093;148;
1533218913;02/08/2018 14:08:33;32,5;0;49;1027,94;2,12187;150;
1533218923;02/08/2018 14:08:43;32,5;0;49;1027,94;2,12187;151;
1533218938;02/08/2018 14:08:58;32,5;0;49;1027,94;2,12187;154;
1533218953;02/08/2018 14:09:13;32,5556;0;50;1027,9;3,1828;113;
1533218968;02/08/2018 14:09:28;32,5556;0;50;1027,9;3,1828;111;
1533218978;02/08/2018 14:09:38;32,5556;0;50;1027,9;2,12187;111;
1533218993;02/08/2018 14:09:53;32,5556;0;50;1027,9;3,1828;133;
1533219003;02/08/2018 14:10:03;32,5556;0;50;1027,97;2,12187;141;
1533219013;02/08/2018 14:10:13;32,5556;0;50;1027,97;1,06093;141;
1533219028;02/08/2018 14:10:28;32,5;0;50;1027,97;5,30467;132;
1533219038;02/08/2018 14:10:38;32,5556;0;50;1027,97;3,1828;153;
1533219048;02/08/2018 14:10:48;32,5556;0;50;1027,97;3,1828;143;
1533219063;02/08/2018 14:11:03;32,5;0;49;1027,97;3,1828;140;
1533219073;02/08/2018 14:11:13;32,5556;0;49;1027,97;4,24374;140;
1533219083;02/08/2018 14:11:23;32,5;0;49;1027,97;2,12187;193;
1533219098;02/08/2018 14:11:38;32,5;0;49;1027,97;4,24374;116;
1533219108;02/08/2018 14:11:48;32,5556;0;48;1027,97;5,30467;123;
1533219123;02/08/2018 14:12:03;32,5;0;48;1028,01;8,48747;140;
1533219133;02/08/2018 14:12:13;32,5556;0;48;1028,01;5,30467;119;
1533219143;02/08/2018 14:12:23;32,5556;0;48;1028,01;5,30467;126;
1533219158;02/08/2018 14:12:38;32,5556;0;47;1028,01;2,12187;174;
1533219168;02/08/2018 14:12:48;32,5556;0;47;1028,01;3,1828;180;
1533219178;02/08/2018 14:12:58;32,5556;0;47;1028,01;2,12187;150;
1533219188;02/08/2018 14:13:08;32,5556;0;47;1027,97;3,1828;150;
1533219198;02/08/2018 14:13:18;32,5556;0;47;1027,97;7,42654;126;
1533219208;02/08/2018 14:13:28;32,5556;0;48;1027,97;4,24374;97;
1533219223;02/08/2018 14:13:43;32,5556;0;48;1027,97;2,12187;146;
1533219238;02/08/2018 14:13:58;32,6111;0;48;1027,97;4,24374;131;
1533219248;02/08/2018 14:14:08;32,5556;0;48;1028,01;5,30467;128;
1533219268;02/08/2018 14:14:28;32,6111;0;47;1028,01;2,12187;130;
1533219278;02/08/2018 14:14:38;32,6111;0;47;1028,01;1,06093;130;
1533219288;02/08/2018 14:14:48;32,6111;0;47;1028,01;1,06093;130;
1533219303;02/08/2018 14:15:03;32,5556;0;47;1028,01;2,12187;180;
1533219313;02/08/2018 14:15:13;32,5556;0;47;1028,01;2,12187;180;
1533219338;02/08/2018 14:15:38;32,5556;0;47;1028,01;4,24374;85;
1533219348;02/08/2018 14:15:48;32,5;0;47;1028,01;3,1828;148;
1533219358;02/08/2018 14:15:58;32,5;0;47;1028,01;3,1828;158;
1533219368;02/08/2018 14:16:08;32,5556;0;47;1027,97;2,12187;161;
1533219378;02/08/2018 14:16:18;32,5;0;47;1027,97;4,24374;147;
1533219393;02/08/2018 14:16:33;32,5;0;47;1027,97;3,1828;140;
1533219408;02/08/2018 14:16:48;32,5;0;47;1027,97;4,24374;164;
1533219418;02/08/2018 14:16:58;32,5556;0;48;1027,97;3,1828;173;
1533219428;02/08/2018 14:17:08;32,5556;0;48;1027,94;3,1828;155;
1533219443;02/08/2018 14:17:23;32,5556;0;48;1027,94;4,24374;123;
1533219453;02/08/2018 14:17:33;32,5556;0;48;1027,94;3,1828;129;
1533219478;02/08/2018 14:17:58;32,6111;0;48;1027,94;2,12187;161;
1533219493;02/08/2018 14:18:13;32,6667;0;48;1028,04;4,24374;126;
1533219503;02/08/2018 14:18:23;32,6667;0;48;1028,04;4,24374;161;
1533219518;02/08/2018 14:18:38;32,6667;0;47;1028,04;5,30467;141;
1533219533;02/08/2018 14:18:53;32,6667;0;47;1028,04;3,1828;156;
1533219543;02/08/2018 14:19:03;32,6111;0;47;1028,01;3,1828;110;
1533219553;02/08/2018 14:19:13;32,6667;0;47;1028,01;2,12187;110;
1533219568;02/08/2018 14:19:28;32,6667;0;47;1028,01;1,06093;132;
1533219578;02/08/2018 14:19:38;32,6667;0;47;1028,01;2,12187;192;
1533219593;02/08/2018 14:19:53;32,6667;0;47;1028,01;1,06093;192;
1533219603;02/08/2018 14:20:03;32,6667;0;47;1028,01;2,12187;181;
1533219618;02/08/2018 14:20:18;32,6667;0;48;1028,01;3,1828;181;
1533219628;02/08/2018 14:20:28;32,6667;0;48;1028,01;5,30467;165;
1533219643;02/08/2018 14:20:43;32,7778;0;48;1028,01;6,3656;144;
1533219653;02/08/2018 14:20:53;32,7778;0;48;1028,01;2,12187;152;
1533219663;02/08/2018 14:21:03;32,7778;0;48;1028,04;4,24374;101;
1533219673;02/08/2018 14:21:13;32,7778;0;47;1028,04;4,24374;126;
1533219688;02/08/2018 14:21:28;32,7778;0;47;1028,04;3,1828;126;
1533219698;02/08/2018 14:21:38;32,7778;0;47;1028,04;2,12187;94;
1533219713;02/08/2018 14:21:53;32,7778;0;47;1028,04;1,06093;113;
1533219723;02/08/2018 14:22:03;32,8333;0;47;1028,04;1,06093;113;
1533219738;02/08/2018 14:22:18;32,8333;0;47;1028,04;1,06093;113;
1533219748;02/08/2018 14:22:28;32,8333;0;47;1028,04;1,06093;113;
1533219758;02/08/2018 14:22:38;32,8889;0;47;1028,04;3,1828;127;
1533219773;02/08/2018 14:22:53;32,9444;0;47;1028,04;2,12187;144;
1533219783;02/08/2018 14:23:03;32,9444;0;47;1028,01;2,12187;146;
1533219798;02/08/2018 14:23:18;32,9444;0;47;1028,01;2,12187;125;
1533219813;02/08/2018 14:23:33;32,9444;0;47;1028,01;4,24374;133;
1533219823;02/08/2018 14:23:43;32,9444;0;48;1028,01;5,30467;139;
1533219838;02/08/2018 14:23:58;32,9444;0;48;1028,01;6,3656;147;
1533219853;02/08/2018 14:24:13;32,9444;0;48;1028,01;5,30467;146;
1533219863;02/08/2018 14:24:23;32,8889;0;48;1028,01;5,30467;162;
1533219878;02/08/2018 14:24:38;32,8333;0;46;1028,01;4,24374;167;
1533219888;02/08/2018 14:24:48;32,8333;0;46;1028,01;4,24374;164;
1533219903;02/08/2018 14:25:03;32,7778;0;46;1028,01;2,12187;159;
1533219913;02/08/2018 14:25:13;32,7778;0;46;1028,01;1,06093;159;
1533219928;02/08/2018 14:25:28;32,7222;0;46;1028,01;1,06093;159;
1533219943;02/08/2018 14:25:43;32,6667;0;47;1028,01;1,06093;183;
1533219953;02/08/2018 14:25:53;32,6667;0;47;1028,01;1,06093;185;
1533219963;02/08/2018 14:26:03;32,6667;0;47;1027,94;2,12187;200;
