﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;5;2:21.254;0;B;36.761;0;45.885;0;58.608;0;147.6;49:07.283;14:49:07.283;0:36.761;0:45.885;0:58.608;274.5; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;6;58:56.831;0;;57:36.482;0;41.149;0;39.200;0;5.9;1:48:04.114;15:48:04.114;57:36.482;0:41.149;0:39.200;159.9; CERQUI;0:57:00.262;S.CUP;;DINAMIC MOTORSPORT;;
12;0;7;1:56.371;0;;36.059;0;38.552;0;41.760;0;179.2;1:50:00.485;15:50:00.485;0:36.059;0:38.552;0:41.760;271.8; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;8;1:52.681;0;;35.375;0;38.563;0;38.743;0;185.1;1:51:53.166;15:51:53.166;0:35.375;0:38.563;0:38.743;265.2; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;9;1:52.607;0;;35.318;0;38.580;0;38.709;0;185.2;1:53:45.773;15:53:45.773;0:35.318;0:38.580;0:38.709;258.2; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;10;1:52.076;0;;35.164;0;38.328;0;38.584;0;186.1;1:55:37.849;15:55:37.849;0:35.164;0:38.328;0:38.584;268.4; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;11;1:59.596;0;B;35.236;0;38.358;0;46.002;0;174.4;1:57:37.445;15:57:37.445;0:35.236;0:38.358;0:46.002;270.4; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;12;34:00.463;0;;32:28.892;0;44.713;0;46.858;0;10.2;2:31:37.908;16:31:37.908;32:28.892;0:44.713;0:46.858;136.8; CERQUI;0:31:50.667;S.CUP;;DINAMIC MOTORSPORT;;
12;0;13;1:52.523;0;;35.384;0;38.569;0;38.570;0;185.3;2:33:30.431;16:33:30.431;0:35.384;0:38.569;0:38.570;263.2; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;14;1:51.992;0;;35.156;0;38.401;0;38.435;0;186.2;2:35:22.423;16:35:22.423;0:35.156;0:38.401;0:38.435;268.4; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;15;1:52.937;0;;35.677;0;38.576;0;38.684;0;184.7;2:37:15.360;16:37:15.360;0:35.677;0:38.576;0:38.684;268.4; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;16;2:24.865;0;B;35.490;0;58.906;0;50.469;0;144.0;2:39:40.225;16:39:40.225;0:35.490;0:58.906;0:50.469;251.1; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;17;53:51.235;0;;52:09.948;0;51.391;0;49.896;0;6.5;3:33:31.460;17:33:31.460;52:09.948;0:51.391;0:49.896;101.1; CERQUI;0:51:22.101;S.CUP;;DINAMIC MOTORSPORT;;
12;0;18;2:00.754;0;;37.167;0;43.290;0;40.297;0;172.7;3:35:32.214;17:35:32.214;0:37.167;0:43.290;0:40.297;237.4; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;19;1:51.658;0;;35.165;0;38.256;0;38.237;2;186.8;3:37:23.872;17:37:23.872;0:35.165;0:38.256;0:38.237;265.8; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;20;1:51.430;2;;35.023;2;37.977;2;38.430;0;187.2;3:39:15.302;17:39:15.302;0:35.023;0:37.977;0:38.430;269.1; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;21;2:09.506;0;B;36.073;0;42.294;0;51.139;0;161.0;3:41:24.808;17:41:24.808;0:36.073;0:42.294;0:51.139;264.5; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;22;11:17.766;0;;9:59.981;0;39.008;0;38.777;0;30.8;3:52:42.574;17:52:42.574;9:59.981;0:39.008;0:38.777;165.2; CERQUI;0:09:28.260;S.CUP;;DINAMIC MOTORSPORT;;
12;0;23;1:52.066;0;;35.261;0;38.511;0;38.294;0;186.1;3:54:34.640;17:54:34.640;0:35.261;0:38.511;0:38.294;265.2; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;24;1:51.497;0;;35.189;0;38.023;0;38.285;0;187.0;3:56:26.137;17:56:26.137;0:35.189;0:38.023;0:38.285;265.8; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;25;2:28.831;0;B;44.804;0;48.405;0;55.622;0;140.1;3:58:54.968;17:58:54.968;0:44.804;0:48.405;0:55.622;184.9; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
14;0;1;49:52.515;0;B;47:29.166;0;1:02.784;0;1:20.565;0;7.0;49:52.515;14:49:52.515;47:29.166;1:02.784;1:20.565;137.1; PEDERSEN;0:46:43.496;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;2;7:18.477;0;;5:55.889;0;42.098;0;40.490;0;47.6;57:10.992;14:57:10.992;5:55.889;0:42.098;0:40.490;204.7; PEDERSEN;0:05:24.444;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;3;1:54.399;0;;35.561;0;39.147;0;39.691;0;182.3;59:05.391;14:59:05.391;0:35.561;0:39.147;0:39.691;253.4; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;4;1:59.379;0;B;34.940;0;38.455;0;45.984;0;174.7;1:01:04.770;15:01:04.770;0:34.940;0:38.455;0:45.984;265.8; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;5;37:44.079;0;;36:14.792;0;44.657;0;44.630;0;9.2;1:38:48.849;15:38:48.849;36:14.792;0:44.657;0:44.630;116.0; PEDERSEN;0:35:31.497;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;6;2:00.484;0;;35.972;0;39.582;0;44.930;0;173.1;1:40:49.333;15:40:49.333;0:35.972;0:39.582;0:44.930;247.1; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;7;1:52.114;0;;35.145;0;38.429;0;38.540;0;186.0;1:42:41.447;15:42:41.447;0:35.145;0:38.429;0:38.540;260.1; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;8;1:52.236;0;;34.947;0;38.398;0;38.891;0;185.8;1:44:33.683;15:44:33.683;0:34.947;0:38.398;0:38.891;263.9; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;9;1:51.941;0;;35.066;0;38.247;0;38.628;0;186.3;1:46:25.624;15:46:25.624;0:35.066;0:38.247;0:38.628;261.3; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;10;1:53.053;0;;34.896;0;38.639;0;39.518;0;184.5;1:48:18.677;15:48:18.677;0:34.896;0:38.639;0:39.518;265.2; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;11;1:51.898;0;;34.988;0;38.498;0;38.412;0;186.4;1:50:10.575;15:50:10.575;0:34.988;0:38.498;0:38.412;262.0; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;12;1:59.970;0;B;35.006;0;38.795;0;46.169;0;173.8;1:52:10.545;15:52:10.545;0:35.006;0:38.795;0:46.169;263.9; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;13;26:37.631;0;;25:12.420;0;43.229;0;41.982;0;13.1;2:18:48.176;16:18:48.176;25:12.420;0:43.229;0:41.982;161.1; PEDERSEN;0:24:36.674;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;14;2:03.915;0;;37.023;0;43.377;0;43.515;0;168.3;2:20:52.091;16:20:52.091;0:37.023;0:43.377;0:43.515;242.7; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;15;1:51.562;0;;35.163;0;38.089;0;38.310;0;186.9;2:22:43.653;16:22:43.653;0:35.163;0:38.089;0:38.310;260.1; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;16;1:50.986;2;;34.882;0;37.833;2;38.271;2;187.9;2:24:34.639;16:24:34.639;0:34.882;0:37.833;0:38.271;265.2; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;17;2:02.094;0;B;33.823;3;38.638;0;49.633;0;170.8;2:26:36.733;16:26:36.733;0:33.823;0:38.638;0:49.633;274.5; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;18;5:55.170;0;;4:23.886;0;40.571;0;50.713;0;58.7;2:32:31.903;16:32:31.903;4:23.886;0:40.571;0:50.713;201.3; PEDERSEN;0:03:52.280;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;19;1:54.981;0;;35.030;0;38.235;0;41.716;0;181.4;2:34:26.884;16:34:26.884;0:35.030;0:38.235;0:41.716;269.1; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;20;1:51.513;0;;34.794;0;38.182;0;38.537;0;187.0;2:36:18.397;16:36:18.397;0:34.794;0:38.182;0:38.537;267.8; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;21;1:57.849;0;B;34.145;0;38.455;0;45.249;0;177.0;2:38:16.246;16:38:16.246;0:34.145;0:38.455;0:45.249;271.8; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;22;37:29.697;0;;36:03.893;0;43.471;0;42.333;0;9.3;3:15:45.943;17:15:45.943;36:03.893;0:43.471;0:42.333;168.6; PEDERSEN;0:35:28.880;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;23;1:56.446;0;;36.184;0;39.919;0;40.343;0;179.1;3:17:42.389;17:17:42.389;0:36.184;0:39.919;0:40.343;257.6; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;24;1:52.170;0;;35.177;0;38.399;0;38.594;0;185.9;3:19:34.559;17:19:34.559;0:35.177;0:38.399;0:38.594;260.1; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;25;1:51.906;0;;35.146;0;38.229;0;38.531;0;186.4;3:21:26.465;17:21:26.465;0:35.146;0:38.229;0:38.531;262.0; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;26;1:52.454;0;;35.673;0;38.290;0;38.491;0;185.5;3:23:18.919;17:23:18.919;0:35.673;0:38.290;0:38.491;267.1; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;27;1:51.968;0;;35.132;0;38.198;0;38.638;0;186.3;3:25:10.887;17:25:10.887;0:35.132;0:38.198;0:38.638;269.8; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;28;1:58.675;0;B;35.126;0;38.209;0;45.340;0;175.7;3:27:09.562;17:27:09.562;0:35.126;0:38.209;0:45.340;265.2; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;29;10:02.781;0;;8:42.512;0;40.189;0;40.080;0;34.6;3:37:12.343;17:37:12.343;8:42.512;0:40.189;0:40.080;196.2; PEDERSEN;0:08:10.882;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;30;2:02.850;0;B;35.435;0;40.000;0;47.415;0;169.8;3:39:15.193;17:39:15.193;0:35.435;0:40.000;0:47.415;248.8; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;31;13:24.538;0;;12:05.335;0;39.826;0;39.377;0;25.9;3:52:39.731;17:52:39.731;12:05.335;0:39.826;0:39.377;194.5; PEDERSEN;0:11:32.555;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;32;1:55.546;0;;35.185;0;38.588;0;41.773;0;180.5;3:54:35.277;17:54:35.277;0:35.185;0:38.588;0:41.773;262.0; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;33;1:57.516;0;;35.381;0;39.085;0;43.050;0;177.5;3:56:32.793;17:56:32.793;0:35.381;0:39.085;0:43.050;261.3; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;34;1:51.121;0;;33.883;0;38.420;0;38.818;0;187.7;3:58:23.914;17:58:23.914;0:33.883;0:38.420;0:38.818;270.4; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
14;0;35;1:52.575;0;;35.037;0;38.298;0;39.240;0;185.3;4:00:16.489;18:00:16.489;0:35.037;0:38.298;0:39.240;269.1; PEDERSEN;;S.CUP;;MOLITOR RACING SYSTEM;;
157;0;1;3:44.677;0;;2:23.212;0;41.279;0;40.186;0;92.8;3:44.677;14:03:44.677;2:23.212;0:41.279;0:40.186;166.0; AF157;0:01:38.918;Challenge;;AF CORSE;;
157;0;2;1:53.069;0;;34.417;0;39.546;0;39.106;0;184.4;5:37.746;14:05:37.746;0:34.417;0:39.546;0:39.106;283.1; AF157;;Challenge;;AF CORSE;;
157;0;3;1:53.313;0;;34.524;0;39.454;0;39.335;0;184.0;7:31.059;14:07:31.059;0:34.524;0:39.454;0:39.335;282.4; AF157;;Challenge;;AF CORSE;;
157;0;4;1:58.307;0;;38.293;0;40.168;0;39.846;0;176.3;9:29.366;14:09:29.366;0:38.293;0:40.168;0:39.846;283.1; AF157;;Challenge;;AF CORSE;;
157;0;5;1:53.818;0;;34.962;0;39.475;0;39.381;0;183.2;11:23.184;14:11:23.184;0:34.962;0:39.475;0:39.381;280.9; AF157;;Challenge;;AF CORSE;;
157;0;6;2:17.242;0;B;39.068;0;43.001;0;55.173;0;152.0;13:40.426;14:13:40.426;0:39.068;0:43.001;0:55.173;281.7; AF157;;Challenge;;AF CORSE;;
157;0;7;6:43.277;0;;5:24.052;0;39.910;0;39.315;0;51.7;20:23.703;14:20:23.703;5:24.052;0:39.910;0:39.315;197.0; AF157;0:04:48.314;Challenge;;AF CORSE;;
157;0;8;1:53.992;0;;34.428;0;40.078;0;39.486;0;182.9;22:17.695;14:22:17.695;0:34.428;0:40.078;0:39.486;280.9; AF157;;Challenge;;AF CORSE;;
157;0;9;1:56.989;0;;37.411;0;39.846;0;39.732;0;178.3;24:14.684;14:24:14.684;0:37.411;0:39.846;0:39.732;282.4; AF157;;Challenge;;AF CORSE;;
157;0;10;1:53.685;0;;34.636;0;39.624;0;39.425;0;183.4;26:08.369;14:26:08.369;0:34.636;0:39.624;0:39.425;272.5; AF157;;Challenge;;AF CORSE;;
157;0;11;1:53.006;0;;34.487;0;39.298;0;39.221;0;184.5;28:01.375;14:28:01.375;0:34.487;0:39.298;0:39.221;276.6; AF157;;Challenge;;AF CORSE;;
157;0;12;1:55.273;0;;36.191;0;39.730;0;39.352;0;180.9;29:56.648;14:29:56.648;0:36.191;0:39.730;0:39.352;280.9; AF157;;Challenge;;AF CORSE;;
157;0;13;2:10.235;0;B;36.524;0;42.497;0;51.214;0;160.1;32:06.883;14:32:06.883;0:36.524;0:42.497;0:51.214;276.6; AF157;;Challenge;;AF CORSE;;
157;0;14;5:53.025;0;B;4:00.713;0;48.989;0;1:03.323;0;59.1;37:59.908;14:37:59.908;4:00.713;0:48.989;1:03.323;213.2; AF157;0:03:30.447;Challenge;;AF CORSE;;
157;0;15;4:58.781;0;;3:40.325;0;38.731;0;39.725;0;69.8;42:58.689;14:42:58.689;3:40.325;0:38.731;0:39.725;215.7; AF157;0:03:10.242;Challenge;;AF CORSE;;
157;0;16;1:52.308;0;;34.599;0;38.802;0;38.907;0;185.7;44:50.997;14:44:50.997;0:34.599;0:38.802;0:38.907;276.6; AF157;;Challenge;;AF CORSE;;
157;0;17;2:04.855;0;B;34.384;0;39.933;0;50.538;0;167.0;46:55.852;14:46:55.852;0:34.384;0:39.933;0:50.538;273.9; AF157;;Challenge;;AF CORSE;;
157;0;18;10:13.134;0;;8:53.368;0;39.956;0;39.810;0;34.0;57:08.986;14:57:08.986;8:53.368;0:39.956;0:39.810;209.1; AF157;0:08:23.654;Challenge;;AF CORSE;;
157;0;19;1:52.542;0;;34.390;0;38.940;0;39.212;0;185.3;59:01.528;14:59:01.528;0:34.390;0:38.940;0:39.212;280.2; AF157;;Challenge;;AF CORSE;;
157;0;20;10:41.235;0;B;36.767;0;42.753;0;9:21.715;0;32.5;1:09:42.763;15:09:42.763;0:36.767;0:42.753;9:21.715;280.9; AF157;;Challenge;;AF CORSE;;
157;0;21;37:28.549;0;;36:00.370;0;44.658;0;43.521;0;9.3;1:47:11.312;15:47:11.312;36:00.370;0:44.658;0:43.521;186.5; AF157;0:35:23.283;Challenge;;AF CORSE;;
157;0;22;2:07.030;0;;41.919;0;43.049;0;42.062;0;164.2;1:49:18.342;15:49:18.342;0:41.919;0:43.049;0:42.062;185.5; AF157;;Challenge;;AF CORSE;;
157;0;23;1:54.635;0;;34.522;0;39.853;0;40.260;0;181.9;1:51:12.977;15:51:12.977;0:34.522;0:39.853;0:40.260;278.8; AF157;;Challenge;;AF CORSE;;
157;0;24;2:13.423;0;B;34.503;0;39.503;0;59.417;0;156.3;1:53:26.400;15:53:26.400;0:34.503;0:39.503;0:59.417;280.2; AF157;;Challenge;;AF CORSE;;
157;0;25;6:28.859;0;;4:47.989;0;50.006;0;50.864;0;53.6;1:59:55.259;15:59:55.259;4:47.989;0:50.006;0:50.864;152.7; AF157;0:04:10.850;Challenge;;AF CORSE;;
157;0;26;1:52.284;0;;34.428;0;38.839;0;39.017;0;185.7;2:01:47.543;16:01:47.543;0:34.428;0:38.839;0:39.017;279.5; AF157;;Challenge;;AF CORSE;;
157;0;27;1:52.467;0;;34.744;0;38.818;0;38.905;0;185.4;2:03:40.010;16:03:40.010;0:34.744;0:38.818;0:38.905;284.6; AF157;;Challenge;;AF CORSE;;
157;0;28;1:53.037;0;;34.501;0;39.062;0;39.474;0;184.5;2:05:33.047;16:05:33.047;0:34.501;0:39.062;0:39.474;273.9; AF157;;Challenge;;AF CORSE;;
157;0;29;2:20.494;0;B;36.314;0;43.999;0;1:00.181;0;148.4;2:07:53.541;16:07:53.541;0:36.314;0:43.999;1:00.181;282.4; AF157;;Challenge;;AF CORSE;;
157;0;30;11:44.936;0;;10:26.117;0;39.280;0;39.539;0;29.6;2:19:38.477;16:19:38.477;10:26.117;0:39.280;0:39.539;165.2; AF157;0:09:53.296;Challenge;;AF CORSE;;
157;0;31;1:51.840;0;;34.474;0;38.623;0;38.743;2;186.5;2:21:30.317;16:21:30.317;0:34.474;0:38.623;0:38.743;280.2; AF157;;Challenge;;AF CORSE;;
157;0;32;1:51.985;0;;34.463;0;38.652;0;38.870;0;186.2;2:23:22.302;16:23:22.302;0:34.463;0:38.652;0:38.870;276.6; AF157;;Challenge;;AF CORSE;;
157;0;33;2:02.042;0;B;34.572;0;41.191;0;46.279;0;170.9;2:25:24.344;16:25:24.344;0:34.572;0:41.191;0:46.279;275.9; AF157;;Challenge;;AF CORSE;;
157;0;34;5:58.931;0;;4:40.603;0;39.165;0;39.163;0;58.1;2:31:23.275;16:31:23.275;4:40.603;0:39.165;0:39.163;210.3; AF157;0:04:09.878;Challenge;;AF CORSE;;
157;0;35;1:55.420;0;;35.598;0;40.779;0;39.043;0;180.7;2:33:18.695;16:33:18.695;0:35.598;0:40.779;0:39.043;286.1; AF157;;Challenge;;AF CORSE;;
157;0;36;1:51.678;2;;34.321;0;38.521;2;38.836;0;186.7;2:35:10.373;16:35:10.373;0:34.321;0:38.521;0:38.836;271.1; AF157;;Challenge;;AF CORSE;;
157;0;37;1:51.993;0;;34.377;0;38.710;0;38.906;0;186.2;2:37:02.366;16:37:02.366;0:34.377;0:38.710;0:38.906;271.1; AF157;;Challenge;;AF CORSE;;
157;0;38;2:15.287;0;B;35.591;0;44.314;0;55.382;0;154.2;2:39:17.653;16:39:17.653;0:35.591;0:44.314;0:55.382;267.8; AF157;;Challenge;;AF CORSE;;
157;0;39;10:47.664;0;;9:23.699;0;40.185;0;43.780;0;32.2;2:50:05.317;16:50:05.317;9:23.699;0:40.185;0:43.780;202.1; AF157;0:08:51.413;Challenge;;AF CORSE;;
157;0;40;1:53.781;0;;34.834;0;39.364;0;39.583;0;183.3;2:51:59.098;16:51:59.098;0:34.834;0:39.364;0:39.583;273.9; AF157;;Challenge;;AF CORSE;;
157;0;41;1:53.332;0;;34.285;2;39.566;0;39.481;0;184.0;2:53:52.430;16:53:52.430;0:34.285;0:39.566;0:39.481;280.9; AF157;;Challenge;;AF CORSE;;
157;0;42;1:53.919;0;;35.032;0;39.562;0;39.325;0;183.1;2:55:46.349;16:55:46.349;0:35.032;0:39.562;0:39.325;258.2; AF157;;Challenge;;AF CORSE;;
157;0;43;1:52.949;0;;34.640;0;38.959;0;39.350;0;184.6;2:57:39.298;16:57:39.298;0:34.640;0:38.959;0:39.350;265.2; AF157;;Challenge;;AF CORSE;;
157;0;44;1:57.379;0;;37.059;0;39.576;0;40.744;0;177.7;2:59:36.677;16:59:36.677;0:37.059;0:39.576;0:40.744;286.1; AF157;;Challenge;;AF CORSE;;
157;0;45;1:53.981;0;;34.843;0;39.422;0;39.716;0;183.0;3:01:30.658;17:01:30.658;0:34.843;0:39.422;0:39.716;278.8; AF157;;Challenge;;AF CORSE;;
157;0;46;1:53.889;0;;34.690;0;39.415;0;39.784;0;183.1;3:03:24.547;17:03:24.547;0:34.690;0:39.415;0:39.784;261.3; AF157;;Challenge;;AF CORSE;;
157;0;47;1:56.022;0;;36.017;0;39.914;0;40.091;0;179.7;3:05:20.569;17:05:20.569;0:36.017;0:39.914;0:40.091;230.8; AF157;;Challenge;;AF CORSE;;
157;0;48;2:27.953;0;B;40.541;0;48.466;0;58.946;0;141.0;3:07:48.522;17:07:48.522;0:40.541;0:48.466;0:58.946;285.4; AF157;;Challenge;;AF CORSE;;
16;0;1;1:00:32.435;0;;59:11.317;0;41.092;0;40.026;0;5.7;1:00:32.435;15:00:32.435;59:11.317;0:41.092;0:40.026;143.6; SARRAILH;0:58:28.928;GT3;;DEMJ;;
16;0;2;2:50.971;0;B;38.011;0;48.661;0;1:24.299;0;122.0;1:03:23.406;15:03:23.406;0:38.011;0:48.661;1:24.299;216.1; SARRAILH;;GT3;;DEMJ;;
16;0;3;34:50.920;0;;33:30.392;0;39.470;0;41.058;0;10.0;1:38:14.326;15:38:14.326;33:30.392;0:39.470;0:41.058;211.5; SARRAILH;0:33:00.273;GT3;;DEMJ;;
16;0;4;1:51.558;0;;35.188;0;38.108;0;38.262;0;186.9;1:40:05.884;15:40:05.884;0:35.188;0:38.108;0:38.262;273.2; SARRAILH;;GT3;;DEMJ;;
16;0;5;1:50.577;0;;34.940;0;37.697;2;37.940;0;188.6;1:41:56.461;15:41:56.461;0:34.940;0:37.697;0:37.940;273.9; SARRAILH;;GT3;;DEMJ;;
16;0;6;1:50.445;2;;34.900;0;37.704;0;37.841;2;188.8;1:43:46.906;15:43:46.906;0:34.900;0:37.704;0:37.841;275.2; SARRAILH;;GT3;;DEMJ;;
16;0;7;1:59.546;0;B;34.768;2;39.076;0;45.702;0;174.5;1:45:46.452;15:45:46.452;0:34.768;0:39.076;0:45.702;278.1; SARRAILH;;GT3;;DEMJ;;
16;0;8;15:22.189;0;;13:56.988;0;42.380;0;42.821;0;22.6;2:01:08.641;16:01:08.641;13:56.988;0:42.380;0:42.821;58.0; SARRAILH;0:12:51.049;GT3;;DEMJ;;
16;0;9;2:00.461;0;;36.539;0;41.065;0;42.857;0;173.1;2:03:09.102;16:03:09.102;0:36.539;0:41.065;0:42.857;267.8; SARRAILH;;GT3;;DEMJ;;
16;0;10;1:57.789;0;;36.406;0;40.173;0;41.210;0;177.1;2:05:06.891;16:05:06.891;0:36.406;0:40.173;0:41.210;269.8; SARRAILH;;GT3;;DEMJ;;
16;0;11;2:16.679;0;B;36.167;0;40.727;0;59.785;0;152.6;2:07:23.570;16:07:23.570;0:36.167;0:40.727;0:59.785;269.8; SARRAILH;;GT3;;DEMJ;;
16;0;12;12:24.338;0;;10:59.593;0;43.614;0;41.131;0;28.0;2:19:47.908;16:19:47.908;10:59.593;0:43.614;0:41.131;157.6; SARRAILH;0:10:20.148;GT3;;DEMJ;;
16;0;13;1:58.962;0;;37.255;0;40.675;0;41.032;0;175.3;2:21:46.870;16:21:46.870;0:37.255;0:40.675;0:41.032;244.9; SARRAILH;;GT3;;DEMJ;;
16;0;14;1:57.651;0;;36.631;0;39.675;0;41.345;0;177.3;2:23:44.521;16:23:44.521;0:36.631;0:39.675;0:41.345;269.8; SARRAILH;;GT3;;DEMJ;;
16;0;15;1:56.637;0;;36.345;0;39.999;0;40.293;0;178.8;2:25:41.158;16:25:41.158;0:36.345;0:39.999;0:40.293;269.1; SARRAILH;;GT3;;DEMJ;;
16;0;16;1:56.653;0;;36.296;0;39.601;0;40.756;0;178.8;2:27:37.811;16:27:37.811;0:36.296;0:39.601;0:40.756;269.8; SARRAILH;;GT3;;DEMJ;;
16;0;17;1:57.469;0;;36.411;0;40.499;0;40.559;0;177.5;2:29:35.280;16:29:35.280;0:36.411;0:40.499;0:40.559;270.4; SARRAILH;;GT3;;DEMJ;;
16;0;18;1:56.515;0;;36.194;0;39.745;0;40.576;0;179.0;2:31:31.795;16:31:31.795;0:36.194;0:39.745;0:40.576;271.1; SARRAILH;;GT3;;DEMJ;;
16;0;19;2:02.836;0;B;35.755;0;40.229;0;46.852;0;169.8;2:33:34.631;16:33:34.631;0:35.755;0:40.229;0:46.852;270.4; SARRAILH;;GT3;;DEMJ;;
16;0;20;41:33.344;0;;40:11.349;0;41.487;0;40.508;0;8.4;3:15:07.975;17:15:07.975;40:11.349;0:41.487;0:40.508;143.8; SARRAILH;0:39:31.095;GT3;;DEMJ;;
16;0;21;1:57.274;0;;36.532;0;40.265;0;40.477;0;177.8;3:17:05.249;17:17:05.249;0:36.532;0:40.265;0:40.477;267.8; SARRAILH;;GT3;;DEMJ;;
16;0;22;1:56.347;0;;36.278;0;39.948;0;40.121;0;179.2;3:19:01.596;17:19:01.596;0:36.278;0:39.948;0:40.121;268.4; SARRAILH;;GT3;;DEMJ;;
16;0;23;1:56.426;0;;36.025;0;39.921;0;40.480;0;179.1;3:20:58.022;17:20:58.022;0:36.025;0:39.921;0:40.480;268.4; SARRAILH;;GT3;;DEMJ;;
16;0;24;1:55.828;0;;35.860;0;39.431;0;40.537;0;180.0;3:22:53.850;17:22:53.850;0:35.860;0:39.431;0:40.537;270.4; SARRAILH;;GT3;;DEMJ;;
16;0;25;2:20.972;0;B;36.568;0;42.685;0;1:01.719;0;147.9;3:25:14.822;17:25:14.822;0:36.568;0:42.685;1:01.719;270.4; SARRAILH;;GT3;;DEMJ;;
16;0;26;3:45.830;0;;2:25.219;0;39.935;0;40.676;0;92.3;3:29:00.652;17:29:00.652;2:25.219;0:39.935;0:40.676;180.9; SARRAILH;0:01:51.352;GT3;;DEMJ;;
16;0;27;1:55.105;0;;35.510;0;39.458;0;40.137;0;181.2;3:30:55.757;17:30:55.757;0:35.510;0:39.458;0:40.137;271.8; SARRAILH;;GT3;;DEMJ;;
16;0;28;1:54.663;0;;35.851;0;39.239;0;39.573;0;181.9;3:32:50.420;17:32:50.420;0:35.851;0:39.239;0:39.573;273.2; SARRAILH;;GT3;;DEMJ;;
16;0;29;1:54.932;0;;36.081;0;38.936;0;39.915;0;181.5;3:34:45.352;17:34:45.352;0:36.081;0:38.936;0:39.915;273.2; SARRAILH;;GT3;;DEMJ;;
16;0;30;1:54.109;0;;35.470;0;39.251;0;39.388;0;182.8;3:36:39.461;17:36:39.461;0:35.470;0:39.251;0:39.388;274.5; SARRAILH;;GT3;;DEMJ;;
