﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510823807;16/11/2017 09:16:47;9,05556;0;69;1036,4;1,06093;179;
1510823822;16/11/2017 09:17:02;9,11111;0;69;1036,4;2,12187;179;
1510823832;16/11/2017 09:17:12;9,11111;0;69;1036,4;2,12187;179;
1510823847;16/11/2017 09:17:27;9,11111;0;69;1036,4;1,06093;179;
1510823857;16/11/2017 09:17:37;9,11111;0;69;1036,4;2,12187;179;
1510823872;16/11/2017 09:17:52;9,16667;0;69;1036,37;1,06093;179;
1510823882;16/11/2017 09:18:02;9,16667;0;69;1036,37;2,12187;179;
1510823897;16/11/2017 09:18:17;9,16667;0;69;1036,37;1,06093;179;
1510823907;16/11/2017 09:18:27;9,16667;0;69;1036,37;1,06093;179;
1510823917;16/11/2017 09:18:37;9,16667;0;69;1036,37;1,06093;179;
1510823932;16/11/2017 09:18:52;9,16667;0;69;1036,37;1,06093;179;
1510823947;16/11/2017 09:19:07;9,22222;0;69;1036,37;2,12187;179;
1510823957;16/11/2017 09:19:17;9,22222;0;69;1036,37;1,06093;179;
1510823967;16/11/2017 09:19:27;9,27778;0;69;1036,37;1,06093;179;
1510823977;16/11/2017 09:19:37;9,27778;0;69;1036,37;2,12187;179;
1510823987;16/11/2017 09:19:47;9,27778;0;69;1036,37;1,06093;179;
1510824002;16/11/2017 09:20:02;9,27778;0;69;1036,37;1,06093;179;
1510824012;16/11/2017 09:20:12;9,33333;0;69;1036,37;1,06093;179;
1510824027;16/11/2017 09:20:27;9,33333;0;69;1036,37;1,06093;179;
1510824037;16/11/2017 09:20:37;9,33333;0;69;1036,37;0;179;
1510824047;16/11/2017 09:20:47;9,33333;0;69;1036,34;1,06093;179;
1510824062;16/11/2017 09:21:02;9,33333;0;69;1036,34;0;179;
1510824072;16/11/2017 09:21:12;9,33333;0;68;1036,34;1,06093;179;
1510824082;16/11/2017 09:21:22;9,38889;0;68;1036,34;1,06093;179;
1510824092;16/11/2017 09:21:32;9,44444;0;68;1036,34;0;179;
1510824102;16/11/2017 09:21:42;9,44444;0;68;1036,34;0;178;
1510824117;16/11/2017 09:21:57;9,44444;0;68;1036,37;0;179;
1510824127;16/11/2017 09:22:07;9,44444;0;68;1036,37;1,06093;179;
1510824137;16/11/2017 09:22:17;9,5;0;68;1036,37;1,06093;179;
1510824147;16/11/2017 09:22:27;9,5;0;68;1036,37;1,06093;179;
1510824157;16/11/2017 09:22:37;9,5;0;68;1036,37;1,06093;179;
1510824172;16/11/2017 09:22:52;9,55556;0;67;1036,34;1,06093;178;
1510824182;16/11/2017 09:23:02;9,55556;0;67;1036,34;1,06093;179;
1510824192;16/11/2017 09:23:12;9,61111;0;67;1036,34;1,06093;179;
1510824202;16/11/2017 09:23:22;9,61111;0;67;1036,34;2,12187;179;
1510824212;16/11/2017 09:23:32;9,61111;0;67;1036,34;1,06093;179;
1510824222;16/11/2017 09:23:42;9,66667;0;67;1036,34;0;179;
1510824232;16/11/2017 09:23:52;9,66667;0;67;1036,34;2,12187;178;
1510824247;16/11/2017 09:24:07;9,66667;0;67;1036,34;0;178;
1510824257;16/11/2017 09:24:17;9,72222;0;67;1036,34;0;178;
1510824267;16/11/2017 09:24:27;9,72222;0;67;1036,34;0;178;
1510824282;16/11/2017 09:24:42;9,72222;0;66;1036,37;1,06093;178;
1510824297;16/11/2017 09:24:57;9,77778;0;66;1036,37;3,1828;193;
1510824312;16/11/2017 09:25:12;9,83333;0;66;1036,37;2,12187;201;
1510824322;16/11/2017 09:25:22;9,83333;0;65;1036,37;1,06093;201;
1510824332;16/11/2017 09:25:32;9,88889;0;65;1036,37;1,06093;201;
1510824342;16/11/2017 09:25:42;9,88889;0;65;1036,37;1,06093;201;
1510824352;16/11/2017 09:25:52;9,94445;0;65;1036,37;1,06093;201;
1510824367;16/11/2017 09:26:07;9,94445;0;65;1036,37;2,12187;201;
1510824382;16/11/2017 09:26:22;10;0;64;1036,37;1,06093;201;
1510824397;16/11/2017 09:26:37;10,0556;0;64;1036,37;2,12187;190;
1510824412;16/11/2017 09:26:52;10,1111;0;64;1036,4;1,06093;190;
1510824422;16/11/2017 09:27:02;10,1111;0;64;1036,4;0;190;
1510824437;16/11/2017 09:27:17;10,1667;0;64;1036,4;1,06093;190;
1510824452;16/11/2017 09:27:32;10,1667;0;64;1036,4;1,06093;190;
1510824467;16/11/2017 09:27:47;10,2222;0;64;1036,34;1,06093;189;
1510824482;16/11/2017 09:28:02;10,2222;0;62;1036,34;1,06093;189;
1510824492;16/11/2017 09:28:12;10,2778;0;62;1036,34;1,06093;189;
1510824507;16/11/2017 09:28:27;10,2778;0;62;1036,34;0;189;
1510824522;16/11/2017 09:28:42;10,3333;0;62;1036,37;1,06093;188;
1510824532;16/11/2017 09:28:52;10,3333;0;62;1036,37;1,06093;188;
1510824542;16/11/2017 09:29:02;10,3333;0;62;1036,37;1,06093;188;
1510824557;16/11/2017 09:29:17;10,3333;0;62;1036,37;3,1828;188;
1510824567;16/11/2017 09:29:27;10,3889;0;62;1036,37;4,24374;217;
1510824577;16/11/2017 09:29:37;10,3889;0;62;1036,37;2,12187;221;
1510824592;16/11/2017 09:29:52;10,3889;0;62;1036,37;1,06093;189;
1510824607;16/11/2017 09:30:07;10,4444;0;62;1036,37;2,12187;189;
1510824622;16/11/2017 09:30:22;10,4444;0;62;1036,37;1,06093;189;
1510824632;16/11/2017 09:30:32;10,4444;0;61;1036,37;1,06093;189;
1510824647;16/11/2017 09:30:47;10,4444;0;61;1036,37;1,06093;189;
1510824662;16/11/2017 09:31:02;10,5;0;61;1036,37;1,06093;189;
1510824677;16/11/2017 09:31:17;10,5;0;61;1036,37;1,06093;189;
1510824687;16/11/2017 09:31:27;10,5;0;61;1036,37;1,06093;189;
1510824697;16/11/2017 09:31:37;10,5;0;61;1036,37;1,06093;221;
1510824712;16/11/2017 09:31:52;10,5;0;61;1036,4;1,06093;220;
1510824722;16/11/2017 09:32:02;10,5556;0;61;1036,4;1,06093;220;
1510824737;16/11/2017 09:32:17;10,5556;0;61;1036,4;1,06093;220;
1510824747;16/11/2017 09:32:27;10,5556;0;61;1036,4;0;220;
1510824762;16/11/2017 09:32:42;10,5556;0;61;1036,4;1,06093;220;
1510824772;16/11/2017 09:32:52;10,5556;0;61;1036,4;1,06093;220;
1510824782;16/11/2017 09:33:02;10,5556;0;61;1036,4;2,12187;220;
1510824807;16/11/2017 09:33:27;10,5556;0;61;1036,4;1,06093;220;
1510824822;16/11/2017 09:33:42;10,5556;0;61;1036,34;1,06093;220;
1510824837;16/11/2017 09:33:57;10,5556;0;60;1036,34;1,06093;220;
1510824847;16/11/2017 09:34:07;10,5556;0;60;1036,34;1,06093;220;
1510824862;16/11/2017 09:34:22;10,5556;0;60;1036,34;1,06093;220;
1510824872;16/11/2017 09:34:32;10,6111;0;60;1036,34;1,06093;220;
1510824882;16/11/2017 09:34:42;10,6111;0;60;1036,34;1,06093;220;
1510824897;16/11/2017 09:34:57;10,6111;0;59;1036,34;2,12187;164;
1510824907;16/11/2017 09:35:07;10,6111;0;59;1036,34;2,12187;152;
1510824917;16/11/2017 09:35:17;10,6111;0;59;1036,34;2,12187;155;
1510824927;16/11/2017 09:35:27;10,6111;0;59;1036,34;2,12187;155;
1510824942;16/11/2017 09:35:42;10,6111;0;58;1036,37;1,06093;156;
1510824952;16/11/2017 09:35:52;10,6667;0;58;1036,37;1,06093;156;
1510824962;16/11/2017 09:36:02;10,6111;0;58;1036,37;1,06093;156;
1510824972;16/11/2017 09:36:12;10,6111;0;58;1036,37;1,06093;156;
1510824987;16/11/2017 09:36:27;10,6667;0;58;1036,37;2,12187;157;
1510824997;16/11/2017 09:36:37;10,6667;0;55;1036,37;2,12187;163;
1510825012;16/11/2017 09:36:52;10,6667;0;55;1036,37;2,12187;164;
1510825027;16/11/2017 09:37:07;10,6667;0;55;1036,37;1,06093;164;
1510825042;16/11/2017 09:37:22;10,7222;0;53;1036,37;2,12187;165;
1510825057;16/11/2017 09:37:37;10,7222;0;53;1036,37;2,12187;164;
1510825072;16/11/2017 09:37:52;10,7222;0;53;1036,34;2,12187;164;
1510825087;16/11/2017 09:38:07;10,7222;0;53;1036,34;2,12187;164;
1510825097;16/11/2017 09:38:17;10,6667;0;54;1036,34;2,12187;163;
1510825107;16/11/2017 09:38:27;10,7222;0;54;1036,34;2,12187;163;
1510825117;16/11/2017 09:38:37;10,6667;0;54;1036,34;2,12187;163;
1510825132;16/11/2017 09:38:52;10,7222;0;54;1036,3;2,12187;163;
1510825142;16/11/2017 09:39:02;10,7222;0;54;1036,3;2,12187;163;
1510825152;16/11/2017 09:39:12;10,6667;0;54;1036,3;1,06093;163;
1510825167;16/11/2017 09:39:27;10,6667;0;54;1036,3;1,06093;163;
1510825182;16/11/2017 09:39:42;10,7222;0;54;1036,34;1,06093;163;
1510825192;16/11/2017 09:39:52;10,7222;0;54;1036,34;1,06093;163;
1510825202;16/11/2017 09:40:02;10,7222;0;55;1036,34;2,12187;171;
1510825212;16/11/2017 09:40:12;10,7222;0;55;1036,34;1,06093;171;
1510825222;16/11/2017 09:40:22;10,7778;0;55;1036,34;1,06093;171;
1510825237;16/11/2017 09:40:37;10,7778;0;55;1036,34;2,12187;171;
1510825247;16/11/2017 09:40:47;10,7778;0;54;1036,3;1,06093;171;
1510825257;16/11/2017 09:40:57;10,7778;0;54;1036,3;1,06093;171;
1510825272;16/11/2017 09:41:12;10,7778;0;54;1036,3;2,12187;171;
1510825287;16/11/2017 09:41:27;10,7778;0;54;1036,3;2,12187;146;
1510825302;16/11/2017 09:41:42;10,7778;0;55;1036,24;4,24374;167;
1510825312;16/11/2017 09:41:52;10,7778;0;55;1036,24;3,1828;167;
1510825322;16/11/2017 09:42:02;10,7778;0;55;1036,24;3,1828;167;
1510825337;16/11/2017 09:42:17;10,8333;0;55;1036,24;1,06093;167;
1510825347;16/11/2017 09:42:27;10,8333;0;55;1036,24;1,06093;167;
1510825357;16/11/2017 09:42:37;10,7778;0;55;1036,24;0;167;
1510825372;16/11/2017 09:42:52;10,8333;0;55;1036,27;0;167;
1510825382;16/11/2017 09:43:02;10,8333;0;55;1036,27;1,06093;167;
1510825392;16/11/2017 09:43:12;10,8333;0;55;1036,27;0;167;
1510825407;16/11/2017 09:43:27;10,8333;0;55;1036,27;1,06093;167;
1510825422;16/11/2017 09:43:42;10,8333;0;55;1036,27;1,06093;167;
1510825432;16/11/2017 09:43:52;10,8333;0;55;1036,27;1,06093;167;
1510825442;16/11/2017 09:44:02;10,8333;0;55;1036,27;1,06093;167;
1510825452;16/11/2017 09:44:12;10,8333;0;56;1036,27;1,06093;167;
1510825462;16/11/2017 09:44:22;10,8333;0;56;1036,27;3,1828;167;
1510825477;16/11/2017 09:44:37;10,8333;0;56;1036,27;2,12187;165;
1510825487;16/11/2017 09:44:47;10,8333;0;56;1036,27;2,12187;165;
1510825497;16/11/2017 09:44:57;10,8333;0;56;1036,27;2,12187;165;
1510825512;16/11/2017 09:45:12;10,8333;0;56;1036,27;2,12187;165;
1510825527;16/11/2017 09:45:27;10,7778;0;56;1036,27;2,12187;165;
1510825542;16/11/2017 09:45:42;10,8333;0;56;1036,24;3,1828;166;
1510825557;16/11/2017 09:45:57;10,8333;0;55;1036,24;4,24374;166;
1510825572;16/11/2017 09:46:12;10,8333;0;55;1036,24;2,12187;183;
1510825587;16/11/2017 09:46:27;10,7778;0;55;1036,24;4,24374;180;
1510825597;16/11/2017 09:46:37;10,8333;0;55;1036,24;4,24374;167;
1510825612;16/11/2017 09:46:52;10,8333;0;55;1036,27;5,30467;165;
1510825622;16/11/2017 09:47:02;10,8889;0;55;1036,27;4,24374;167;
1510825632;16/11/2017 09:47:12;10,8889;0;55;1036,27;2,12187;165;
1510825642;16/11/2017 09:47:22;10,8889;0;55;1036,27;2,12187;164;
1510825657;16/11/2017 09:47:37;10,9444;0;56;1036,27;5,30467;167;
1510825672;16/11/2017 09:47:52;10,9444;0;56;1036,27;4,24374;183;
1510825682;16/11/2017 09:48:02;10,9444;0;56;1036,27;3,1828;185;
1510825692;16/11/2017 09:48:12;10,9444;0;56;1036,27;4,24374;186;
1510825707;16/11/2017 09:48:27;10,9444;0;54;1036,27;3,1828;185;
1510825717;16/11/2017 09:48:37;10,9444;0;54;1036,27;3,1828;178;
1510825727;16/11/2017 09:48:47;10,9444;0;54;1036,27;1,06093;178;
1510825738;16/11/2017 09:48:58;10,9444;0;54;1036,27;2,12187;178;
1510825748;16/11/2017 09:49:08;10,9444;0;54;1036,27;1,06093;178;
1510825758;16/11/2017 09:49:18;10,9444;0;54;1036,27;3,1828;178;
1510825768;16/11/2017 09:49:28;10,9444;0;54;1036,27;3,1828;185;
1510825778;16/11/2017 09:49:38;10,9444;0;54;1036,27;2,12187;185;
1510825788;16/11/2017 09:49:48;10,9444;0;54;1036,27;1,06093;185;
1510825803;16/11/2017 09:50:03;10,9444;0;54;1036,27;1,06093;184;
1510825813;16/11/2017 09:50:13;10,9444;0;55;1036,27;2,12187;182;
1510825823;16/11/2017 09:50:23;10,9444;0;55;1036,27;2,12187;187;
1510825838;16/11/2017 09:50:38;10,9444;0;55;1036,27;4,24374;188;
1510825848;16/11/2017 09:50:48;10,9444;0;55;1036,27;4,24374;188;
1510825863;16/11/2017 09:51:03;11;0;55;1036,27;3,1828;188;
1510825878;16/11/2017 09:51:18;11;0;55;1036,27;4,24374;167;
1510825893;16/11/2017 09:51:33;11,0556;0;55;1036,27;4,24374;180;
1510825903;16/11/2017 09:51:43;11,0556;0;55;1036,24;6,3656;188;
1510825918;16/11/2017 09:51:58;11;0;55;1036,24;4,24374;169;
1510825928;16/11/2017 09:52:08;11;0;55;1036,24;6,3656;195;
1510825938;16/11/2017 09:52:18;11;0;55;1036,24;5,30467;167;
1510825953;16/11/2017 09:52:33;11;0;55;1036,24;4,24374;188;
1510825963;16/11/2017 09:52:43;11;0;54;1036,24;5,30467;181;
1510825978;16/11/2017 09:52:58;11;0;54;1036,24;6,3656;196;
1510825988;16/11/2017 09:53:08;11,0556;0;54;1036,24;7,42654;202;
1510825998;16/11/2017 09:53:18;11,0556;0;54;1036,24;4,24374;204;
1510826008;16/11/2017 09:53:28;11,0556;0;54;1036,24;4,24374;184;
1510826018;16/11/2017 09:53:38;11;0;53;1036,24;4,24374;182;
1510826033;16/11/2017 09:53:53;10,9444;0;53;1036,24;3,1828;190;
1510826043;16/11/2017 09:54:03;10,9444;0;53;1036,24;4,24374;195;
1510826053;16/11/2017 09:54:13;10,9444;0;53;1036,24;6,3656;191;
1510826068;16/11/2017 09:54:28;10,9444;0;53;1036,24;5,30467;190;
1510826078;16/11/2017 09:54:38;10,9444;0;53;1036,24;5,30467;196;
1510826093;16/11/2017 09:54:53;10,9444;0;53;1036,27;4,24374;189;
1510826108;16/11/2017 09:55:08;10,9444;0;53;1036,27;7,42654;170;
1510826123;16/11/2017 09:55:23;10,9444;0;53;1036,27;3,1828;167;
1510826138;16/11/2017 09:55:38;10,9444;0;53;1036,27;3,1828;167;
1510826148;16/11/2017 09:55:48;10,9444;0;53;1036,24;5,30467;170;
1510826158;16/11/2017 09:55:58;10,9444;0;53;1036,24;3,1828;172;
1510826168;16/11/2017 09:56:08;10,9444;0;54;1036,24;3,1828;178;
1510826178;16/11/2017 09:56:18;11;0;54;1036,24;3,1828;178;
1510826193;16/11/2017 09:56:33;11;0;54;1036,24;3,1828;177;
1510826203;16/11/2017 09:56:43;10,9444;0;54;1036,24;5,30467;162;
1510826213;16/11/2017 09:56:53;11;0;54;1036,24;2,12187;153;
1510826223;16/11/2017 09:57:03;10,9444;0;52;1036,24;3,1828;143;
1510826238;16/11/2017 09:57:18;10,9444;0;52;1036,24;3,1828;143;
1510826248;16/11/2017 09:57:28;10,9444;0;52;1036,24;2,12187;143;
1510826263;16/11/2017 09:57:43;10,9444;0;52;1036,27;1,06093;160;
1510826273;16/11/2017 09:57:53;10,8889;0;52;1036,27;4,24374;159;
1510826288;16/11/2017 09:58:08;10,8889;0;52;1036,27;1,06093;159;
1510826298;16/11/2017 09:58:18;10,8889;0;52;1036,27;1,06093;159;
1510826313;16/11/2017 09:58:33;10,8333;0;52;1036,27;3,1828;192;
1510826323;16/11/2017 09:58:43;10,8889;0;52;1036,27;3,1828;173;
1510826338;16/11/2017 09:58:58;10,8889;0;52;1036,27;7,42654;188;
1510826353;16/11/2017 09:59:13;10,8889;0;52;1036,27;5,30467;164;
1510826363;16/11/2017 09:59:23;10,8889;0;52;1036,27;5,30467;158;
1510826373;16/11/2017 09:59:33;10,8889;0;53;1036,27;2,12187;162;
1510826383;16/11/2017 09:59:43;10,9444;0;53;1036,27;2,12187;163;
1510826393;16/11/2017 09:59:53;10,9444;0;53;1036,27;2,12187;163;
1510826408;16/11/2017 10:00:08;10,9444;0;53;1036,27;2,12187;141;
1510826418;16/11/2017 10:00:18;10,9444;0;53;1036,27;4,24374;161;
1510826428;16/11/2017 10:00:28;10,9444;0;51;1036,27;3,1828;147;
1510826438;16/11/2017 10:00:38;10,9444;0;51;1036,27;2,12187;148;
1510826448;16/11/2017 10:00:48;10,8889;0;51;1036,27;4,24374;171;
1510826458;16/11/2017 10:00:58;10,8889;0;51;1036,27;5,30467;158;
1510826468;16/11/2017 10:01:08;10,8889;0;51;1036,27;4,24374;123;
1510826483;16/11/2017 10:01:23;10,9444;0;51;1036,27;3,1828;167;
1510826498;16/11/2017 10:01:38;10,8889;0;51;1036,27;2,12187;175;
1510826508;16/11/2017 10:01:48;10,8889;0;51;1036,24;1,06093;175;
1510826523;16/11/2017 10:02:03;10,8889;0;51;1036,24;5,30467;196;
1510826533;16/11/2017 10:02:13;10,8889;0;50;1036,24;4,24374;187;
1510826548;16/11/2017 10:02:28;10,8889;0;50;1036,24;4,24374;184;
1510826563;16/11/2017 10:02:43;10,8889;0;50;1036,2;6,3656;159;
1510826578;16/11/2017 10:02:58;10,9444;0;50;1036,2;4,24374;171;
1510826593;16/11/2017 10:03:13;10,8889;0;50;1036,2;4,24374;171;
1510826603;16/11/2017 10:03:23;10,8889;0;50;1036,2;4,24374;171;
1510826618;16/11/2017 10:03:38;10,8889;0;50;1036,2;2,12187;164;
1510826633;16/11/2017 10:03:53;10,8889;0;50;1036,24;3,1828;174;
1510826643;16/11/2017 10:04:03;10,8889;0;50;1036,24;5,30467;173;
1510826653;16/11/2017 10:04:13;10,8333;0;50;1036,24;4,24374;171;
1510826668;16/11/2017 10:04:28;10,8333;0;50;1036,24;2,12187;171;
1510826683;16/11/2017 10:04:43;10,8333;0;50;1036,24;2,12187;163;
1510826698;16/11/2017 10:04:58;10,8333;0;50;1036,24;4,24374;169;
1510826708;16/11/2017 10:05:08;10,8333;0;50;1036,24;3,1828;155;
1510826718;16/11/2017 10:05:18;10,8333;0;50;1036,24;2,12187;170;
1510826728;16/11/2017 10:05:28;10,8333;0;50;1036,24;4,24374;169;
1510826738;16/11/2017 10:05:38;10,8333;0;51;1036,24;2,12187;169;
1510826753;16/11/2017 10:05:53;10,8333;0;51;1036,24;2,12187;169;
1510826763;16/11/2017 10:06:03;10,8333;0;51;1036,24;2,12187;169;
1510826773;16/11/2017 10:06:13;10,8333;0;51;1036,24;2,12187;169;
1510826783;16/11/2017 10:06:23;10,8333;0;50;1036,24;2,12187;169;
1510826798;16/11/2017 10:06:38;10,8333;0;50;1036,24;2,12187;170;
1510826808;16/11/2017 10:06:48;10,8889;0;50;1036,24;2,12187;171;
1510826823;16/11/2017 10:07:03;10,8889;0;50;1036,24;3,1828;188;
1510826833;16/11/2017 10:07:13;10,8889;0;50;1036,24;2,12187;188;
1510826843;16/11/2017 10:07:23;10,8889;0;50;1036,24;2,12187;185;
1510826853;16/11/2017 10:07:33;10,8889;0;50;1036,24;2,12187;185;
1510826863;16/11/2017 10:07:43;10,9444;0;50;1036,2;2,12187;185;
1510826878;16/11/2017 10:07:58;10,8889;0;50;1036,2;1,06093;184;
1510826893;16/11/2017 10:08:13;10,8889;0;50;1036,2;0;184;
1510826903;16/11/2017 10:08:23;10,8889;0;50;1036,2;1,06093;184;
1510826918;16/11/2017 10:08:38;10,8889;0;50;1036,2;1,06093;184;
1510826933;16/11/2017 10:08:53;10,8333;0;50;1036,17;2,12187;184;
1510826948;16/11/2017 10:09:08;10,8333;0;50;1036,17;2,12187;181;
1510826958;16/11/2017 10:09:18;10,8333;0;50;1036,17;1,06093;180;
1510826973;16/11/2017 10:09:33;10,8889;0;50;1036,17;1,06093;179;
1510826983;16/11/2017 10:09:43;10,8889;0;50;1036,2;2,12187;179;
1510826998;16/11/2017 10:09:58;10,8333;0;50;1036,2;2,12187;179;
1510827013;16/11/2017 10:10:13;10,8889;0;50;1036,2;4,24374;175;
1510827023;16/11/2017 10:10:23;10,8889;0;50;1036,2;2,12187;179;
1510827033;16/11/2017 10:10:33;10,8889;0;50;1036,2;2,12187;171;
1510827048;16/11/2017 10:10:48;10,9444;0;51;1036,2;4,24374;144;
1510827063;16/11/2017 10:11:03;10,9444;0;51;1036,2;3,1828;148;
1510827073;16/11/2017 10:11:13;10,9444;0;51;1036,2;3,1828;147;
1510827088;16/11/2017 10:11:28;10,9444;0;51;1036,2;2,12187;140;
1510827098;16/11/2017 10:11:38;10,9444;0;50;1036,2;2,12187;139;
1510827108;16/11/2017 10:11:48;10,9444;0;50;1036,17;1,06093;139;
1510827118;16/11/2017 10:11:58;10,9444;0;50;1036,17;2,12187;139;
1510827128;16/11/2017 10:12:08;10,9444;0;50;1036,17;1,06093;139;
1510827138;16/11/2017 10:12:18;10,9444;0;50;1036,17;1,06093;139;
1510827153;16/11/2017 10:12:33;10,8889;0;50;1036,17;2,12187;138;
1510827168;16/11/2017 10:12:48;10,8889;0;50;1036,17;1,06093;139;
1510827178;16/11/2017 10:12:58;10,8889;0;50;1036,17;2,12187;168;
1510827188;16/11/2017 10:13:08;10,8889;0;50;1036,17;2,12187;168;
1510827198;16/11/2017 10:13:18;10,9444;0;51;1036,17;4,24374;169;
1510827213;16/11/2017 10:13:33;10,9444;0;51;1036,17;2,12187;169;
1510827223;16/11/2017 10:13:43;10,9444;0;51;1036,13;1,06093;169;
1510827238;16/11/2017 10:13:58;10,9444;0;51;1036,13;2,12187;169;
1510827248;16/11/2017 10:14:08;10,8889;0;51;1036,13;2,12187;165;
1510827263;16/11/2017 10:14:23;10,8889;0;51;1036,13;2,12187;164;
1510827278;16/11/2017 10:14:38;10,9444;0;51;1036,13;1,06093;173;
1510827293;16/11/2017 10:14:53;10,9444;0;51;1036,13;4,24374;159;
1510827303;16/11/2017 10:15:03;10,9444;0;51;1036,13;3,1828;131;
1510827313;16/11/2017 10:15:13;10,9444;0;51;1036,13;4,24374;104;
1510827323;16/11/2017 10:15:23;10,9444;0;51;1036,13;3,1828;104;
1510827333;16/11/2017 10:15:33;10,9444;0;51;1036,13;2,12187;104;
1510827343;16/11/2017 10:15:43;10,9444;0;51;1036,1;3,1828;104;
1510827358;16/11/2017 10:15:58;11;0;51;1036,1;2,12187;130;
1510827368;16/11/2017 10:16:08;11,0556;0;51;1036,1;4,24374;159;
1510827383;16/11/2017 10:16:23;11,0556;0;51;1036,1;2,12187;155;
1510827393;16/11/2017 10:16:33;11,0556;0;51;1036,1;2,12187;172;
1510827408;16/11/2017 10:16:48;11,0556;0;51;1036,13;3,1828;187;
1510827418;16/11/2017 10:16:58;11,0556;0;51;1036,13;3,1828;176;
1510827433;16/11/2017 10:17:13;11,0556;0;51;1036,13;3,1828;188;
1510827443;16/11/2017 10:17:23;11,0556;0;51;1036,13;2,12187;183;
1510827453;16/11/2017 10:17:33;11,1111;0;51;1036,13;5,30467;173;
1510827468;16/11/2017 10:17:48;11,1111;0;51;1036,07;4,24374;166;
1510827478;16/11/2017 10:17:58;11,1111;0;51;1036,07;4,24374;161;
1510827493;16/11/2017 10:18:13;11,1111;0;51;1036,07;2,12187;173;
1510827503;16/11/2017 10:18:23;11,1667;0;52;1036,07;2,12187;177;
1510827513;16/11/2017 10:18:33;11,1667;0;52;1036,07;4,24374;167;
1510827528;16/11/2017 10:18:48;11,1667;0;52;1036,07;4,24374;169;
1510827538;16/11/2017 10:18:58;11,1667;0;52;1036,07;3,1828;180;
1510827553;16/11/2017 10:19:13;11,1667;0;52;1036,07;2,12187;182;
1510827563;16/11/2017 10:19:23;11,2222;0;52;1036,07;3,1828;184;
1510827573;16/11/2017 10:19:33;11,2222;0;52;1036,07;2,12187;183;
1510827583;16/11/2017 10:19:43;11,2222;0;52;1036,07;2,12187;173;
1510827598;16/11/2017 10:19:58;11,1667;0;52;1036,07;2,12187;161;
1510827608;16/11/2017 10:20:08;11,2222;0;51;1036,07;2,12187;160;
1510827618;16/11/2017 10:20:18;11,1667;0;51;1036,07;2,12187;160;
1510827633;16/11/2017 10:20:33;11,1667;0;51;1036,07;1,06093;160;
1510827643;16/11/2017 10:20:43;11,1667;0;51;1036,03;2,12187;161;
1510827658;16/11/2017 10:20:58;11,1667;0;51;1036,03;2,12187;180;
1510827668;16/11/2017 10:21:08;11,1667;0;51;1036,03;2,12187;175;
1510827678;16/11/2017 10:21:18;11,1667;0;51;1036,03;3,1828;175;
1510827688;16/11/2017 10:21:28;11,1667;0;51;1036,03;3,1828;175;
1510827698;16/11/2017 10:21:38;11,1667;0;51;1036,03;1,06093;175;
1510827713;16/11/2017 10:21:53;11,1667;0;51;1036,03;2,12187;175;
1510827728;16/11/2017 10:22:08;11,1667;0;51;1036,03;1,06093;175;
1510827738;16/11/2017 10:22:18;11,1667;0;51;1036,03;1,06093;175;
1510827753;16/11/2017 10:22:33;11,2222;0;51;1036,03;2,12187;175;
1510827763;16/11/2017 10:22:43;11,2222;0;51;1036,07;2,12187;175;
1510827773;16/11/2017 10:22:53;11,2222;0;51;1036,07;2,12187;175;
1510827783;16/11/2017 10:23:03;11,2222;0;51;1036,07;2,12187;175;
1510827798;16/11/2017 10:23:18;11,2778;0;51;1036,07;2,12187;175;
1510827808;16/11/2017 10:23:28;11,2778;0;51;1036,07;2,12187;134;
1510827818;16/11/2017 10:23:38;11,2778;0;51;1036,07;2,12187;133;
1510827833;16/11/2017 10:23:53;11,2778;0;51;1036,03;2,12187;133;
1510827843;16/11/2017 10:24:03;11,2778;0;51;1036,03;2,12187;131;
1510827858;16/11/2017 10:24:18;11,2778;0;51;1036,03;2,12187;131;
1510827873;16/11/2017 10:24:33;11,2778;0;51;1036,03;4,24374;111;
1510827888;16/11/2017 10:24:48;11,3333;0;51;1036,07;2,12187;109;
1510827903;16/11/2017 10:25:03;11,3333;0;51;1036,07;2,12187;158;
1510827913;16/11/2017 10:25:13;11,3333;0;52;1036,07;2,12187;158;
1510827923;16/11/2017 10:25:23;11,3333;0;52;1036,07;2,12187;158;
1510827933;16/11/2017 10:25:33;11,3333;0;52;1036,07;2,12187;159;
1510827943;16/11/2017 10:25:43;11,3333;0;52;1036;1,06093;159;
1510827953;16/11/2017 10:25:53;11,3333;0;52;1036;1,06093;159;
1510827963;16/11/2017 10:26:03;11,3333;0;50;1036;2,12187;159;
1510827978;16/11/2017 10:26:18;11,3333;0;50;1036;4,24374;134;
1510827988;16/11/2017 10:26:28;11,2778;0;50;1036;3,1828;134;
1510827998;16/11/2017 10:26:38;11,2778;0;50;1036;2,12187;134;
1510828008;16/11/2017 10:26:48;11,2778;0;50;1035,96;3,1828;136;
1510828018;16/11/2017 10:26:58;11,2778;0;51;1035,96;3,1828;133;
1510828033;16/11/2017 10:27:13;11,2778;0;51;1035,96;2,12187;165;
1510828043;16/11/2017 10:27:23;11,2778;0;51;1035,96;2,12187;165;
