﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
022;0;8;20:27.023;0;;19:07.964;0;39.722;0;39.337;0;17.0;1:22:50.233;10:22:50.233;19:07.964;0:39.722;0:39.337;175.1;ALDO FESTANTE;0:18:34.335;EUROFOPEN;;BVM RACING;;
022;0;9;1:53.430;0;;37.343;0;38.153;0;37.934;0;183.9;1:24:43.663;10:24:43.663;0:37.343;0:38.153;0:37.934;237.4;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;10;2:03.310;0;B;40.201;0;38.109;0;45.000;0;169.1;1:26:46.973;10:26:46.973;0:40.201;0:38.109;0:45.000;246.5;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;11;8:42.698;0;;7:20.625;0;41.990;0;40.083;0;39.9;1:35:29.671;10:35:29.671;7:20.625;0:41.990;0:40.083;178.2;ALDO FESTANTE;0:06:44.455;EUROFOPEN;;BVM RACING;;
022;0;12;1:55.009;0;;37.809;0;38.358;0;38.842;0;181.3;1:37:24.680;10:37:24.680;0:37.809;0:38.358;0:38.842;234.3;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;13;1:51.819;0;;36.605;0;37.690;0;37.524;0;186.5;1:39:16.499;10:39:16.499;0:36.605;0:37.690;0:37.524;247.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;14;1:52.858;0;;38.144;0;37.377;0;37.337;0;184.8;1:41:09.357;10:41:09.357;0:38.144;0:37.377;0:37.337;247.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;15;1:50.860;0;;36.415;0;37.264;0;37.181;0;188.1;1:43:00.217;10:43:00.217;0:36.415;0:37.264;0:37.181;248.2;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;16;1:49.968;0;;36.316;0;36.603;0;37.049;0;189.6;1:44:50.185;10:44:50.185;0:36.316;0:36.603;0:37.049;248.8;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;17;1:50.030;0;;36.139;0;36.754;0;37.137;0;189.5;1:46:40.215;10:46:40.215;0:36.139;0:36.754;0:37.137;248.8;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;18;1:50.048;0;;36.191;0;36.754;0;37.103;0;189.5;1:48:30.263;10:48:30.263;0:36.191;0:36.754;0:37.103;247.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;19;1:49.772;0;;36.064;0;36.592;0;37.116;0;190.0;1:50:20.035;10:50:20.035;0:36.064;0:36.592;0:37.116;249.9;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;20;1:59.461;0;B;36.175;0;37.800;0;45.486;0;174.6;1:52:19.496;10:52:19.496;0:36.175;0:37.800;0:45.486;249.4;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;21;12:08.924;0;B;10:27.092;0;48.657;0;53.175;0;28.6;2:04:28.420;11:04:28.420;10:27.092;0:48.657;0:53.175;123.8;ALDO FESTANTE;0:09:44.795;EUROFOPEN;;BVM RACING;;
022;0;22;8:20.750;0;;7:02.489;0;38.949;0;39.312;0;41.6;2:12:49.170;11:12:49.170;7:02.489;0:38.949;0:39.312;180.6;ALDO FESTANTE;0:06:30.343;EUROFOPEN;;BVM RACING;;
022;0;23;1:53.124;0;;36.916;0;37.877;0;38.331;0;184.4;2:14:42.294;11:14:42.294;0:36.916;0:37.877;0:38.331;247.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;24;1:50.379;0;;36.382;0;36.793;0;37.204;0;188.9;2:16:32.673;11:16:32.673;0:36.382;0:36.793;0:37.204;247.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;25;1:49.863;0;;36.135;0;36.685;0;37.043;0;189.8;2:18:22.536;11:18:22.536;0:36.135;0:36.685;0:37.043;248.2;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;26;1:49.606;0;;36.144;0;36.424;0;37.038;0;190.3;2:20:12.142;11:20:12.142;0:36.144;0:36.424;0:37.038;248.2;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;27;1:58.096;0;B;36.207;0;37.135;0;44.754;0;176.6;2:22:10.238;11:22:10.238;0:36.207;0:37.135;0:44.754;248.8;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;28;13:35.264;0;;12:15.533;0;40.516;0;39.215;0;25.6;2:35:45.502;11:35:45.502;12:15.533;0:40.516;0:39.215;163.7;ALDO FESTANTE;0:11:39.041;EUROFOPEN;;BVM RACING;;
022;0;29;1:55.660;0;;37.473;0;39.567;0;38.620;0;180.3;2:37:41.162;11:37:41.162;0:37.473;0:39.567;0:38.620;228.9;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;30;1:49.489;0;;35.858;0;36.744;0;36.887;0;190.5;2:39:30.651;11:39:30.651;0:35.858;0:36.744;0:36.887;251.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;31;1:48.464;0;;35.928;0;36.109;0;36.427;0;192.3;2:41:19.115;11:41:19.115;0:35.928;0:36.109;0:36.427;249.4;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;32;1:48.711;0;;35.723;0;36.281;0;36.707;0;191.8;2:43:07.826;11:43:07.826;0:35.723;0:36.281;0:36.707;251.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;33;1:48.275;0;;35.906;0;36.004;0;36.365;0;192.6;2:44:56.101;11:44:56.101;0:35.906;0:36.004;0:36.365;250.5;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;34;1:47.816;2;;35.696;2;35.765;2;36.355;2;193.4;2:46:43.917;11:46:43.917;0:35.696;0:35.765;0:36.355;251.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;35;1:51.772;0;;36.562;0;37.830;0;37.380;0;186.6;2:48:35.689;11:48:35.689;0:36.562;0:37.830;0:37.380;252.3;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;36;1:56.086;0;B;35.787;0;36.727;0;43.572;0;179.6;2:50:31.775;11:50:31.775;0:35.787;0:36.727;0:43.572;251.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;37;28:13.900;0;B;26:43.963;0;41.793;0;48.144;0;12.3;3:18:45.675;12:18:45.675;26:43.963;0:41.793;0:48.144;166.5;ALDO FESTANTE;0:26:09.455;EUROFOPEN;;BVM RACING;;
1;0;1;33:45.025;0;;32:11.249;0;48.967;0;44.809;0;10.3;33:45.025;09:33:45.025;32:11.249;0:48.967;0:44.809;141.6;ENZO FITTIPALDI;0:31:22.671;F.4;;PREMA POWERTEAM;;
1;0;2;2:08.531;0;;41.318;0;43.917;0;43.296;0;162.3;35:53.556;09:35:53.556;0:41.318;0:43.917;0:43.296;196.6;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;3;2:03.877;0;;40.532;0;41.491;0;41.854;0;168.4;37:57.433;09:37:57.433;0:40.532;0:41.491;0:41.854;202.1;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;4;2:12.037;0;B;39.370;0;42.093;0;50.574;0;157.9;40:09.470;09:40:09.470;0:39.370;0:42.093;0:50.574;216.1;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;5;7:27.360;0;;5:59.135;0;45.534;0;42.691;0;46.6;47:36.830;09:47:36.830;5:59.135;0:45.534;0:42.691;157.1;ENZO FITTIPALDI;0:05:21.960;F.4;;PREMA POWERTEAM;;
1;0;6;1:59.242;0;;38.907;0;40.128;0;40.207;0;174.9;49:36.072;09:49:36.072;0:38.907;0:40.128;0:40.207;223.2;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;7;2:12.942;0;B;38.279;0;40.029;0;54.634;0;156.9;51:49.014;09:51:49.014;0:38.279;0:40.029;0:54.634;235.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;8;7:31.746;0;;6:04.892;0;44.020;0;42.834;0;46.2;59:20.760;09:59:20.760;6:04.892;0:44.020;0:42.834;172.3;ENZO FITTIPALDI;0:05:28.098;F.4;;PREMA POWERTEAM;;
1;0;9;2:03.227;0;;40.246;0;41.551;0;41.430;0;169.2;1:01:23.987;10:01:23.987;0:40.246;0:41.551;0:41.430;214.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;10;1:58.238;0;;38.350;0;39.798;0;40.090;0;176.4;1:03:22.225;10:03:22.225;0:38.350;0:39.798;0:40.090;233.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;11;1:56.207;0;;37.647;0;38.987;0;39.573;0;179.5;1:05:18.432;10:05:18.432;0:37.647;0:38.987;0:39.573;239.5;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;12;1:56.724;0;;37.920;0;39.331;0;39.473;0;178.7;1:07:15.156;10:07:15.156;0:37.920;0:39.331;0:39.473;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;13;2:04.415;0;B;37.862;0;39.229;0;47.324;0;167.6;1:09:19.571;10:09:19.571;0:37.862;0:39.229;0:47.324;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;14;8:50.458;0;;7:28.175;0;41.656;0;40.627;0;39.3;1:18:10.029;10:18:10.029;7:28.175;0:41.656;0:40.627;169.9;ENZO FITTIPALDI;0:06:53.430;F.4;;PREMA POWERTEAM;;
1;0;15;1:56.286;0;;37.861;0;39.001;0;39.424;0;179.3;1:20:06.315;10:20:06.315;0:37.861;0:39.001;0:39.424;238.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;16;1:56.315;0;;37.815;0;39.081;0;39.419;0;179.3;1:22:02.630;10:22:02.630;0:37.815;0:39.081;0:39.419;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;17;1:56.036;0;;37.794;0;38.934;0;39.308;0;179.7;1:23:58.666;10:23:58.666;0:37.794;0:38.934;0:39.308;237.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;18;1:56.398;0;;37.909;0;38.842;0;39.647;0;179.2;1:25:55.064;10:25:55.064;0:37.909;0:38.842;0:39.647;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;19;1:57.175;0;;37.681;0;39.632;0;39.862;0;178.0;1:27:52.239;10:27:52.239;0:37.681;0:39.632;0:39.862;237.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;20;1:55.711;0;;37.625;0;38.757;0;39.329;0;180.2;1:29:47.950;10:29:47.950;0:37.625;0:38.757;0:39.329;239.5;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;21;1:58.805;0;;38.338;0;39.929;0;40.538;0;175.5;1:31:46.755;10:31:46.755;0:38.338;0:39.929;0:40.538;236.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;22;2:00.799;0;;37.566;0;43.767;0;39.466;0;172.6;1:33:47.554;10:33:47.554;0:37.566;0:43.767;0:39.466;238.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;23;1:55.751;0;;37.644;0;38.832;0;39.275;0;180.2;1:35:43.305;10:35:43.305;0:37.644;0:38.832;0:39.275;237.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;24;2:02.763;0;B;37.721;0;40.084;0;44.958;0;169.9;1:37:46.068;10:37:46.068;0:37.721;0:40.084;0:44.958;235.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;25;33:03.560;0;;31:36.549;0;43.781;0;43.230;0;10.5;2:10:49.628;11:10:49.628;31:36.549;0:43.781;0:43.230;162.8;ENZO FITTIPALDI;0:30:58.191;F.4;;PREMA POWERTEAM;;
1;0;26;2:06.259;0;;41.515;0;42.175;0;42.569;0;165.2;2:12:55.887;11:12:55.887;0:41.515;0:42.175;0:42.569;205.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;27;2:00.277;0;;39.483;0;40.652;0;40.142;0;173.4;2:14:56.164;11:14:56.164;0:39.483;0:40.652;0:40.142;223.7;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;28;1:55.593;0;;37.706;0;38.710;0;39.177;0;180.4;2:16:51.757;11:16:51.757;0:37.706;0:38.710;0:39.177;237.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;29;1:56.225;0;;37.596;0;38.977;0;39.652;0;179.4;2:18:47.982;11:18:47.982;0:37.596;0:38.977;0:39.652;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;30;1:55.451;0;;37.623;0;38.558;0;39.270;0;180.6;2:20:43.433;11:20:43.433;0:37.623;0:38.558;0:39.270;236.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;31;1:55.551;0;;37.694;0;38.681;0;39.176;0;180.5;2:22:38.984;11:22:38.984;0:37.694;0:38.681;0:39.176;235.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;32;1:55.292;0;;37.609;0;38.513;0;39.170;0;180.9;2:24:34.276;11:24:34.276;0:37.609;0:38.513;0:39.170;235.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;33;1:55.309;0;;37.614;0;38.638;0;39.057;0;180.9;2:26:29.585;11:26:29.585;0:37.614;0:38.638;0:39.057;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;34;1:55.393;0;;37.761;0;38.645;0;38.987;2;180.7;2:28:24.978;11:28:24.978;0:37.761;0:38.645;0:38.987;237.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;35;1:56.358;0;;37.397;0;39.378;0;39.583;0;179.2;2:30:21.336;11:30:21.336;0:37.397;0:39.378;0:39.583;238.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;36;1:55.033;0;;37.331;2;38.598;0;39.104;0;181.3;2:32:16.369;11:32:16.369;0:37.331;0:38.598;0:39.104;239.5;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;37;2:00.001;0;B;37.411;0;38.693;0;43.897;0;173.8;2:34:16.370;11:34:16.370;0:37.411;0:38.693;0:43.897;239.5;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;38;15:14.097;0;;13:52.337;0;41.136;0;40.624;0;22.8;2:49:30.467;11:49:30.467;13:52.337;0:41.136;0:40.624;169.6;ENZO FITTIPALDI;0:13:18.371;F.4;;PREMA POWERTEAM;;
1;0;39;2:00.527;0;;39.706;0;40.080;0;40.741;0;173.0;2:51:30.994;11:51:30.994;0:39.706;0:40.080;0:40.741;222.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;40;1:55.106;0;;37.474;0;38.516;0;39.116;0;181.2;2:53:26.100;11:53:26.100;0:37.474;0:38.516;0:39.116;237.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;41;1:54.942;2;;37.539;0;38.402;2;39.001;0;181.4;2:55:21.042;11:55:21.042;0:37.539;0:38.402;0:39.001;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;42;1:57.176;0;;37.565;0;40.368;0;39.243;0;178.0;2:57:18.218;11:57:18.218;0:37.565;0:40.368;0:39.243;236.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;43;1:55.168;0;;37.486;0;38.555;0;39.127;0;181.1;2:59:13.386;11:59:13.386;0:37.486;0:38.555;0:39.127;236.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;44;1:56.188;0;;37.552;0;38.577;0;40.059;0;179.5;3:01:09.574;12:01:09.574;0:37.552;0:38.577;0:40.059;238.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;45;1:55.745;0;;37.643;0;38.772;0;39.330;0;180.2;3:03:05.319;12:03:05.319;0:37.643;0:38.772;0:39.330;235.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;46;1:55.724;0;;37.604;0;38.912;0;39.208;0;180.2;3:05:01.043;12:05:01.043;0:37.604;0:38.912;0:39.208;235.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;47;2:00.447;0;B;37.701;0;38.621;0;44.125;0;173.1;3:07:01.490;12:07:01.490;0:37.701;0:38.621;0:44.125;235.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;48;9:45.599;0;;8:16.867;0;45.282;0;43.450;0;35.6;3:16:47.089;12:16:47.089;8:16.867;0:45.282;0:43.450;114.6;ENZO FITTIPALDI;0:07:34.064;F.4;;PREMA POWERTEAM;;
1;0;49;2:15.889;0;B;40.717;0;42.650;0;52.522;0;153.5;3:19:02.978;12:19:02.978;0:40.717;0:42.650;0:52.522;201.7;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
10;0;1;19:45.925;0;;18:19.563;0;43.755;0;42.607;0;17.6;19:45.925;09:19:45.925;18:19.563;0:43.755;0:42.607;153.6;MAX FEWTRELL;0:17:36.152;EUROCUP;;R-ACE GP;;
10;0;2;1:58.798;0;;39.559;0;39.656;0;39.583;0;175.5;21:44.723;09:21:44.723;0:39.559;0:39.656;0:39.583;211.1;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;3;2:04.692;0;B;37.574;0;40.615;0;46.503;0;167.3;23:49.415;09:23:49.415;0:37.574;0:40.615;0:46.503;240.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;4;9:35.776;0;;8:16.810;0;39.633;0;39.333;0;36.2;33:25.191;09:33:25.191;8:16.810;0:39.633;0:39.333;138.7;MAX FEWTRELL;0:07:40.102;EUROCUP;;R-ACE GP;;
10;0;5;1:54.101;0;;37.867;0;37.974;0;38.260;0;182.8;35:19.292;09:35:19.292;0:37.867;0:37.974;0:38.260;219.6;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;6;1:52.748;0;;36.693;0;37.898;0;38.157;0;185.0;37:12.040;09:37:12.040;0:36.693;0:37.898;0:38.157;244.3;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;7;1:53.301;0;;36.837;0;38.044;0;38.420;0;184.1;39:05.341;09:39:05.341;0:36.837;0:38.044;0:38.420;251.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;8;1:59.660;0;B;36.434;0;38.286;0;44.940;0;174.3;41:05.001;09:41:05.001;0:36.434;0:38.286;0:44.940;249.4;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;9;9:23.496;0;B;7:58.428;0;38.514;0;46.554;0;37.0;50:28.497;09:50:28.497;7:58.428;0:38.514;0:46.554;198.8;MAX FEWTRELL;0:07:26.005;EUROCUP;;R-ACE GP;;
10;0;10;7:09.135;0;;5:52.469;0;38.540;0;38.126;0;48.6;57:37.632;09:57:37.632;5:52.469;0:38.540;0:38.126;178.2;MAX FEWTRELL;0:05:20.513;EUROCUP;;R-ACE GP;;
10;0;11;1:53.321;0;;36.640;0;38.692;0;37.989;0;184.0;59:30.953;09:59:30.953;0:36.640;0:38.692;0:37.989;249.9;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;12;1:53.333;0;;36.195;0;37.391;0;39.747;0;184.0;1:01:24.286;10:01:24.286;0:36.195;0:37.391;0:39.747;247.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;13;1:51.253;0;;36.013;0;37.549;0;37.691;0;187.5;1:03:15.539;10:03:15.539;0:36.013;0:37.549;0:37.691;251.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;14;2:06.896;0;B;40.279;0;40.617;0;46.000;0;164.3;1:05:22.435;10:05:22.435;0:40.279;0:40.617;0:46.000;251.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;15;16:10.000;0;;14:49.490;0;39.771;0;40.739;0;21.5;1:21:32.435;10:21:32.435;14:49.490;0:39.771;0:40.739;165.0;MAX FEWTRELL;0:14:15.141;EUROCUP;;R-ACE GP;;
10;0;16;1:56.180;0;;38.791;0;38.365;0;39.024;0;179.5;1:23:28.615;10:23:28.615;0:38.791;0:38.365;0:39.024;227.9;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;17;1:52.979;0;;36.301;0;37.935;0;38.743;0;184.6;1:25:21.594;10:25:21.594;0:36.301;0:37.935;0:38.743;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;18;1:51.372;0;;36.678;0;37.267;0;37.427;0;187.3;1:27:12.966;10:27:12.966;0:36.678;0:37.267;0:37.427;249.9;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;19;1:50.473;0;;36.144;0;37.019;0;37.310;0;188.8;1:29:03.439;10:29:03.439;0:36.144;0:37.019;0:37.310;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;20;1:50.366;0;;36.009;0;37.081;0;37.276;0;189.0;1:30:53.805;10:30:53.805;0:36.009;0:37.081;0:37.276;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;21;1:50.024;0;;35.915;0;36.868;0;37.241;0;189.5;1:32:43.829;10:32:43.829;0:35.915;0:36.868;0:37.241;252.8;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;22;2:00.204;0;B;35.774;0;40.214;0;44.216;0;173.5;1:34:44.033;10:34:44.033;0:35.774;0:40.214;0:44.216;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;23;49:47.269;0;;48:28.954;0;39.644;0;38.671;0;7.0;2:24:31.302;11:24:31.302;48:28.954;0:39.644;0:38.671;174.8;MAX FEWTRELL;0:47:54.984;EUROCUP;;R-ACE GP;;
10;0;24;1:53.313;0;;36.475;0;37.737;0;39.101;0;184.0;2:26:24.615;11:26:24.615;0:36.475;0:37.737;0:39.101;243.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;25;1:50.730;0;;36.027;0;37.167;0;37.536;0;188.3;2:28:15.345;11:28:15.345;0:36.027;0:37.167;0:37.536;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;26;1:50.437;0;;36.057;0;37.043;0;37.337;0;188.8;2:30:05.782;11:30:05.782;0:36.057;0:37.043;0:37.337;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;27;1:52.135;0;;36.689;0;37.804;0;37.642;0;186.0;2:31:57.917;11:31:57.917;0:36.689;0:37.804;0:37.642;251.1;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;28;1:50.031;0;;35.772;0;36.875;0;37.384;0;189.5;2:33:47.948;11:33:47.948;0:35.772;0:36.875;0:37.384;247.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;29;1:50.263;0;;35.998;0;36.978;0;37.287;0;189.1;2:35:38.211;11:35:38.211;0:35.998;0:36.978;0:37.287;249.9;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;30;1:59.310;0;B;37.586;0;37.967;0;43.757;0;174.8;2:37:37.521;11:37:37.521;0:37.586;0:37.967;0:43.757;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;31;9:16.291;0;;7:58.021;0;39.444;0;38.826;0;37.5;2:46:53.812;11:46:53.812;7:58.021;0:39.444;0:38.826;193.1;MAX FEWTRELL;0:07:24.216;EUROCUP;;R-ACE GP;;
10;0;32;1:51.694;0;;36.486;0;37.326;0;37.882;0;186.7;2:48:45.506;11:48:45.506;0:36.486;0:37.326;0:37.882;245.4;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;33;1:50.100;0;;35.986;0;36.883;0;37.231;0;189.4;2:50:35.606;11:50:35.606;0:35.986;0:36.883;0:37.231;248.2;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;34;1:49.832;0;;35.872;0;36.751;0;37.209;0;189.9;2:52:25.438;11:52:25.438;0:35.872;0:36.751;0:37.209;243.8;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;35;1:49.628;2;;35.724;2;36.737;0;37.167;0;190.2;2:54:15.066;11:54:15.066;0:35.724;0:36.737;0:37.167;249.4;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;36;1:50.314;0;;35.814;0;36.532;2;37.968;0;189.0;2:56:05.380;11:56:05.380;0:35.814;0:36.532;0:37.968;249.9;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;37;1:58.536;0;B;35.807;0;37.528;0;45.201;0;175.9;2:58:03.916;11:58:03.916;0:35.807;0:37.528;0:45.201;248.8;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;38;12:20.342;0;;10:56.722;0;43.379;0;40.241;0;28.2;3:10:24.258;12:10:24.258;10:56.722;0:43.379;0:40.241;179.7;MAX FEWTRELL;0:10:15.543;EUROCUP;;R-ACE GP;;
10;0;39;1:52.223;0;;36.984;0;37.769;0;37.470;0;185.8;3:12:16.481;12:12:16.481;0:36.984;0:37.769;0:37.470;240.0;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;40;1:49.715;0;;35.799;0;36.686;0;37.230;0;190.1;3:14:06.196;12:14:06.196;0:35.799;0:36.686;0:37.230;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;41;1:49.692;0;;35.804;0;36.767;0;37.121;0;190.1;3:15:55.888;12:15:55.888;0:35.804;0:36.767;0:37.121;247.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;42;1:55.721;0;B;35.759;0;36.573;0;43.389;0;180.2;3:17:51.609;12:17:51.609;0:35.759;0:36.573;0:43.389;247.7;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;43;10:17.219;0;;8:58.871;0;38.094;0;40.254;0;33.8;3:28:08.828;12:28:08.828;8:58.871;0:38.094;0:40.254;198.4;MAX FEWTRELL;0:08:26.930;EUROCUP;;R-ACE GP;;
10;0;44;1:49.785;0;;35.953;0;36.745;0;37.087;2;190.0;3:29:58.613;12:29:58.613;0:35.953;0:36.745;0:37.087;249.9;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;45;1:59.470;0;B;35.785;0;38.508;0;45.177;0;174.6;3:31:58.083;12:31:58.083;0:35.785;0:38.508;0:45.177;249.9;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
12;0;1;17:02.822;0;;15:36.331;0;44.398;0;42.093;0;20.4;17:02.822;09:17:02.822;15:36.331;0:44.398;0:42.093;145.9;LUKAS DUNNER;0:14:53.237;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;2;1:59.942;0;;38.204;0;41.500;0;40.238;0;173.9;19:02.764;09:19:02.764;0:38.204;0:41.500;0:40.238;221.4;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
12;0;3;1:56.513;0;;37.534;0;40.434;0;38.545;0;179.0;20:59.277;09:20:59.277;0:37.534;0:40.434;0:38.545;234.3;LUKAS DUNNER;;EUROFOPEN;;DRIVEX SCHOOL;;
