﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;1;5;1:57.246;0;;35.641;0;40.631;0;40.974;0;177.9;12:00.105;11:12:00.105;0:35.641;0:40.631;0:40.974;246.5; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;6;1:58.901;0;;35.767;0;40.446;0;42.688;0;175.4;13:59.006;11:13:59.006;0:35.767;0:40.446;0:42.688;262.6; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;7;1:59.148;0;;35.384;0;41.246;0;42.518;0;175.0;15:58.154;11:15:58.154;0:35.384;0:41.246;0:42.518;261.3; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;8;2:30.984;0;B;35.751;0;51.119;0;1:04.114;0;138.1;18:29.138;11:18:29.138;0:35.751;0:51.119;1:04.114;249.4; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;9;8:43.664;0;;7:12.109;0;44.055;0;47.500;0;39.8;27:12.802;11:27:12.802;7:12.109;0:44.055;0:47.500;165.7; AF 51;0:06:37.872;CHALLENGE;A;AF CORSE;;
51;1;10;2:16.631;0;;41.851;0;49.293;0;45.487;0;152.6;29:29.433;11:29:29.433;0:41.851;0:49.293;0:45.487;188.7; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;11;2:20.312;0;;40.962;0;53.547;0;45.803;0;148.6;31:49.745;11:31:49.745;0:40.962;0:53.547;0:45.803;211.5; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;12;2:17.365;0;B;36.010;0;41.068;0;1:00.287;0;151.8;34:07.110;11:34:07.110;0:36.010;0:41.068;1:00.287;245.4; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;13;13:31.763;0;;12:04.556;0;42.120;0;45.087;0;25.7;47:38.873;11:47:38.873;12:04.556;0:42.120;0:45.087;143.4; AF 51;0:11:26.340;CHALLENGE;A;AF CORSE;;
51;1;14;2:02.196;0;;35.900;0;40.602;0;45.694;0;170.7;49:41.069;11:49:41.069;0:35.900;0:40.602;0:45.694;242.1; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;15;1:55.997;0;;35.157;0;40.067;0;40.773;0;179.8;51:37.066;11:51:37.066;0:35.157;0:40.067;0:40.773;260.1; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;16;1:55.332;2;;35.037;2;40.022;2;40.273;2;180.8;53:32.398;11:53:32.398;0:35.037;0:40.022;0:40.273;263.2; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;17;2:01.701;0;;39.752;0;41.260;0;40.689;0;171.4;55:34.099;11:55:34.099;0:39.752;0:41.260;0:40.689;225.6; AF 51;;CHALLENGE;A;AF CORSE;;
52;1;1;3:24.897;0;;1:49.101;0;53.228;0;42.568;0;101.8;3:24.897;11:03:24.897;1:49.101;0:53.228;0:42.568;70.3; DE AMICIS;0:00:54.636;CUP;A;EBIMOTORS;;
52;1;2;2:00.966;0;;36.760;0;42.688;0;41.518;0;172.4;5:25.863;11:05:25.863;0:36.760;0:42.688;0:41.518;209.1; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;3;1:53.764;0;;35.835;0;38.787;0;39.142;0;183.3;7:19.627;11:07:19.627;0:35.835;0:38.787;0:39.142;220.5; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;4;1:52.241;0;;35.311;0;38.275;0;38.655;0;185.8;9:11.868;11:09:11.868;0:35.311;0:38.275;0:38.655;246.0; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;5;1:52.598;0;;35.475;0;38.382;0;38.741;0;185.2;11:04.466;11:11:04.466;0:35.475;0:38.382;0:38.741;228.9; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;6;1:53.062;0;;35.407;0;38.865;0;38.790;0;184.5;12:57.528;11:12:57.528;0:35.407;0:38.865;0:38.790;253.4; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;7;2:04.155;0;B;35.119;0;38.133;2;50.903;0;168.0;15:01.683;11:15:01.683;0:35.119;0:38.133;0:50.903;246.0; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;8;11:06.126;0;;9:43.418;0;41.769;0;40.939;0;31.3;26:07.809;11:26:07.809;9:43.418;0:41.769;0:40.939;183.3; DE AMICIS;0:09:11.138;CUP;A;EBIMOTORS;;
52;1;9;2:07.616;0;;36.312;0;45.529;0;45.775;0;163.4;28:15.425;11:28:15.425;0:36.312;0:45.529;0:45.775;199.5; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;10;1:51.889;0;;35.256;0;38.249;0;38.384;2;186.4;30:07.314;11:30:07.314;0:35.256;0:38.249;0:38.384;247.1; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;11;1:51.744;2;;35.006;2;38.287;0;38.451;0;186.6;31:59.058;11:31:59.058;0:35.006;0:38.287;0:38.451;258.2; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;12;2:14.066;0;B;35.256;0;38.415;0;1:00.395;0;155.6;34:13.124;11:34:13.124;0:35.256;0:38.415;1:00.395;255.8; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;13;13:08.715;0;;11:46.741;0;41.578;0;40.396;0;26.4;47:21.839;11:47:21.839;11:46.741;0:41.578;0:40.396;173.7; DE AMICIS;0:11:15.970;CUP;A;EBIMOTORS;;
52;1;14;1:53.071;0;;35.203;0;38.532;0;39.336;0;184.4;49:14.910;11:49:14.910;0:35.203;0:38.532;0:39.336;248.8; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;15;1:51.850;0;;35.021;0;38.228;0;38.601;0;186.5;51:06.760;11:51:06.760;0:35.021;0:38.228;0:38.601;257.6; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;16;2:02.438;0;;35.310;0;40.458;0;46.670;0;170.3;53:09.198;11:53:09.198;0:35.310;0:40.458;0:46.670;249.9; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;17;1:52.057;0;;35.188;0;38.224;0;38.645;0;186.1;55:01.255;11:55:01.255;0:35.188;0:38.224;0:38.645;257.6; DE AMICIS;;CUP;A;EBIMOTORS;;
60;1;1;5:49.910;0;;4:17.445;0;47.186;0;45.279;0;59.6;5:49.910;11:05:49.910;4:17.445;0:47.186;0:45.279;138.3; VSR 60;0:03:30.943;Gt Cup;A;V.S.R.;;
60;1;2;1:54.336;0;;35.278;0;39.094;0;39.964;0;182.4;7:44.246;11:07:44.246;0:35.278;0:39.094;0:39.964;260.7; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;3;1:51.597;0;;33.884;0;37.859;0;39.854;0;186.9;9:35.843;11:09:35.843;0:33.884;0:37.859;0:39.854;283.1; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;4;1:51.264;0;;33.681;0;38.129;0;39.454;0;187.4;11:27.107;11:11:27.107;0:33.681;0:38.129;0:39.454;283.1; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;5;1:53.410;0;;33.705;0;39.197;0;40.508;0;183.9;13:20.517;11:13:20.517;0:33.705;0:39.197;0:40.508;290.7; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;6;1:54.157;0;;33.707;0;39.777;0;40.673;0;182.7;15:14.674;11:15:14.674;0:33.707;0:39.777;0:40.673;287.6; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;7;2:08.617;0;B;33.967;0;38.297;0;56.353;0;162.1;17:23.291;11:17:23.291;0:33.967;0:38.297;0:56.353;283.9; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;8;9:03.713;0;;7:41.857;0;41.749;0;40.107;0;38.4;26:27.004;11:26:27.004;7:41.857;0:41.749;0:40.107;218.8; VSR 60;0:07:09.233;Gt Cup;A;V.S.R.;;
60;1;9;1:52.903;0;;34.335;0;38.401;0;40.167;0;184.7;28:19.907;11:28:19.907;0:34.335;0:38.401;0:40.167;280.2; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;10;1:51.748;0;;34.026;0;38.213;0;39.509;0;186.6;30:11.655;11:30:11.655;0:34.026;0:38.213;0:39.509;284.6; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;11;1:50.908;0;;33.648;0;38.272;0;38.988;0;188.0;32:02.563;11:32:02.563;0:33.648;0:38.272;0:38.988;286.1; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;12;2:13.571;0;B;33.626;0;38.153;0;1:01.792;0;156.1;34:16.134;11:34:16.134;0:33.626;0:38.153;1:01.792;286.1; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;13;12:47.180;0;;11:30.184;0;39.152;0;37.844;0;27.2;47:03.314;11:47:03.314;11:30.184;0:39.152;0:37.844;216.6; VSR 60;0:11:02.576;Gt Cup;A;V.S.R.;;
60;1;14;1:51.492;0;;33.557;0;39.557;0;38.378;0;187.1;48:54.806;11:48:54.806;0:33.557;0:39.557;0:38.378;282.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;15;1:48.052;2;;33.477;2;37.182;2;37.393;2;193.0;50:42.858;11:50:42.858;0:33.477;0:37.182;0:37.393;283.1; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;16;1:48.940;0;;33.705;0;37.436;0;37.799;0;191.4;52:31.798;11:52:31.798;0:33.705;0:37.436;0:37.799;280.9; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;17;1:48.808;0;;33.716;0;37.486;0;37.606;0;191.7;54:20.606;11:54:20.606;0:33.716;0:37.486;0:37.606;285.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;18;1:48.631;0;;33.485;0;37.374;0;37.772;0;192.0;56:09.237;11:56:09.237;0:33.485;0:37.374;0:37.772;285.4; VSR 60;;Gt Cup;A;V.S.R.;;
63;1;1;3:49.230;0;;2:32.272;0;38.695;0;38.263;0;91.0;3:49.230;11:03:49.230;2:32.272;0:38.695;0:38.263;210.3; VSR 63;0:01:56.723;GT3;A;V.S.R.;;
63;1;2;1:53.509;0;;34.553;0;40.475;0;38.481;0;183.7;5:42.739;11:05:42.739;0:34.553;0:40.475;0:38.481;273.9; VSR 63;;GT3;A;V.S.R.;;
63;1;3;1:55.583;0;B;34.567;0;37.069;0;43.947;0;180.4;7:38.322;11:07:38.322;0:34.567;0:37.069;0:43.947;271.8; VSR 63;;GT3;A;V.S.R.;;
63;1;4;4:27.702;0;;3:03.906;0;38.590;0;45.206;0;77.9;12:06.024;11:12:06.024;3:03.906;0:38.590;0:45.206;212.8; VSR 63;0:02:34.175;GT3;A;V.S.R.;;
63;1;5;1:50.224;0;;34.490;0;38.457;0;37.277;0;189.2;13:56.248;11:13:56.248;0:34.490;0:38.457;0:37.277;274.5; VSR 63;;GT3;A;V.S.R.;;
63;1;6;1:54.637;0;B;34.539;0;37.085;0;43.013;0;181.9;15:50.885;11:15:50.885;0:34.539;0:37.085;0:43.013;272.5; VSR 63;;GT3;A;V.S.R.;;
63;1;7;11:41.521;0;;10:24.612;0;38.811;0;38.098;0;29.7;27:32.406;11:27:32.406;10:24.612;0:38.811;0:38.098;211.9; VSR 63;0:09:54.045;GT3;A;V.S.R.;;
63;1;8;1:53.946;0;;34.569;0;37.224;0;42.153;0;183.0;29:26.352;11:29:26.352;0:34.569;0:37.224;0:42.153;274.5; VSR 63;;GT3;A;V.S.R.;;
63;1;9;1:53.629;0;B;34.501;0;36.924;0;42.204;0;183.5;31:19.981;11:31:19.981;0:34.501;0:36.924;0:42.204;276.6; VSR 63;;GT3;A;V.S.R.;;
63;1;10;17:34.677;0;;16:16.479;0;39.698;0;38.500;0;19.8;48:54.658;11:48:54.658;16:16.479;0:39.698;0:38.500;211.5; VSR 63;0:15:44.029;GT3;A;V.S.R.;;
63;1;11;1:50.787;0;;35.470;0;37.517;0;37.800;0;188.2;50:45.445;11:50:45.445;0:35.470;0:37.517;0:37.800;231.8; VSR 63;;GT3;A;V.S.R.;;
63;1;12;1:52.569;0;;34.562;0;37.151;0;40.856;0;185.3;52:38.014;11:52:38.014;0:34.562;0:37.151;0:40.856;278.8; VSR 63;;GT3;A;V.S.R.;;
63;1;13;1:48.956;0;;34.496;0;37.097;0;37.363;0;191.4;54:26.970;11:54:26.970;0:34.496;0:37.097;0:37.363;277.3; VSR 63;;GT3;A;V.S.R.;;
63;1;14;1:48.340;2;;34.218;2;36.916;2;37.206;2;192.5;56:15.310;11:56:15.310;0:34.218;0:36.916;0:37.206;278.1; VSR 63;;GT3;A;V.S.R.;;
66;1;1;3:46.227;0;;2:22.904;0;42.296;0;41.027;0;92.2;3:46.227;11:03:46.227;2:22.904;0:42.296;0:41.027;182.7; BUZZI/VALORI;0:01:41.805;CUP;A;EBIMOTORS;;
66;1;2;2:00.525;0;;36.170;0;42.723;0;41.632;0;173.0;5:46.752;11:05:46.752;0:36.170;0:42.723;0:41.632;249.4; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;3;2:03.237;0;B;35.766;0;39.123;0;48.348;0;169.2;7:49.989;11:07:49.989;0:35.766;0:39.123;0:48.348;259.5; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;4;4:33.213;0;;3:14.133;0;39.390;0;39.690;0;76.3;12:23.202;11:12:23.202;3:14.133;0:39.390;0:39.690;202.1; BUZZI/VALORI;0:02:42.894;CUP;A;EBIMOTORS;;
66;1;5;1:54.020;0;;35.829;0;38.793;2;39.398;0;182.9;14:17.222;11:14:17.222;0:35.829;0:38.793;0:39.398;261.3; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;6;1:53.687;2;;35.628;2;38.854;0;39.205;2;183.4;16:10.909;11:16:10.909;0:35.628;0:38.854;0:39.205;262.6; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;7;2:22.016;0;B;37.823;0;48.532;0;55.661;0;146.8;18:32.925;11:18:32.925;0:37.823;0:48.532;0:55.661;249.4; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;8;8:15.569;0;;6:51.458;0;42.338;0;41.773;0;42.1;26:48.494;11:26:48.494;6:51.458;0:42.338;0:41.773;177.6; BUZZI/VALORI;0:06:16.822;CUP;A;EBIMOTORS;;
66;1;9;1:58.180;0;;36.152;0;40.784;0;41.244;0;176.5;28:46.674;11:28:46.674;0:36.152;0:40.784;0:41.244;255.2; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;10;1:58.103;0;;36.306;0;40.607;0;41.190;0;176.6;30:44.777;11:30:44.777;0:36.306;0:40.607;0:41.190;254.0; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;11;2:00.355;0;;35.962;0;43.243;0;41.150;0;173.3;32:45.132;11:32:45.132;0:35.962;0:43.243;0:41.150;262.0; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;12;2:38.561;0;B;35.916;0;51.409;0;1:11.236;0;131.5;35:23.693;11:35:23.693;0:35.916;0:51.409;1:11.236;260.7; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;13;12:13.092;0;;10:50.442;0;41.272;0;41.378;0;28.4;47:36.785;11:47:36.785;10:50.442;0:41.272;0:41.378;169.6; BUZZI/VALORI;0:10:15.817;CUP;A;EBIMOTORS;;
66;1;14;1:57.815;0;;36.011;0;40.642;0;41.162;0;177.0;49:34.600;11:49:34.600;0:36.011;0:40.642;0:41.162;263.2; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;15;1:58.943;0;;36.554;0;40.505;0;41.884;0;175.3;51:33.543;11:51:33.543;0:36.554;0:40.505;0:41.884;230.3; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;16;1:57.592;0;;36.275;0;40.243;0;41.074;0;177.3;53:31.135;11:53:31.135;0:36.275;0:40.243;0:41.074;260.7; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;17;1:57.822;0;;36.094;0;40.285;0;41.443;0;177.0;55:28.957;11:55:28.957;0:36.094;0:40.285;0:41.443;254.0; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
76;1;1;9:02.245;0;;7:45.314;0;38.191;0;38.740;0;38.5;9:02.245;11:09:02.245;7:45.314;0:38.191;0:38.740;203.6; SEVENTYSIX 1;0:07:07.595;GT3;A;SEVENTY SIX;;
76;1;2;1:50.269;0;;35.102;0;37.489;0;37.678;0;189.1;10:52.514;11:10:52.514;0:35.102;0:37.489;0:37.678;270.4; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;3;1:49.230;2;;34.840;0;37.109;0;37.281;2;190.9;12:41.744;11:12:41.744;0:34.840;0:37.109;0:37.281;273.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;4;1:55.009;0;B;34.527;2;37.003;2;43.479;0;181.3;14:36.753;11:14:36.753;0:34.527;0:37.003;0:43.479;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;5;11:23.467;0;;10:06.134;0;39.290;0;38.043;0;30.5;26:00.220;11:26:00.220;10:06.134;0:39.290;0:38.043;156.9; SEVENTYSIX 1;0:09:31.169;GT3;A;SEVENTY SIX;;
76;1;6;1:54.128;0;B;34.642;0;37.048;0;42.438;0;182.7;27:54.348;11:27:54.348;0:34.642;0:37.048;0:42.438;271.8; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;7;5:19.972;0;;3:58.259;0;41.159;0;40.554;0;65.2;33:14.320;11:33:14.320;3:58.259;0:41.159;0:40.554;179.4; SEVENTYSIX 1;0:03:25.322;GT3;A;SEVENTY SIX;;
76;1;8;2:51.098;0;B;42.237;0;55.585;0;1:13.276;0;121.9;36:05.418;11:36:05.418;0:42.237;0:55.585;1:13.276;270.4; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;9;12:28.942;0;;11:09.879;0;39.513;0;39.550;0;27.8;48:34.360;11:48:34.360;11:09.879;0:39.513;0:39.550;178.8; SEVENTYSIX 1;0:10:37.705;GT3;A;SEVENTY SIX;;
76;1;10;1:54.449;0;;36.626;0;39.018;0;38.805;0;182.2;50:28.809;11:50:28.809;0:36.626;0:39.018;0:38.805;266.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;11;1:54.359;0;;35.474;0;39.573;0;39.312;0;182.4;52:23.168;11:52:23.168;0:35.474;0:39.573;0:39.312;275.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;12;1:53.515;0;;35.906;0;38.700;0;38.909;0;183.7;54:16.683;11:54:16.683;0:35.906;0:38.700;0:38.909;272.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;13;1:52.539;0;;35.516;0;38.260;0;38.763;0;185.3;56:09.222;11:56:09.222;0:35.516;0:38.260;0:38.763;273.9; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
760;1;1;5:48.233;0;;4:21.262;0;42.552;0;44.419;0;59.9;5:48.233;11:05:48.233;4:21.262;0:42.552;0:44.419;177.9; SEVENTYSIX 2;0:03:41.913;S.T.;A;SEVENTY SIX;;
760;1;2;2:03.474;0;B;35.528;0;38.756;0;49.190;0;168.9;7:51.707;11:07:51.707;0:35.528;0:38.756;0:49.190;226.5; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;3;4:59.335;0;;3:39.042;0;40.242;0;40.051;0;69.7;12:51.042;11:12:51.042;3:39.042;0:40.242;0:40.051;154.0; SEVENTYSIX 2;0:03:06.818;S.T.;A;SEVENTY SIX;;
760;1;4;1:52.690;0;;35.344;0;38.117;0;39.229;0;185.1;14:43.732;11:14:43.732;0:35.344;0:38.117;0:39.229;231.3; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;5;1:51.757;2;;34.750;0;38.075;2;38.932;2;186.6;16:35.489;11:16:35.489;0:34.750;0:38.075;0:38.932;258.9; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;6;2:23.053;0;B;39.286;0;43.691;0;1:00.076;0;145.8;18:58.542;11:18:58.542;0:39.286;0:43.691;1:00.076;185.2; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;7;8:17.669;0;;6:59.473;0;38.612;0;39.584;0;41.9;27:16.211;11:27:16.211;6:59.473;0:38.612;0:39.584;203.6; SEVENTYSIX 2;0:06:30.338;S.T.;A;SEVENTY SIX;;
760;1;8;1:56.689;0;;37.292;0;38.693;0;40.704;0;178.7;29:12.900;11:29:12.900;0:37.292;0:38.693;0:40.704;238.4; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;9;1:54.096;0;;34.797;0;40.028;0;39.271;0;182.8;31:06.996;11:31:06.996;0:34.797;0:40.028;0:39.271;263.2; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;10;14:09.710;0;B;34.724;2;39.854;0;12:55.132;0;24.5;45:16.706;11:45:16.706;0:34.724;0:39.854;12:55.132;269.1; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
777;1;1;6:45.204;0;;5:27.179;0;39.532;0;38.493;0;51.5;6:45.204;11:06:45.204;5:27.179;0:39.532;0:38.493;81.7; KREUTZPOINTNER;0:04:40.154;GT2;A;RS TUNING;;
777;1;2;1:50.692;0;;33.652;0;38.331;0;38.709;0;188.4;8:35.896;11:08:35.896;0:33.652;0:38.331;0:38.709;254.0; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;3;1:49.050;0;;33.793;0;37.296;0;37.961;0;191.2;10:24.946;11:10:24.946;0:33.793;0:37.296;0:37.961;254.0; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;4;1:49.951;0;;33.731;0;38.642;0;37.578;2;189.7;12:14.897;11:12:14.897;0:33.731;0:38.642;0:37.578;259.5; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;5;1:48.211;2;;33.190;2;37.436;0;37.585;0;192.7;14:03.108;11:14:03.108;0:33.190;0:37.436;0:37.585;266.5; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;6;1:49.670;0;;33.754;0;37.740;0;38.176;0;190.2;15:52.778;11:15:52.778;0:33.754;0:37.740;0:38.176;242.7; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;7;2:30.614;0;B;33.988;0;50.586;0;1:06.040;0;138.5;18:23.392;11:18:23.392;0:33.988;0:50.586;1:06.040;243.2; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;8;10:39.428;0;;9:13.319;0;43.185;0;42.924;0;32.6;29:02.820;11:29:02.820;9:13.319;0:43.185;0:42.924;183.3; KREUTZPOINTNER;0:08:32.802;GT2;A;RS TUNING;;
777;1;9;1:48.636;0;;33.625;0;37.194;0;37.817;0;192.0;30:51.456;11:30:51.456;0:33.625;0:37.194;0:37.817;252.3; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;10;1:48.761;0;;33.535;0;37.613;0;37.613;0;191.7;32:40.217;11:32:40.217;0:33.535;0:37.613;0:37.613;258.9; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;11;2:22.875;0;B;33.985;0;47.543;0;1:01.347;0;146.0;35:03.092;11:35:03.092;0:33.985;0:47.543;1:01.347;243.8; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;12;12:00.811;0;;10:45.084;0;37.937;0;37.790;0;28.9;47:03.903;11:47:03.903;10:45.084;0:37.937;0:37.790;213.2; KREUTZPOINTNER;0:10:14.625;GT2;A;RS TUNING;;
777;1;13;1:51.405;0;;33.478;0;39.653;0;38.274;0;187.2;48:55.308;11:48:55.308;0:33.478;0:39.653;0:38.274;254.0; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;14;1:48.254;0;;33.464;0;37.169;2;37.621;0;192.6;50:43.562;11:50:43.562;0:33.464;0:37.169;0:37.621;252.8; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;15;1:48.747;0;;33.382;0;37.389;0;37.976;0;191.8;52:32.309;11:52:32.309;0:33.382;0:37.389;0:37.976;254.6; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;16;1:48.957;0;;33.828;0;37.541;0;37.588;0;191.4;54:21.266;11:54:21.266;0:33.828;0:37.541;0:37.588;259.5; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;17;2:24.330;0;B;40.292;0;46.307;0;57.731;0;144.5;56:45.596;11:56:45.596;0:40.292;0:46.307;0:57.731;244.3; KREUTZPOINTNER;;GT2;A;RS TUNING;;
8;1;1;7:07.645;0;;5:46.228;0;41.376;0;40.041;0;48.8;7:07.645;11:07:07.645;5:46.228;0:41.376;0:40.041;179.4; LORENZO;0:05:08.049;CUP;A;GHINZANI MOTORSPORT;;
8;1;2;1:56.134;0;;35.710;0;39.486;0;40.938;0;179.6;9:03.779;11:09:03.779;0:35.710;0:39.486;0:40.938;237.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;3;1:53.146;0;;35.461;0;38.816;0;38.869;0;184.3;10:56.925;11:10:56.925;0:35.461;0:38.816;0:38.869;231.8; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;4;1:52.036;0;;35.192;0;38.297;0;38.547;0;186.1;12:48.961;11:12:48.961;0:35.192;0:38.297;0:38.547;246.0; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;5;1:51.921;0;;35.209;0;38.180;0;38.532;2;186.3;14:40.882;11:14:40.882;0:35.209;0:38.180;0:38.532;247.7; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;6;2:01.549;0;B;35.045;2;38.564;0;47.940;0;171.6;16:42.431;11:16:42.431;0:35.045;0:38.564;0:47.940;251.1; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;7;9:19.779;0;;8:00.109;0;40.252;0;39.418;0;37.3;26:02.210;11:26:02.210;8:00.109;0:40.252;0:39.418;165.2; LORENZO;0:07:12.244;CUP;A;GHINZANI MOTORSPORT;;
8;1;8;1:52.635;0;;35.802;0;38.248;0;38.585;0;185.2;27:54.845;11:27:54.845;0:35.802;0:38.248;0:38.585;242.7; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;9;1:51.889;2;;35.483;0;37.796;2;38.610;0;186.4;29:46.734;11:29:46.734;0:35.483;0:37.796;0:38.610;257.6; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;10;2:03.809;0;B;35.425;0;40.985;0;47.399;0;168.4;31:50.543;11:31:50.543;0:35.425;0:40.985;0:47.399;257.6; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;11;14:48.455;0;;13:29.037;0;39.534;0;39.884;0;23.5;46:38.998;11:46:38.998;13:29.037;0:39.534;0:39.884;189.4; LORENZO;0:12:56.524;CUP;A;GHINZANI MOTORSPORT;;
8;1;12;1:58.940;0;;36.733;0;41.353;0;40.854;0;175.3;48:37.938;11:48:37.938;0:36.733;0:41.353;0:40.854;239.5; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;13;1:53.468;0;;35.462;0;38.710;0;39.296;0;183.8;50:31.406;11:50:31.406;0:35.462;0:38.710;0:39.296;244.3; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;14;1:53.548;0;;35.351;0;38.418;0;39.779;0;183.7;52:24.954;11:52:24.954;0:35.351;0:38.418;0:39.779;247.1; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;15;2:00.847;0;B;35.517;0;38.555;0;46.775;0;172.6;54:25.801;11:54:25.801;0:35.517;0:38.555;0:46.775;251.1; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
