﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
41;1;2;2:03.279;0;;39.181;0;41.751;0;42.347;0;169.2;4:25.740;11:04:25.740;0:39.181;0:41.751;0:42.347;238.4; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;3;2:01.313;0;;38.388;0;41.462;0;41.463;0;171.9;6:27.053;11:06:27.053;0:38.388;0:41.462;0:41.463;246.5; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;4;2:02.110;0;;38.522;0;41.401;0;42.187;0;170.8;8:29.163;11:08:29.163;0:38.522;0:41.401;0:42.187;245.4; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;5;2:02.858;0;;38.397;0;42.749;0;41.712;0;169.7;10:32.021;11:10:32.021;0:38.397;0:42.749;0:41.712;247.1; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;6;2:01.063;0;;38.309;0;41.302;0;41.452;0;172.3;12:33.084;11:12:33.084;0:38.309;0:41.302;0:41.452;247.7; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;7;2:11.054;0;B;38.575;0;41.384;0;51.095;0;159.1;14:44.138;11:14:44.138;0:38.575;0:41.384;0:51.095;246.5; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;8;7:28.112;0;;6:01.785;0;43.944;0;42.383;0;46.5;22:12.250;11:22:12.250;6:01.785;0:43.944;0:42.383;185.5; RACE CAR CONS.;0:05:22.000;EUROCUP;B;RACE CARS CONSULTING;;
41;1;9;2:00.959;0;;38.442;0;41.185;0;41.332;0;172.4;24:13.209;11:24:13.209;0:38.442;0:41.185;0:41.332;248.2; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;10;2:02.464;0;;38.772;0;42.489;0;41.203;0;170.3;26:15.673;11:26:15.673;0:38.772;0:42.489;0:41.203;249.9; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;11;2:03.501;0;;38.226;0;43.857;0;41.418;0;168.9;28:19.174;11:28:19.174;0:38.226;0:43.857;0:41.418;249.4; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;12;2:00.690;0;;38.166;0;41.173;0;41.351;0;172.8;30:19.864;11:30:19.864;0:38.166;0:41.173;0:41.351;248.2; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;13;2:00.977;0;;38.163;2;41.218;0;41.596;0;172.4;32:20.841;11:32:20.841;0:38.163;0:41.218;0:41.596;247.1; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;14;2:00.350;2;;38.189;0;40.977;2;41.184;2;173.3;34:21.191;11:34:21.191;0:38.189;0:40.977;0:41.184;246.5; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;15;2:12.155;0;B;38.172;0;41.080;0;52.903;0;157.8;36:33.346;11:36:33.346;0:38.172;0:41.080;0:52.903;246.5; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;16;17:21.300;0;;15:54.374;0;43.525;0;43.401;0;20.0;53:54.646;11:53:54.646;15:54.374;0:43.525;0:43.401;179.7; RACE CAR CONS.;0:15:15.310;EUROCUP;B;RACE CARS CONSULTING;;
41;1;17;2:00.942;0;;38.372;0;41.140;0;41.430;0;172.4;55:55.588;11:55:55.588;0:38.372;0:41.140;0:41.430;246.0; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
48;1;1;7:42.964;0;;6:21.775;0;40.705;0;40.484;0;45.0;7:42.964;11:07:42.964;6:21.775;0:40.705;0:40.484;179.7; JOHAN HELLBERG;0:05:40.805;THUNDER;B;AVELON FORMULA;;
48;1;2;1:56.603;0;;37.664;0;39.748;0;39.191;0;178.9;9:39.567;11:09:39.567;0:37.664;0:39.748;0:39.191;236.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;3;1:59.649;0;;41.436;0;38.821;0;39.392;0;174.3;11:39.216;11:11:39.216;0:41.436;0:38.821;0:39.392;235.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;4;2:00.086;0;;41.630;0;39.210;0;39.246;0;173.7;13:39.302;11:13:39.302;0:41.630;0:39.210;0:39.246;234.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;5;1:56.527;0;;37.051;3;39.925;0;39.551;0;179.0;15:35.829;11:15:35.829;0:37.051;0:39.925;0:39.551;235.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;6;1:54.229;3;;37.423;0;37.631;0;39.175;3;182.6;17:30.058;11:17:30.058;0:37.423;0:37.631;0:39.175;230.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;7;1:58.268;0;;38.115;0;38.795;0;41.358;0;176.3;19:28.326;11:19:28.326;0:38.115;0:38.795;0:41.358;234.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;8;1:55.924;0;;38.287;0;38.069;0;39.568;0;179.9;21:24.250;11:21:24.250;0:38.287;0:38.069;0:39.568;221.0; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;9;1:56.470;0;;37.416;0;37.600;3;41.454;0;179.1;23:20.720;11:23:20.720;0:37.416;0:37.600;0:41.454;229.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;10;2:26.325;0;B;37.799;0;40.110;0;1:08.416;0;142.5;25:47.045;11:25:47.045;0:37.799;0:40.110;1:08.416;238.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;11;9:31.401;0;;8:11.661;0;39.674;0;40.066;0;36.5;35:18.446;11:35:18.446;8:11.661;0:39.674;0:40.066;187.8; JOHAN HELLBERG;0:07:41.796;THUNDER;B;AVELON FORMULA;;
48;1;12;1:55.563;0;;37.728;0;37.997;0;39.838;0;180.5;37:14.009;11:37:14.009;0:37.728;0:37.997;0:39.838;230.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;13;2:06.853;0;;37.652;0;45.912;0;43.289;0;164.4;39:20.862;11:39:20.862;0:37.652;0:45.912;0:43.289;230.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;14;1:56.113;0;;37.762;0;38.436;0;39.915;0;179.6;41:16.975;11:41:16.975;0:37.762;0:38.436;0:39.915;229.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;15;2:09.785;0;B;37.690;0;38.394;0;53.701;0;160.7;43:26.760;11:43:26.760;0:37.690;0:38.394;0:53.701;229.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
5;1;1;3:30.261;0;;1:50.474;0;51.203;0;48.584;0;99.2;3:30.261;11:03:30.261;1:50.474;0:51.203;0:48.584;131.0; RANGONI CAPPELLI;0:00:53.333;CUP;B;RANGONI TAEM;;
5;1;2;2:20.167;0;;43.397;0;50.644;0;46.126;0;148.8;5:50.428;11:05:50.428;0:43.397;0:50.644;0:46.126;207.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;3;2:32.378;0;;43.148;0;1:02.911;0;46.319;0;136.9;8:22.806;11:08:22.806;0:43.148;1:02.911;0:46.319;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;4;2:17.199;0;;43.059;0;45.748;0;48.392;0;152.0;10:40.005;11:10:40.005;0:43.059;0:45.748;0:48.392;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;5;2:12.978;0;;42.976;0;44.455;0;45.547;0;156.8;12:52.983;11:12:52.983;0:42.976;0:44.455;0:45.547;211.5; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;6;2:12.927;2;;43.067;0;44.328;0;45.532;0;156.9;15:05.910;11:15:05.910;0:43.067;0:44.328;0:45.532;212.8; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;7;2:13.957;0;;43.773;0;44.731;0;45.453;0;155.7;17:19.867;11:17:19.867;0:43.773;0:44.731;0:45.453;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;8;2:13.069;0;;42.930;0;44.710;0;45.429;0;156.7;19:32.936;11:19:32.936;0:42.930;0:44.710;0:45.429;213.6; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;9;2:20.551;0;B;43.175;0;44.549;0;52.827;0;148.4;21:53.487;11:21:53.487;0:43.175;0:44.549;0:52.827;211.9; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;10;9:05.787;0;;7:31.486;0;45.074;0;49.227;0;38.2;30:59.274;11:30:59.274;7:31.486;0:45.074;0:49.227;164.7; RANGONI CAPPELLI;0:06:53.993;CUP;B;RANGONI TAEM;;
5;1;11;2:14.476;0;;43.878;0;45.044;0;45.554;0;155.1;33:13.750;11:33:13.750;0:43.878;0:45.044;0:45.554;207.1; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;12;2:13.329;0;;42.903;2;44.800;0;45.626;0;156.4;35:27.079;11:35:27.079;0:42.903;0:44.800;0:45.626;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;13;2:14.168;0;;43.556;0;45.251;0;45.361;2;155.4;37:41.247;11:37:41.247;0:43.556;0:45.251;0:45.361;212.3; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;14;2:32.077;0;B;48.598;0;47.903;0;55.576;0;137.1;40:13.324;11:40:13.324;0:48.598;0:47.903;0:55.576;213.2; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
5;1;15;14:08.572;0;;12:39.830;0;42.637;2;46.105;0;24.6;54:21.896;11:54:21.896;12:39.830;0:42.637;0:46.105;166.7; RANGONI CAPPELLI;0:12:02.716;CUP;B;RANGONI TAEM;;
5;1;16;2:13.906;0;;43.260;0;44.820;0;45.826;0;155.7;56:35.802;11:56:35.802;0:43.260;0:44.820;0:45.826;212.8; RANGONI CAPPELLI;;CUP;B;RANGONI TAEM;;
58;1;1;5:13.595;0;;3:33.656;0;50.863;0;49.076;0;66.5;5:13.595;11:05:13.595;3:33.656;0:50.863;0:49.076;49.5; LIN;0:01:55.751;CUP;B;UNIQ RACING;;
58;1;2;2:17.060;0;;44.240;0;46.308;0;46.512;0;152.2;7:30.655;11:07:30.655;0:44.240;0:46.308;0:46.512;178.2; LIN;;CUP;B;UNIQ RACING;;
58;1;3;2:17.504;0;;44.103;0;46.867;0;46.534;0;151.7;9:48.159;11:09:48.159;0:44.103;0:46.867;0:46.534;208.7; LIN;;CUP;B;UNIQ RACING;;
58;1;4;2:19.726;0;;43.623;2;46.070;0;50.033;0;149.3;12:07.885;11:12:07.885;0:43.623;0:46.070;0:50.033;203.6; LIN;;CUP;B;UNIQ RACING;;
58;1;5;2:16.236;2;;43.643;0;46.270;0;46.323;0;153.1;14:24.121;11:14:24.121;0:43.643;0:46.270;0:46.323;207.5; LIN;;CUP;B;UNIQ RACING;;
58;1;6;2:31.300;0;B;43.957;0;46.306;0;1:01.037;0;137.8;16:55.421;11:16:55.421;0:43.957;0:46.306;1:01.037;210.7; LIN;;CUP;B;UNIQ RACING;;
58;1;7;23:11.383;0;;21:36.213;0;48.914;0;46.256;2;15.0;40:06.804;11:40:06.804;21:36.213;0:48.914;0:46.256;153.3; LIN;0:20:52.706;CUP;B;UNIQ RACING;;
58;1;8;11:08.542;0;B;43.638;0;45.664;2;9:39.240;0;31.2;51:15.346;11:51:15.346;0:43.638;0:45.664;9:39.240;211.9; LIN;;CUP;B;UNIQ RACING;;
59;1;1;2:35.579;0;;1:07.790;0;44.045;0;43.744;0;134.0;2:35.579;11:02:35.579;1:07.790;0:44.045;0:43.744;108.0; LOUIS MAURICE;0:00:21.864;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;2;2:04.687;0;;39.477;0;42.132;0;43.078;0;167.3;4:40.266;11:04:40.266;0:39.477;0:42.132;0:43.078;227.0; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;3;2:03.438;0;;38.787;0;42.038;0;42.613;0;168.9;6:43.704;11:06:43.704;0:38.787;0:42.038;0:42.613;243.2; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;4;2:03.012;0;;38.736;0;41.981;0;42.295;0;169.5;8:46.716;11:08:46.716;0:38.736;0:41.981;0:42.295;242.1; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;5;2:09.797;0;B;38.482;0;42.004;0;49.311;0;160.7;10:56.513;11:10:56.513;0:38.482;0:42.004;0:49.311;244.9; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;6;7:10.224;0;;5:34.073;0;49.106;0;47.045;0;48.5;18:06.737;11:18:06.737;5:34.073;0:49.106;0:47.045;134.9; LOUIS MAURICE;0:04:54.055;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;7;2:08.354;0;;40.094;0;44.464;0;43.796;0;162.5;20:15.091;11:20:15.091;0:40.094;0:44.464;0:43.796;204.4; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;8;2:03.962;0;;38.616;0;42.579;0;42.767;0;168.2;22:19.053;11:22:19.053;0:38.616;0:42.579;0:42.767;243.8; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;9;2:01.885;0;;38.285;0;41.722;0;41.878;0;171.1;24:20.938;11:24:20.938;0:38.285;0:41.722;0:41.878;246.0; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;10;2:01.773;0;;38.215;0;41.961;0;41.597;2;171.3;26:22.711;11:26:22.711;0:38.215;0:41.961;0:41.597;247.7; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;11;2:01.774;0;;38.257;0;41.584;0;41.933;0;171.3;28:24.485;11:28:24.485;0:38.257;0:41.584;0:41.933;247.7; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;12;2:01.163;2;;38.057;2;41.340;2;41.766;0;172.1;30:25.648;11:30:25.648;0:38.057;0:41.340;0:41.766;248.2; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;13;2:01.572;0;;38.274;0;41.547;0;41.751;0;171.5;32:27.220;11:32:27.220;0:38.274;0:41.547;0:41.751;247.7; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;14;2:01.580;0;;38.190;0;41.572;0;41.818;0;171.5;34:28.800;11:34:28.800;0:38.190;0:41.572;0:41.818;247.1; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;15;2:09.455;0;B;38.233;0;41.608;0;49.614;0;161.1;36:38.255;11:36:38.255;0:38.233;0:41.608;0:49.614;247.1; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;16;4:52.116;0;;3:27.469;0;42.569;0;42.078;0;71.4;41:30.371;11:41:30.371;3:27.469;0:42.569;0:42.078;188.4; LOUIS MAURICE;0:02:53.647;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;17;2:25.419;0;B;38.567;0;42.075;0;1:04.777;0;143.4;43:55.790;11:43:55.790;0:38.567;0:42.075;1:04.777;244.3; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;18;10:02.782;0;;8:37.579;0;43.020;0;42.183;0;34.6;53:58.572;11:53:58.572;8:37.579;0:43.020;0:42.183;187.1; LOUIS MAURICE;0:08:03.318;EUROCUP;B;CODE RACING DEVELOPMENT;;
59;1;19;2:04.193;0;;38.414;0;43.822;0;41.957;0;167.9;56:02.765;11:56:02.765;0:38.414;0:43.822;0:41.957;244.9; LOUIS MAURICE;;EUROCUP;B;CODE RACING DEVELOPMENT;;
71;1;1;5:33.385;0;;4:08.683;0;42.387;0;42.315;0;62.6;5:33.385;11:05:33.385;4:08.683;0:42.387;0:42.315;177.9; VERZA MARGAUX;0:03:26.375;EUROCUP;B;AUTOSPORT GT;;
71;1;2;2:02.248;0;;38.755;0;41.573;0;41.920;0;170.6;7:35.633;11:07:35.633;0:38.755;0:41.573;0:41.920;244.9; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;3;2:01.362;2;;38.512;0;41.299;2;41.551;0;171.8;9:36.995;11:09:36.995;0:38.512;0:41.299;0:41.551;247.7; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;4;2:01.998;0;;38.997;0;41.716;0;41.285;2;170.9;11:38.993;11:11:38.993;0:38.997;0:41.716;0:41.285;246.0; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;5;2:17.035;0;B;40.001;0;42.701;0;54.333;0;152.2;13:56.028;11:13:56.028;0:40.001;0:42.701;0:54.333;201.0; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;6;6:10.593;0;;4:46.375;0;42.180;0;42.038;0;56.3;20:06.621;11:20:06.621;4:46.375;0:42.180;0:42.038;183.6; VERZA MARGAUX;0:04:11.925;EUROCUP;B;AUTOSPORT GT;;
71;1;7;2:04.024;0;;38.624;0;43.226;0;42.174;0;168.2;22:10.645;11:22:10.645;0:38.624;0:43.226;0:42.174;243.8; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;8;2:02.118;0;;38.635;0;41.637;0;41.846;0;170.8;24:12.763;11:24:12.763;0:38.635;0:41.637;0:41.846;244.9; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;9;2:06.862;0;;41.608;0;43.130;0;42.124;0;164.4;26:19.625;11:26:19.625;0:41.608;0:43.130;0:42.124;139.6; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;10;2:07.231;0;;42.409;0;42.434;0;42.388;0;163.9;28:26.856;11:28:26.856;0:42.409;0:42.434;0:42.388;247.1; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;11;2:02.270;0;;38.460;2;41.914;0;41.896;0;170.6;30:29.126;11:30:29.126;0:38.460;0:41.914;0:41.896;248.2; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;12;2:03.230;0;;38.586;0;42.690;0;41.954;0;169.2;32:32.356;11:32:32.356;0:38.586;0:42.690;0:41.954;248.2; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;13;2:02.706;0;;38.633;0;41.975;0;42.098;0;170.0;34:35.062;11:34:35.062;0:38.633;0:41.975;0:42.098;246.0; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;14;2:02.427;0;;38.687;0;41.756;0;41.984;0;170.3;36:37.489;11:36:37.489;0:38.687;0:41.756;0:41.984;247.1; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;15;2:19.389;0;B;38.571;0;42.975;0;57.843;0;149.6;38:56.878;11:38:56.878;0:38.571;0:42.975;0:57.843;246.0; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
71;1;16;15:17.316;0;;13:43.622;0;46.921;0;46.773;0;22.7;54:14.194;11:54:14.194;13:43.622;0:46.921;0:46.773;180.0; VERZA MARGAUX;0:13:05.786;EUROCUP;B;AUTOSPORT GT;;
71;1;17;2:07.808;0;;40.459;0;43.516;0;43.833;0;163.2;56:22.002;11:56:22.002;0:40.459;0:43.516;0:43.833;236.9; VERZA MARGAUX;;EUROCUP;B;AUTOSPORT GT;;
85;1;1;3:34.847;0;;1:59.056;0;49.732;0;46.059;0;97.1;3:34.847;11:03:34.847;1:59.056;0:49.732;0:46.059;115.0; THIBAUT BASSY;0:01:03.749;EUROCUP;B;HERRERO RACING;;
85;1;2;2:03.769;0;;39.341;0;42.499;0;41.929;0;168.5;5:38.616;11:05:38.616;0:39.341;0:42.499;0:41.929;213.6; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;3;2:01.141;0;;38.329;0;41.331;0;41.481;0;172.2;7:39.757;11:07:39.757;0:38.329;0:41.331;0:41.481;250.5; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;4;2:00.885;0;;37.980;2;41.409;0;41.496;0;172.5;9:40.642;11:09:40.642;0:37.980;0:41.409;0:41.496;251.7; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;5;2:08.665;0;B;38.433;0;40.906;2;49.326;0;162.1;11:49.307;11:11:49.307;0:38.433;0:40.906;0:49.326;248.8; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;6;4:46.796;0;;3:18.403;0;44.145;0;44.248;0;72.7;16:36.103;11:16:36.103;3:18.403;0:44.145;0:44.248;70.0; THIBAUT BASSY;0:02:36.154;EUROCUP;B;HERRERO RACING;;
85;1;7;2:02.780;0;;39.024;0;41.798;0;41.958;0;169.9;18:38.883;11:18:38.883;0:39.024;0:41.798;0:41.958;240.0; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;8;2:01.300;0;;38.456;0;41.126;0;41.718;0;171.9;20:40.183;11:20:40.183;0:38.456;0:41.126;0:41.718;246.5; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;9;2:01.159;0;;38.310;0;41.142;0;41.707;0;172.1;22:41.342;11:22:41.342;0:38.310;0:41.142;0:41.707;247.7; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;10;2:42.661;0;;51.200;0;1:04.568;0;46.893;0;128.2;25:24.003;11:25:24.003;0:51.200;1:04.568;0:46.893;167.8; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;11;2:00.921;0;;38.274;0;41.149;0;41.498;0;172.5;27:24.924;11:27:24.924;0:38.274;0:41.149;0:41.498;250.5; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;12;2:01.583;0;;38.411;0;41.509;0;41.663;0;171.5;29:26.507;11:29:26.507;0:38.411;0:41.509;0:41.663;228.9; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;13;2:00.621;0;;38.247;0;40.969;0;41.405;0;172.9;31:27.128;11:31:27.128;0:38.247;0:40.969;0:41.405;245.4; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;14;2:01.560;0;;38.884;0;41.252;0;41.424;0;171.6;33:28.688;11:33:28.688;0:38.884;0:41.252;0:41.424;230.8; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;15;2:00.575;2;;38.158;0;41.096;0;41.321;2;173.0;35:29.263;11:35:29.263;0:38.158;0:41.096;0:41.321;247.7; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;16;2:03.076;0;;38.281;0;42.648;0;42.147;0;169.4;37:32.339;11:37:32.339;0:38.281;0:42.648;0:42.147;250.5; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;17;2:01.578;0;;38.889;0;41.185;0;41.504;0;171.5;39:33.917;11:39:33.917;0:38.889;0:41.185;0:41.504;196.6; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;18;2:00.695;0;;38.168;0;41.147;0;41.380;0;172.8;41:34.612;11:41:34.612;0:38.168;0:41.147;0:41.380;238.4; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
85;1;19;2:27.283;0;B;41.236;0;42.761;0;1:03.286;0;141.6;44:01.895;11:44:01.895;0:41.236;0:42.761;1:03.286;217.0; THIBAUT BASSY;;EUROCUP;B;HERRERO RACING;;
93;1;1;10:47.403;0;;9:21.252;0;42.772;0;43.379;0;32.2;10:47.403;11:10:47.403;9:21.252;0:42.772;0:43.379;183.3; FRAYSSINET;0:08:41.442;EUROCUP;B;CHAZEL TECH;;
93;1;2;2:02.009;0;;38.533;0;41.447;0;42.029;0;170.9;12:49.412;11:12:49.412;0:38.533;0:41.447;0:42.029;243.8; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;3;2:00.653;0;;38.086;0;41.130;0;41.437;0;172.8;14:50.065;11:14:50.065;0:38.086;0:41.130;0:41.437;248.8; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;4;2:00.954;0;;38.260;0;41.323;0;41.371;0;172.4;16:51.019;11:16:51.019;0:38.260;0:41.323;0:41.371;247.7; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;5;2:07.990;0;B;38.280;0;41.851;0;47.859;0;162.9;18:59.009;11:18:59.009;0:38.280;0:41.851;0:47.859;247.7; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;6;10:04.288;0;;8:38.383;0;43.606;0;42.299;0;34.5;29:03.297;11:29:03.297;8:38.383;0:43.606;0:42.299;183.3; FRAYSSINET;0:07:59.532;EUROCUP;B;CHAZEL TECH;;
93;1;7;2:01.268;0;;38.599;0;41.278;0;41.391;0;172.0;31:04.565;11:31:04.565;0:38.599;0:41.278;0:41.391;244.9; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;8;2:00.055;0;;37.995;0;40.938;0;41.122;0;173.7;33:04.620;11:33:04.620;0:37.995;0:40.938;0:41.122;249.4; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;9;2:00.548;0;;38.202;0;41.011;0;41.335;0;173.0;35:05.168;11:35:05.168;0:38.202;0:41.011;0:41.335;247.7; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;10;1:59.754;0;;38.116;0;40.533;0;41.105;0;174.1;37:04.922;11:37:04.922;0:38.116;0:40.533;0:41.105;248.2; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;11;1:59.430;2;;37.930;2;40.441;2;41.059;2;174.6;39:04.352;11:39:04.352;0:37.930;0:40.441;0:41.059;248.8; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;12;2:05.814;0;B;38.037;0;40.672;0;47.105;0;165.8;41:10.166;11:41:10.166;0:38.037;0:40.672;0:47.105;246.5; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
93;1;13;12:51.368;0;;11:15.646;0;41.195;0;54.527;0;27.0;54:01.534;11:54:01.534;11:15.646;0:41.195;0:54.527;182.7; FRAYSSINET;0:10:40.176;EUROCUP;B;CHAZEL TECH;;
93;1;14;2:00.182;0;;38.157;0;40.730;0;41.295;0;173.5;56:01.716;11:56:01.716;0:38.157;0:40.730;0:41.295;248.8; FRAYSSINET;;EUROCUP;B;CHAZEL TECH;;
