﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;1;11;5:04.017;0;;3:40.991;0;41.701;0;41.325;0;68.6;28:11.965;16:33:11.965;3:40.991;0:41.701;0:41.325;145.0; GUIRRERI;0:03:05.433;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;12;1:58.173;0;;36.036;0;41.917;0;40.220;0;176.5;30:10.138;16:35:10.138;0:36.036;0:41.917;0:40.220;246.5; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;13;2:11.138;0;B;35.290;0;43.204;0;52.644;0;159.0;32:21.276;16:37:21.276;0:35.290;0:43.204;0:52.644;242.1; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;14;6:08.890;0;;4:46.457;0;41.794;0;40.639;0;56.5;38:30.166;16:43:30.166;4:46.457;0:41.794;0:40.639;189.1; GUIRRERI;0:04:10.923;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;15;1:58.661;0;;36.809;0;41.105;0;40.747;0;175.8;40:28.827;16:45:28.827;0:36.809;0:41.105;0:40.747;231.8; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;16;1:54.552;0;;35.551;0;39.168;0;39.833;0;182.1;42:23.379;16:47:23.379;0:35.551;0:39.168;0:39.833;246.0; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;17;2:08.001;0;B;35.557;0;40.137;0;52.307;0;162.9;44:31.380;16:49:31.380;0:35.557;0:40.137;0:52.307;251.1; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
41;1;1;2:33.584;0;;1:01.056;0;46.972;0;45.556;0;135.8;2:33.584;16:07:33.584;1:01.056;0:46.972;0:45.556;121.5; R. POVLSEN;0:00:12.650;TCR;;METEOR RACING;;
41;1;2;2:13.349;0;B;40.068;0;42.280;0;51.001;0;156.4;4:46.933;16:09:46.933;0:40.068;0:42.280;0:51.001;220.5; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;3;5:27.644;0;;3:59.104;0;45.116;0;43.424;0;63.7;10:14.577;16:15:14.577;3:59.104;0:45.116;0:43.424;167.8; R. POVLSEN;0:03:18.349;TCR;;METEOR RACING;;
41;1;4;2:03.113;0;;39.138;0;41.699;0;42.276;0;169.4;12:17.690;16:17:17.690;0:39.138;0:41.699;0:42.276;248.8; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;5;2:00.900;0;;38.050;0;41.397;0;41.453;0;172.5;14:18.590;16:19:18.590;0:38.050;0:41.397;0:41.453;251.1; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;6;2:00.783;0;;37.977;2;41.202;0;41.604;0;172.7;16:19.373;16:21:19.373;0:37.977;0:41.202;0:41.604;247.7; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;7;2:00.538;0;;38.424;0;40.696;2;41.418;0;173.0;18:19.911;16:23:19.911;0:38.424;0:40.696;0:41.418;244.3; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;8;2:00.625;0;;38.086;0;41.117;0;41.422;0;172.9;20:20.536;16:25:20.536;0:38.086;0:41.117;0:41.422;228.9; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;9;2:01.083;0;;38.143;0;41.522;0;41.418;0;172.2;22:21.619;16:27:21.619;0:38.143;0:41.522;0:41.418;245.4; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;10;2:10.462;0;B;38.054;0;41.145;0;51.263;0;159.9;24:32.081;16:29:32.081;0:38.054;0:41.145;0:51.263;247.7; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;11;11:01.921;0;;9:36.082;0;43.183;0;42.656;0;31.5;35:34.002;16:40:34.002;9:36.082;0:43.183;0:42.656;166.7; R. POVLSEN;0:08:57.469;TCR;;METEOR RACING;;
41;1;12;2:01.293;0;;38.371;0;41.452;0;41.470;0;171.9;37:35.295;16:42:35.295;0:38.371;0:41.452;0:41.470;243.2; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;13;2:01.725;0;;38.108;0;41.910;0;41.707;0;171.3;39:37.020;16:44:37.020;0:38.108;0:41.910;0:41.707;248.8; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;14;2:00.220;2;;38.171;0;40.985;0;41.064;2;173.5;41:37.240;16:46:37.240;0:38.171;0:40.985;0:41.064;248.2; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;15;2:02.865;0;;38.577;0;42.720;0;41.568;0;169.7;43:40.105;16:48:40.105;0:38.577;0:42.720;0:41.568;250.5; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;16;2:01.962;0;;38.190;0;41.419;0;42.353;0;171.0;45:42.067;16:50:42.067;0:38.190;0:41.419;0:42.353;243.8; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;17;2:08.899;0;;39.351;0;44.626;0;44.922;0;161.8;47:50.966;16:52:50.966;0:39.351;0:44.626;0:44.922;248.8; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;18;2:09.427;0;B;38.237;0;41.938;0;49.252;0;161.1;50:00.393;16:55:00.393;0:38.237;0:41.938;0:49.252;238.4; R. POVLSEN;;TCR;;METEOR RACING;;
41;1;19;3:57.506;0;;2:33.753;0;42.185;0;41.568;0;87.8;53:57.899;16:58:57.899;2:33.753;0:42.185;0:41.568;184.9; R. POVLSEN;0:01:58.985;TCR;;METEOR RACING;;
41;1;20;2:00.305;0;;38.131;0;41.028;0;41.146;0;173.3;55:58.204;17:00:58.204;0:38.131;0:41.028;0:41.146;244.9; R. POVLSEN;;TCR;;METEOR RACING;;
44;1;1;7:55.863;0;B;6:23.721;0;44.961;0;47.181;0;43.8;7:55.863;16:12:55.863;6:23.721;0:44.961;0:47.181;185.8; F. JELMINI;0:05:43.464;TCR;;PMA MOTORSPORT;;
44;1;2;4:13.825;0;B;2:44.310;0;41.516;0;47.999;0;82.2;12:09.688;16:17:09.688;2:44.310;0:41.516;0:47.999;178.8; F. JELMINI;0:02:09.471;TCR;;PMA MOTORSPORT;;
44;1;3;4:01.830;0;;2:35.282;0;44.135;0;42.413;0;86.2;16:11.518;16:21:11.518;2:35.282;0:44.135;0:42.413;176.5; F. JELMINI;0:01:59.551;TCR;;PMA MOTORSPORT;;
44;1;4;1:57.510;2;;37.383;2;39.783;2;40.344;2;177.5;18:09.028;16:23:09.028;0:37.383;0:39.783;0:40.344;255.2; F. JELMINI;;TCR;;PMA MOTORSPORT;;
44;1;5;2:09.867;0;;37.501;0;45.801;0;46.565;0;160.6;20:18.895;16:25:18.895;0:37.501;0:45.801;0:46.565;252.3; F. JELMINI;;TCR;;PMA MOTORSPORT;;
44;1;6;2:03.882;0;B;37.503;0;40.027;0;46.352;0;168.3;22:22.777;16:27:22.777;0:37.503;0:40.027;0:46.352;254.0; F. JELMINI;;TCR;;PMA MOTORSPORT;;
44;1;7;7:29.658;0;;6:00.536;0;45.776;0;43.346;0;46.4;29:52.435;16:34:52.435;6:00.536;0:45.776;0:43.346;193.1; F. JELMINI;0:05:25.278;TCR;;PMA MOTORSPORT;;
44;1;8;1:57.981;0;;37.613;0;39.978;0;40.390;0;176.8;31:50.416;16:36:50.416;0:37.613;0:39.978;0:40.390;252.3; F. JELMINI;;TCR;;PMA MOTORSPORT;;
44;1;9;2:30.495;0;B;37.410;0;47.374;0;1:05.711;0;138.6;34:20.911;16:39:20.911;0:37.410;0:47.374;1:05.711;254.0; F. JELMINI;;TCR;;PMA MOTORSPORT;;
44;1;10;5:24.778;0;B;3:45.766;0;41.213;0;57.799;0;64.2;39:45.689;16:44:45.689;3:45.766;0:41.213;0:57.799;188.1; F. JELMINI;0:02:58.578;TCR;;PMA MOTORSPORT;;
44;1;11;2:42.161;0;B;1:13.427;0;40.852;0;47.882;0;128.6;42:27.850;16:47:27.850;1:13.427;0:40.852;0:47.882;189.4; F. JELMINI;0:00:24.880;TCR;;PMA MOTORSPORT;;
55;1;1;2:17.884;0;;54.119;0;42.169;0;41.596;0;151.2;2:17.884;16:07:17.884;0:54.119;0:42.169;0:41.596;107.5; SAGER / MULLER / GUVEN;0:00:08.003;GT3;;DINAMIC GT;;
55;1;2;1:53.909;0;;35.544;0;39.018;0;39.347;0;183.1;4:11.793;16:09:11.793;0:35.544;0:39.018;0:39.347;243.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;3;1:51.801;0;;35.227;0;37.944;0;38.630;0;186.5;6:03.594;16:11:03.594;0:35.227;0:37.944;0:38.630;266.5; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;4;1:52.649;0;;35.434;0;37.953;0;39.262;0;185.1;7:56.243;16:12:56.243;0:35.434;0:37.953;0:39.262;264.5; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;5;1:52.143;0;;35.154;0;38.072;0;38.917;0;186.0;9:48.386;16:14:48.386;0:35.154;0:38.072;0:38.917;269.1; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;6;1:52.170;0;;35.375;0;38.097;0;38.698;0;185.9;11:40.556;16:16:40.556;0:35.375;0:38.097;0:38.698;269.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;7;1:52.144;0;;35.632;0;37.856;0;38.656;0;186.0;13:32.700;16:18:32.700;0:35.632;0:37.856;0:38.656;270.4; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;8;2:01.120;0;B;35.491;0;38.615;0;47.014;0;172.2;15:33.820;16:20:33.820;0:35.491;0:38.615;0:47.014;270.4; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;9;4:22.672;0;;3:03.669;0;39.103;0;39.900;0;79.4;19:56.492;16:24:56.492;3:03.669;0:39.103;0:39.900;210.7; SAGER / MULLER / GUVEN;0:02:33.916;GT3;;DINAMIC GT;;
55;1;10;1:55.866;0;;35.284;0;38.075;0;42.507;0;180.0;21:52.358;16:26:52.358;0:35.284;0:38.075;0:42.507;271.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;11;1:50.667;0;;35.100;0;37.363;0;38.204;0;188.4;23:43.025;16:28:43.025;0:35.100;0:37.363;0:38.204;269.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;12;1:54.221;0;;34.924;0;39.411;0;39.886;0;182.6;25:37.246;16:30:37.246;0:34.924;0:39.411;0:39.886;273.9; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;13;1:50.890;0;;35.055;0;37.641;0;38.194;0;188.1;27:28.136;16:32:28.136;0:35.055;0:37.641;0:38.194;271.8; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;14;1:50.901;0;;35.022;0;37.353;0;38.526;0;188.0;29:19.037;16:34:19.037;0:35.022;0:37.353;0:38.526;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;15;1:50.505;0;;34.693;0;37.674;0;38.138;0;188.7;31:09.542;16:36:09.542;0:34.693;0:37.674;0:38.138;273.9; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;16;1:50.593;0;;34.897;0;37.574;0;38.122;0;188.6;33:00.135;16:38:00.135;0:34.897;0:37.574;0:38.122;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;17;2:01.702;0;B;37.003;0;38.348;0;46.351;0;171.4;35:01.837;16:40:01.837;0:37.003;0:38.348;0:46.351;225.1; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;18;4:54.160;0;;3:38.300;0;37.827;0;38.033;0;70.9;39:55.997;16:44:55.997;3:38.300;0:37.827;0:38.033;209.9; SAGER / MULLER / GUVEN;0:03:08.971;GT3;;DINAMIC GT;;
55;1;19;1:50.473;0;;35.074;0;37.825;0;37.574;0;188.8;41:46.470;16:46:46.470;0:35.074;0:37.825;0:37.574;272.5; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;20;1:48.956;0;;34.554;0;37.122;2;37.280;0;191.4;43:35.426;16:48:35.426;0:34.554;0:37.122;0:37.280;272.5; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;21;1:48.865;2;;34.546;0;37.145;0;37.174;2;191.6;45:24.291;16:50:24.291;0:34.546;0:37.145;0:37.174;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
55;1;22;2:06.312;0;B;34.368;2;44.544;0;47.400;0;165.1;47:30.603;16:52:30.603;0:34.368;0:44.544;0:47.400;273.2; SAGER / MULLER / GUVEN;;GT3;;DINAMIC GT;;
57;1;1;2:51.990;0;;1:35.152;0;38.394;0;38.444;0;121.3;2:51.990;16:07:51.990;1:35.152;0:38.394;0:38.444;209.5; WARD / DONTJE / ELLIS;0:00:59.410;GT3;;WINWARD MOTORSPORT;;
57;1;2;1:50.236;0;;34.742;0;37.736;0;37.758;0;189.2;4:42.226;16:09:42.226;0:34.742;0:37.736;0:37.758;273.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;3;1:50.407;0;;35.185;0;37.491;0;37.731;0;188.9;6:32.633;16:11:32.633;0:35.185;0:37.491;0:37.731;267.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;4;1:49.193;0;;34.501;0;37.171;0;37.521;0;191.0;8:21.826;16:13:21.826;0:34.501;0:37.171;0:37.521;270.4; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;5;1:50.018;0;;34.498;0;37.207;0;38.313;0;189.6;10:11.844;16:15:11.844;0:34.498;0:37.207;0:38.313;270.4; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;6;1:50.226;0;;34.452;0;37.489;0;38.285;0;189.2;12:02.070;16:17:02.070;0:34.452;0:37.489;0:38.285;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;7;1:49.815;0;;34.544;0;37.339;0;37.932;0;189.9;13:51.885;16:18:51.885;0:34.544;0:37.339;0:37.932;272.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;8;1:49.588;0;;34.652;0;37.503;0;37.433;0;190.3;15:41.473;16:20:41.473;0:34.652;0:37.503;0:37.433;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;9;1:49.393;0;;34.472;0;37.239;0;37.682;0;190.6;17:30.866;16:22:30.866;0:34.472;0:37.239;0:37.682;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;10;1:48.896;0;;34.344;0;37.152;0;37.400;0;191.5;19:19.762;16:24:19.762;0:34.344;0:37.152;0:37.400;272.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;11;1:49.252;0;;34.507;0;37.223;0;37.522;0;190.9;21:09.014;16:26:09.014;0:34.507;0:37.223;0:37.522;272.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;12;1:49.100;0;;34.414;0;37.271;0;37.415;0;191.2;22:58.114;16:27:58.114;0:34.414;0:37.271;0:37.415;272.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;13;1:48.923;0;;34.441;0;37.280;0;37.202;0;191.5;24:47.037;16:29:47.037;0:34.441;0:37.280;0:37.202;269.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;14;1:57.595;0;B;34.342;0;37.284;0;45.969;0;177.3;26:44.632;16:31:44.632;0:34.342;0:37.284;0:45.969;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;15;3:58.521;0;;2:42.264;0;38.073;0;38.184;0;87.4;30:43.153;16:35:43.153;2:42.264;0:38.073;0:38.184;211.1; WARD / DONTJE / ELLIS;0:02:13.300;GT3;;WINWARD MOTORSPORT;;
57;1;16;1:49.473;0;;34.665;0;37.339;0;37.469;0;190.5;32:32.626;16:37:32.626;0:34.665;0:37.339;0:37.469;273.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;17;1:48.971;0;;34.549;0;37.071;0;37.351;0;191.4;34:21.597;16:39:21.597;0:34.549;0:37.071;0:37.351;273.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;18;1:48.714;0;;34.521;0;36.959;0;37.234;0;191.8;36:10.311;16:41:10.311;0:34.521;0:36.959;0:37.234;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;19;1:48.584;0;;34.452;0;36.987;0;37.145;0;192.1;37:58.895;16:42:58.895;0:34.452;0:36.987;0:37.145;272.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;20;1:48.282;2;;34.396;0;36.873;0;37.013;2;192.6;39:47.177;16:44:47.177;0:34.396;0:36.873;0:37.013;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;21;1:48.406;0;;34.417;0;36.858;2;37.131;0;192.4;41:35.583;16:46:35.583;0:34.417;0:36.858;0:37.131;271.8; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;22;1:48.662;0;;34.401;0;37.063;0;37.198;0;191.9;43:24.245;16:48:24.245;0:34.401;0:37.063;0:37.198;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;23;1:49.062;0;;34.538;0;37.060;0;37.464;0;191.2;45:13.307;16:50:13.307;0:34.538;0:37.060;0:37.464;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;24;1:48.936;0;;34.570;0;37.245;0;37.121;0;191.4;47:02.243;16:52:02.243;0:34.570;0:37.245;0:37.121;270.4; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;25;1:48.546;0;;34.397;0;36.991;0;37.158;0;192.1;48:50.789;16:53:50.789;0:34.397;0:36.991;0:37.158;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;26;1:49.055;0;;34.480;0;37.141;0;37.434;0;191.2;50:39.844;16:55:39.844;0:34.480;0:37.141;0:37.434;270.4; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;27;1:48.597;0;;34.467;0;36.961;0;37.169;0;192.0;52:28.441;16:57:28.441;0:34.467;0:36.961;0:37.169;271.1; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;28;1:48.609;0;;34.420;0;36.930;0;37.259;0;192.0;54:17.050;16:59:17.050;0:34.420;0:36.930;0:37.259;272.5; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
57;1;29;1:56.017;0;B;34.340;2;37.024;0;44.653;0;179.8;56:13.067;17:01:13.067;0:34.340;0:37.024;0:44.653;273.2; WARD / DONTJE / ELLIS;;GT3;;WINWARD MOTORSPORT;;
6;1;1;4:48.985;0;;3:32.291;0;38.873;0;37.821;0;72.2;4:48.985;16:09:48.985;3:32.291;0:38.873;0:37.821;171.8; IMPERIALE 6;0:02:54.042;GT3;;IMPERIALE RACING;;
6;1;2;1:51.175;0;;34.454;0;37.262;0;39.459;0;187.6;6:40.160;16:11:40.160;0:34.454;0:37.262;0:39.459;273.2; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;3;1:48.884;0;;34.460;0;37.235;0;37.189;0;191.5;8:29.044;16:13:29.044;0:34.460;0:37.235;0:37.189;273.9; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;4;1:48.496;0;;34.350;0;37.113;0;37.033;0;192.2;10:17.540;16:15:17.540;0:34.350;0:37.113;0:37.033;273.9; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;5;1:52.284;0;;34.678;0;37.554;0;40.052;0;185.7;12:09.824;16:17:09.824;0:34.678;0:37.554;0:40.052;274.5; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;6;1:52.864;0;;34.340;0;39.202;0;39.322;0;184.8;14:02.688;16:19:02.688;0:34.340;0:39.202;0:39.322;275.2; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;7;1:48.555;0;;34.438;0;36.988;0;37.129;0;192.1;15:51.243;16:20:51.243;0:34.438;0:36.988;0:37.129;274.5; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;8;1:48.555;0;;34.464;0;37.059;0;37.032;0;192.1;17:39.798;16:22:39.798;0:34.464;0:37.059;0:37.032;274.5; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;9;1:48.030;0;;34.355;0;36.726;0;36.949;2;193.0;19:27.828;16:24:27.828;0:34.355;0:36.726;0:36.949;274.5; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;10;1:56.019;0;B;35.136;0;37.849;0;43.034;0;179.8;21:23.847;16:26:23.847;0:35.136;0:37.849;0:43.034;275.2; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;11;4:59.728;0;;3:42.534;0;38.221;0;38.973;0;69.6;26:23.575;16:31:23.575;3:42.534;0:38.221;0:38.973;111.9; IMPERIALE 6;0:03:09.896;GT3;;IMPERIALE RACING;;
6;1;12;1:49.728;0;;34.568;0;36.933;0;38.227;0;190.1;28:13.303;16:33:13.303;0:34.568;0:36.933;0:38.227;273.2; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;13;1:49.482;0;;34.539;0;36.882;0;38.061;0;190.5;30:02.785;16:35:02.785;0:34.539;0:36.882;0:38.061;275.9; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;14;1:48.018;0;;34.105;0;36.797;0;37.116;0;193.1;31:50.803;16:36:50.803;0:34.105;0:36.797;0:37.116;273.9; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;15;1:47.806;2;;34.054;2;36.614;2;37.138;0;193.4;33:38.609;16:38:38.609;0:34.054;0:36.614;0:37.138;273.9; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
6;1;16;1:56.217;0;B;34.928;0;37.553;0;43.736;0;179.4;35:34.826;16:40:34.826;0:34.928;0:37.553;0:43.736;258.2; IMPERIALE 6;;GT3;;IMPERIALE RACING;;
63;1;1;3:53.911;0;;2:32.470;0;40.671;0;40.770;0;89.2;3:53.911;16:08:53.911;2:32.470;0:40.671;0:40.770;154.4; A. CALDARELLI;0:01:53.975;GT3;;IRON LYNX;;
63;1;2;1:56.418;0;;36.835;0;39.664;0;39.919;0;179.1;5:50.329;16:10:50.329;0:36.835;0:39.664;0:39.919;217.4; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;3;2:09.145;0;;42.107;0;43.014;0;44.024;0;161.5;7:59.474;16:12:59.474;0:42.107;0:43.014;0:44.024;230.8; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;4;2:02.769;0;B;36.086;0;37.982;0;48.701;0;169.9;10:02.243;16:15:02.243;0:36.086;0:37.982;0:48.701;239.5; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;5;21:27.775;0;;20:08.082;0;39.659;0;40.034;0;16.2;31:30.018;16:36:30.018;20:08.082;0:39.659;0:40.034;165.5; A. CALDARELLI;0:19:37.108;GT3;;IRON LYNX;;
63;1;6;1:53.074;0;;35.786;0;38.862;0;38.426;0;184.4;33:23.092;16:38:23.092;0:35.786;0:38.862;0:38.426;224.2; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;7;1:59.759;0;B;35.380;0;37.411;0;46.968;0;174.1;35:22.851;16:40:22.851;0:35.380;0:37.411;0:46.968;242.7; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;8;3:59.080;0;;2:44.021;0;37.608;0;37.451;0;87.2;39:21.931;16:44:21.931;2:44.021;0:37.608;0:37.451;209.1; A. CALDARELLI;0:02:14.772;GT3;;IRON LYNX;;
63;1;9;1:49.511;0;;34.739;0;37.169;0;37.603;0;190.4;41:11.442;16:46:11.442;0:34.739;0:37.169;0:37.603;272.5; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;10;1:50.121;0;;34.661;0;38.044;0;37.416;0;189.4;43:01.563;16:48:01.563;0:34.661;0:38.044;0:37.416;272.5; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;11;1:49.571;0;;35.289;0;37.198;0;37.084;0;190.3;44:51.134;16:49:51.134;0:35.289;0:37.198;0:37.084;271.8; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;12;1:48.978;0;;34.567;0;37.158;0;37.253;0;191.4;46:40.112;16:51:40.112;0:34.567;0:37.158;0:37.253;272.5; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;13;1:54.984;0;;34.562;0;37.237;0;43.185;0;181.4;48:35.096;16:53:35.096;0:34.562;0:37.237;0:43.185;273.9; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;14;1:52.980;0;;34.534;0;40.618;0;37.828;0;184.6;50:28.076;16:55:28.076;0:34.534;0:40.618;0:37.828;273.2; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;15;1:56.316;0;;34.465;0;39.131;0;42.720;0;179.3;52:24.392;16:57:24.392;0:34.465;0:39.131;0:42.720;272.5; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;16;1:48.540;2;;34.473;0;36.988;2;37.079;2;192.1;54:12.932;16:59:12.932;0:34.473;0:36.988;0:37.079;271.8; A. CALDARELLI;;GT3;;IRON LYNX;;
63;1;17;1:58.242;0;B;34.446;2;37.439;0;46.357;0;176.4;56:11.174;17:01:11.174;0:34.446;0:37.439;0:46.357;273.9; A. CALDARELLI;;GT3;;IRON LYNX;;
77;1;1;3:37.666;0;;2:17.565;0;40.893;0;39.208;0;95.8;3:37.666;16:08:37.666;2:17.565;0:40.893;0:39.208;170.9; NOVA 77;0:01:38.053;GT3;;NOVA RACE;;
77;1;2;1:53.178;0;;35.187;0;38.751;0;39.240;0;184.3;5:30.844;16:10:30.844;0:35.187;0:38.751;0:39.240;276.6; NOVA 77;;GT3;;NOVA RACE;;
77;1;3;1:51.027;0;;34.761;0;38.039;0;38.227;0;187.8;7:21.871;16:12:21.871;0:34.761;0:38.039;0:38.227;273.2; NOVA 77;;GT3;;NOVA RACE;;
77;1;4;1:50.841;0;;34.821;0;37.714;0;38.306;0;188.2;9:12.712;16:14:12.712;0:34.821;0:37.714;0:38.306;275.2; NOVA 77;;GT3;;NOVA RACE;;
77;1;5;1:50.560;0;;34.561;0;38.047;0;37.952;0;188.6;11:03.272;16:16:03.272;0:34.561;0:38.047;0:37.952;275.2; NOVA 77;;GT3;;NOVA RACE;;
77;1;6;1:59.468;0;B;35.269;0;37.907;0;46.292;0;174.6;13:02.740;16:18:02.740;0:35.269;0:37.907;0:46.292;232.8; NOVA 77;;GT3;;NOVA RACE;;
77;1;7;5:51.472;0;;4:33.159;0;39.123;0;39.190;0;59.3;18:54.212;16:23:54.212;4:33.159;0:39.123;0:39.190;212.8; NOVA 77;0:04:02.933;GT3;;NOVA RACE;;
77;1;8;1:51.394;0;;34.851;0;38.141;0;38.402;0;187.2;20:45.606;16:25:45.606;0:34.851;0:38.141;0:38.402;274.5; NOVA 77;;GT3;;NOVA RACE;;
