﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
222;1;25;2:00.592;0;B;37.196;0;37.898;0;45.498;0;172.9;1:58:46.176;15:58:46.176;0:37.196;0:37.898;0:45.498;249.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;26;5:45.545;0;;4:20.361;0;43.674;0;41.510;0;60.4;2:04:31.721;16:04:31.721;4:20.361;0:43.674;0:41.510;169.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;27;1:56.330;0;;37.970;0;39.346;0;39.014;0;179.3;2:06:28.051;16:06:28.051;0:37.970;0:39.346;0:39.014;226.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;28;1:53.590;0;;37.072;0;38.328;0;38.190;0;183.6;2:08:21.641;16:08:21.641;0:37.072;0:38.328;0:38.190;235.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;29;1:50.330;0;;35.617;0;37.268;0;37.445;0;189.0;2:10:11.971;16:10:11.971;0:35.617;0:37.268;0:37.445;249.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;30;1:51.741;0;;36.476;0;37.442;0;37.823;0;186.6;2:12:03.712;16:12:03.712;0:36.476;0:37.442;0:37.823;250.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;31;1:49.993;0;;35.478;0;36.979;0;37.536;0;189.6;2:13:53.705;16:13:53.705;0:35.478;0:36.979;0:37.536;251.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;32;1:50.844;0;;35.618;0;37.629;0;37.597;0;188.1;2:15:44.549;16:15:44.549;0:35.618;0:37.629;0:37.597;249.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;33;1:49.717;0;;35.349;0;36.982;0;37.386;0;190.1;2:17:34.266;16:17:34.266;0:35.349;0:36.982;0:37.386;254.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;34;1:50.472;0;;35.248;2;36.878;0;38.346;0;188.8;2:19:24.738;16:19:24.738;0:35.248;0:36.878;0:38.346;252.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;35;1:49.366;0;;35.455;0;36.874;0;37.037;0;190.7;2:21:14.104;16:21:14.104;0:35.455;0:36.874;0:37.037;250.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;36;2:13.426;0;B;35.434;0;44.092;0;53.900;0;156.3;2:23:27.530;16:23:27.530;0:35.434;0:44.092;0:53.900;251.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;37;13:09.610;0;;11:43.052;0;44.147;0;42.411;0;26.4;2:36:37.140;16:36:37.140;11:43.052;0:44.147;0:42.411;168.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;38;1:56.879;0;;37.376;0;39.999;0;39.504;0;178.4;2:38:34.019;16:38:34.019;0:37.376;0:39.999;0:39.504;229.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;39;1:53.948;0;;36.698;0;38.836;0;38.414;0;183.0;2:40:27.967;16:40:27.967;0:36.698;0:38.836;0:38.414;244.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;40;1:52.897;0;;36.606;0;38.272;0;38.019;0;184.7;2:42:20.864;16:42:20.864;0:36.606;0:38.272;0:38.019;246.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;41;1:50.006;0;;35.560;0;37.086;0;37.360;0;189.6;2:44:10.870;16:44:10.870;0:35.560;0:37.086;0:37.360;250.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;42;1:49.777;0;;35.478;0;37.083;0;37.216;0;190.0;2:46:00.647;16:46:00.647;0:35.478;0:37.083;0:37.216;249.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;43;1:51.055;0;;36.538;0;37.297;0;37.220;0;187.8;2:47:51.702;16:47:51.702;0:36.538;0:37.297;0:37.220;252.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;44;1:50.628;0;;35.990;0;37.240;0;37.398;0;188.5;2:49:42.330;16:49:42.330;0:35.990;0:37.240;0:37.398;251.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;45;1:49.436;0;;35.579;0;36.861;0;36.996;0;190.6;2:51:31.766;16:51:31.766;0:35.579;0:36.861;0:36.996;253.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;46;1:49.359;0;;35.474;0;36.850;0;37.035;0;190.7;2:53:21.125;16:53:21.125;0:35.474;0:36.850;0:37.035;253.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;47;1:49.804;0;;35.791;0;36.683;0;37.330;0;189.9;2:55:10.929;16:55:10.929;0:35.791;0:36.683;0:37.330;251.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;48;1:49.170;0;;35.540;0;36.693;0;36.937;0;191.0;2:57:00.099;16:57:00.099;0:35.540;0:36.693;0:36.937;248.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;49;1:49.296;0;;35.380;0;36.767;0;37.149;0;190.8;2:58:49.395;16:58:49.395;0:35.380;0:36.767;0:37.149;249.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;50;1:49.029;2;;35.501;0;36.650;2;36.878;2;191.3;3:00:38.424;17:00:38.424;0:35.501;0:36.650;0:36.878;248.8; R-ace GP 2;;FRECA;;R-ACE GP;;
24;1;1;12:21.550;0;;10:58.851;0;41.712;0;40.987;0;28.1;12:21.550;14:12:21.550;10:58.851;0:41.712;0:40.987;170.9; JMS1;0:10:14.841;F4;;JENZER MOTORSPORT;;
24;1;2;1:57.972;0;;38.173;0;39.670;0;40.129;0;176.8;14:19.522;14:14:19.522;0:38.173;0:39.670;0:40.129;233.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;3;2:01.826;0;;38.893;0;42.817;0;40.116;0;171.2;16:21.348;14:16:21.348;0:38.893;0:42.817;0:40.116;235.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;4;1:57.425;0;;37.597;0;39.077;0;40.751;0;177.6;18:18.773;14:18:18.773;0:37.597;0:39.077;0:40.751;235.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;5;1:55.484;0;;37.549;0;38.511;0;39.424;0;180.6;20:14.257;14:20:14.257;0:37.549;0:38.511;0:39.424;236.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;6;1:57.653;0;;37.334;0;38.585;0;41.734;0;177.3;22:11.910;14:22:11.910;0:37.334;0:38.585;0:41.734;235.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;7;1:58.349;0;;37.254;0;41.888;0;39.207;0;176.2;24:10.259;14:24:10.259;0:37.254;0:41.888;0:39.207;236.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;8;1:55.393;0;;37.218;0;38.869;0;39.306;0;180.7;26:05.652;14:26:05.652;0:37.218;0:38.869;0:39.306;238.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;9;1:55.258;0;;37.330;0;38.696;0;39.232;0;180.9;28:00.910;14:28:00.910;0:37.330;0:38.696;0:39.232;237.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;10;1:56.500;0;;38.310;0;39.064;0;39.126;0;179.0;29:57.410;14:29:57.410;0:38.310;0:39.064;0:39.126;238.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;11;1:56.050;0;;37.664;0;38.994;0;39.392;0;179.7;31:53.460;14:31:53.460;0:37.664;0:38.994;0:39.392;240.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;12;2:20.800;0;B;37.139;0;43.264;0;1:00.397;0;148.1;34:14.260;14:34:14.260;0:37.139;0:43.264;1:00.397;238.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;13;9:48.638;0;;8:26.295;0;39.445;0;42.898;0;35.4;44:02.898;14:44:02.898;8:26.295;0:39.445;0:42.898;184.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;14;1:55.523;0;;37.382;0;38.806;0;39.335;0;180.5;45:58.421;14:45:58.421;0:37.382;0:38.806;0:39.335;240.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;15;1:55.507;0;;37.149;0;39.125;0;39.233;0;180.6;47:53.928;14:47:53.928;0:37.149;0:39.125;0:39.233;240.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;16;1:55.258;0;;37.191;0;38.770;0;39.297;0;180.9;49:49.186;14:49:49.186;0:37.191;0:38.770;0:39.297;237.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;17;1:58.853;0;;37.264;0;41.892;0;39.697;0;175.5;51:48.039;14:51:48.039;0:37.264;0:41.892;0:39.697;236.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;18;2:06.118;0;B;37.204;0;38.648;0;50.266;0;165.4;53:54.157;14:53:54.157;0:37.204;0:38.648;0:50.266;238.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;19;15:24.479;0;;13:57.029;0;44.700;0;42.750;0;22.6;1:09:18.636;15:09:18.636;13:57.029;0:44.700;0:42.750;155.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;20;2:02.717;0;;40.026;0;42.224;0;40.467;0;169.9;1:11:21.353;15:11:21.353;0:40.026;0:42.224;0:40.467;207.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;21;1:56.876;0;;37.575;0;39.806;0;39.495;0;178.4;1:13:18.229;15:13:18.229;0:37.575;0:39.806;0:39.495;236.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;22;1:54.538;0;;36.971;0;38.562;0;39.005;0;182.1;1:15:12.767;15:15:12.767;0:36.971;0:38.562;0:39.005;241.6; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;23;1:54.614;0;;36.738;0;38.986;0;38.890;0;182.0;1:17:07.381;15:17:07.381;0:36.738;0:38.986;0:38.890;242.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;24;1:53.720;0;;36.713;2;38.281;0;38.726;0;183.4;1:19:01.101;15:19:01.101;0:36.713;0:38.281;0:38.726;242.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;25;1:53.872;0;;36.880;0;38.184;0;38.808;0;183.1;1:20:54.973;15:20:54.973;0:36.880;0:38.184;0:38.808;241.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;26;1:53.519;2;;36.715;0;38.095;2;38.709;0;183.7;1:22:48.492;15:22:48.492;0:36.715;0:38.095;0:38.709;240.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;27;1:53.598;0;;36.781;0;38.231;0;38.586;2;183.6;1:24:42.090;15:24:42.090;0:36.781;0:38.231;0:38.586;239.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;28;2:16.618;0;B;37.136;0;38.290;0;1:01.192;0;152.7;1:26:58.708;15:26:58.708;0:37.136;0:38.290;1:01.192;238.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;29;15:03.056;0;;13:34.801;0;42.608;0;45.647;0;23.1;1:42:01.764;15:42:01.764;13:34.801;0:42.608;0:45.647;151.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;30;1:55.014;0;;37.372;0;38.655;0;38.987;0;181.3;1:43:56.778;15:43:56.778;0:37.372;0:38.655;0:38.987;236.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;31;1:55.938;0;;37.266;0;38.344;0;40.328;0;179.9;1:45:52.716;15:45:52.716;0:37.266;0:38.344;0:40.328;236.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;32;2:18.228;0;B;37.253;0;38.624;0;1:02.351;0;150.9;1:48:10.944;15:48:10.944;0:37.253;0:38.624;1:02.351;238.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;33;27:48.738;0;;26:21.509;0;45.000;0;42.229;0;12.5;2:15:59.682;16:15:59.682;26:21.509;0:45.000;0:42.229;187.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;34;1:59.126;0;;38.247;0;40.674;0;40.205;0;175.1;2:17:58.808;16:17:58.808;0:38.247;0:40.674;0:40.205;231.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;35;1:56.443;0;;37.526;0;38.875;0;40.042;0;179.1;2:19:55.251;16:19:55.251;0:37.526;0:38.875;0:40.042;240.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;36;7:09.196;0;B;37.036;0;5:35.274;0;56.886;0;48.6;2:27:04.447;16:27:04.447;0:37.036;5:35.274;0:56.886;240.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;37;8:38.267;0;;7:14.237;0;42.141;0;41.889;0;40.2;2:35:42.714;16:35:42.714;7:14.237;0:42.141;0:41.889;191.4; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;38;1:58.025;0;;38.192;0;39.271;0;40.562;0;176.7;2:37:40.739;16:37:40.739;0:38.192;0:39.271;0:40.562;230.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;39;1:58.056;0;;38.909;0;39.874;0;39.273;0;176.7;2:39:38.795;16:39:38.795;0:38.909;0:39.874;0:39.273;235.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;40;1:54.548;0;;37.060;0;38.517;0;38.971;0;182.1;2:41:33.343;16:41:33.343;0:37.060;0:38.517;0:38.971;240.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;41;1:54.625;0;;37.015;0;38.431;0;39.179;0;181.9;2:43:27.968;16:43:27.968;0:37.015;0:38.431;0:39.179;239.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;42;1:54.987;0;;37.179;0;38.487;0;39.321;0;181.4;2:45:22.955;16:45:22.955;0:37.179;0:38.487;0:39.321;240.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;43;1:54.605;0;;37.128;0;38.355;0;39.122;0;182.0;2:47:17.560;16:47:17.560;0:37.128;0:38.355;0:39.122;239.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;44;2:04.727;0;B;37.077;0;38.476;0;49.174;0;167.2;2:49:22.287;16:49:22.287;0:37.077;0:38.476;0:49.174;240.0; JMS1;;F4;;JENZER MOTORSPORT;;
25;1;1;17:05.760;0;;15:31.847;0;45.940;0;47.973;0;20.3;17:05.760;14:17:05.760;15:31.847;0:45.940;0:47.973;137.4; JMS2;0:14:41.861;F4;;JENZER MOTORSPORT;;
25;1;2;2:04.985;0;;40.419;0;41.991;0;42.575;0;166.9;19:10.745;14:19:10.745;0:40.419;0:41.991;0:42.575;221.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;3;2:01.957;0;;38.660;0;40.826;0;42.471;0;171.0;21:12.702;14:21:12.702;0:38.660;0:40.826;0:42.471;233.3; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;4;2:04.237;0;;38.442;0;44.013;0;41.782;0;167.9;23:16.939;14:23:16.939;0:38.442;0:44.013;0:41.782;234.3; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;5;1:59.489;0;;37.983;0;40.325;0;41.181;0;174.5;25:16.428;14:25:16.428;0:37.983;0:40.325;0:41.181;235.8; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;6;1:59.342;0;;37.947;0;39.857;0;41.538;0;174.7;27:15.770;14:27:15.770;0:37.947;0:39.857;0:41.538;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;7;1:58.442;0;;37.788;0;39.539;0;41.115;0;176.1;29:14.212;14:29:14.212;0:37.788;0:39.539;0:41.115;237.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;8;2:18.872;0;B;38.017;0;39.603;0;1:01.252;0;150.2;31:33.084;14:31:33.084;0:38.017;0:39.603;1:01.252;237.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;9;12:32.903;0;;11:11.025;0;39.992;0;41.886;0;27.7;44:05.987;14:44:05.987;11:11.025;0:39.992;0:41.886;187.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;10;2:03.345;0;;37.733;0;41.379;0;44.233;0;169.1;46:09.332;14:46:09.332;0:37.733;0:41.379;0:44.233;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;11;1:58.701;0;;37.807;0;39.978;0;40.916;0;175.7;48:08.033;14:48:08.033;0:37.807;0:39.978;0:40.916;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;12;1:59.403;0;;37.975;0;40.290;0;41.138;0;174.7;50:07.436;14:50:07.436;0:37.975;0:40.290;0:41.138;236.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;13;1:58.072;0;;37.908;0;39.518;0;40.646;0;176.6;52:05.508;14:52:05.508;0:37.908;0:39.518;0:40.646;237.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;14;1:58.734;0;;38.141;0;39.318;0;41.275;0;175.6;54:04.242;14:54:04.242;0:38.141;0:39.318;0:41.275;237.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;15;1:57.055;0;;37.714;0;39.250;0;40.091;0;178.2;56:01.297;14:56:01.297;0:37.714;0:39.250;0:40.091;241.1; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;16;1:56.960;0;;37.656;0;39.242;0;40.062;0;178.3;57:58.257;14:57:58.257;0:37.656;0:39.242;0:40.062;238.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;17;2:10.552;0;B;37.307;0;39.061;0;54.184;0;159.7;1:00:08.809;15:00:08.809;0:37.307;0:39.061;0:54.184;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;18;9:19.315;0;;7:58.170;0;40.389;0;40.756;0;37.3;1:09:28.124;15:09:28.124;7:58.170;0:40.389;0:40.756;181.2; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;19;1:57.637;0;;37.934;0;39.255;0;40.448;0;177.3;1:11:25.761;15:11:25.761;0:37.934;0:39.255;0:40.448;237.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;20;1:56.691;0;;37.691;0;39.134;0;39.866;0;178.7;1:13:22.452;15:13:22.452;0:37.691;0:39.134;0:39.866;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;21;1:56.612;0;;37.447;0;39.022;0;40.143;0;178.8;1:15:19.064;15:15:19.064;0:37.447;0:39.022;0:40.143;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;22;1:56.228;0;;37.526;0;38.858;0;39.844;0;179.4;1:17:15.292;15:17:15.292;0:37.526;0:38.858;0:39.844;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;23;1:56.433;0;;37.356;0;39.125;0;39.952;0;179.1;1:19:11.725;15:19:11.725;0:37.356;0:39.125;0:39.952;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;24;1:56.507;0;;37.483;0;38.977;0;40.047;0;179.0;1:21:08.232;15:21:08.232;0:37.483;0:38.977;0:40.047;237.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;25;2:22.599;0;;49.991;0;46.354;0;46.254;0;146.2;1:23:30.831;15:23:30.831;0:49.991;0:46.354;0:46.254;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;26;2:11.858;0;;37.717;0;50.024;0;44.117;0;158.2;1:25:42.689;15:25:42.689;0:37.717;0:50.024;0:44.117;237.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;27;2:21.031;0;B;41.939;0;46.679;0;52.413;0;147.9;1:28:03.720;15:28:03.720;0:41.939;0:46.679;0:52.413;226.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;28;13:33.767;0;;12:05.079;0;44.793;0;43.895;0;25.6;1:41:37.487;15:41:37.487;12:05.079;0:44.793;0:43.895;152.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;29;2:08.053;0;;39.565;0;42.248;0;46.240;0;162.9;1:43:45.540;15:43:45.540;0:39.565;0:42.248;0:46.240;231.3; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;30;2:17.718;0;B;39.649;0;40.302;0;57.767;0;151.4;1:46:03.258;15:46:03.258;0:39.649;0:40.302;0:57.767;238.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;31;9:05.318;0;;7:42.560;0;41.064;0;41.694;0;38.2;1:55:08.576;15:55:08.576;7:42.560;0:41.064;0:41.694;191.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;32;1:58.520;0;;37.532;0;39.269;0;41.719;0;176.0;1:57:07.096;15:57:07.096;0:37.532;0:39.269;0:41.719;240.0; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;33;1:56.936;0;;37.764;0;39.172;0;40.000;0;178.3;1:59:04.032;15:59:04.032;0:37.764;0:39.172;0:40.000;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;34;1:56.316;0;;37.548;0;38.830;0;39.938;0;179.3;2:01:00.348;16:01:00.348;0:37.548;0:38.830;0:39.938;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;35;1:56.319;0;;37.403;0;39.108;0;39.808;0;179.3;2:02:56.667;16:02:56.667;0:37.403;0:39.108;0:39.808;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;36;1:57.223;0;;39.448;0;38.112;2;39.663;0;177.9;2:04:53.890;16:04:53.890;0:39.448;0:38.112;0:39.663;236.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;37;1:56.876;0;;37.271;0;39.448;0;40.157;0;178.4;2:06:50.766;16:06:50.766;0:37.271;0:39.448;0:40.157;240.0; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;38;1:59.674;0;;37.464;0;39.298;0;42.912;0;174.3;2:08:50.440;16:08:50.440;0:37.464;0:39.298;0:42.912;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;39;1:56.785;0;;37.588;0;39.384;0;39.813;0;178.6;2:10:47.225;16:10:47.225;0:37.588;0:39.384;0:39.813;242.1; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;40;1:55.814;0;;37.528;0;38.808;0;39.478;0;180.1;2:12:43.039;16:12:43.039;0:37.528;0:38.808;0:39.478;238.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;41;1:55.299;0;;37.249;2;38.690;0;39.360;0;180.9;2:14:38.338;16:14:38.338;0:37.249;0:38.690;0:39.360;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;42;2:05.141;0;B;37.427;0;38.554;0;49.160;0;166.7;2:16:43.479;16:16:43.479;0:37.427;0:38.554;0:49.160;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;43;14:14.452;0;;12:45.058;0;45.963;0;43.431;0;24.4;2:30:57.931;16:30:57.931;12:45.058;0:45.963;0:43.431;154.0; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;44;2:04.055;0;;39.559;0;42.691;0;41.805;0;168.1;2:33:01.986;16:33:01.986;0:39.559;0:42.691;0:41.805;226.0; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;45;1:57.396;0;;37.795;0;39.773;0;39.828;0;177.6;2:34:59.382;16:34:59.382;0:37.795;0:39.773;0:39.828;241.6; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;46;1:56.803;0;;37.888;0;39.250;0;39.665;0;178.5;2:36:56.185;16:36:56.185;0:37.888;0:39.250;0:39.665;239.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;47;1:56.092;0;;37.321;0;39.303;0;39.468;0;179.6;2:38:52.277;16:38:52.277;0:37.321;0:39.303;0:39.468;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;48;1:55.265;2;;37.287;0;38.772;0;39.206;0;180.9;2:40:47.542;16:40:47.542;0:37.287;0:38.772;0:39.206;240.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;49;1:57.053;0;;37.457;0;39.172;0;40.424;0;178.2;2:42:44.595;16:42:44.595;0:37.457;0:39.172;0:40.424;243.2; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;50;2:00.471;0;;37.554;0;38.616;0;44.301;0;173.1;2:44:45.066;16:44:45.066;0:37.554;0:38.616;0:44.301;237.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;51;2:03.803;0;B;37.455;0;38.829;0;47.519;0;168.5;2:46:48.869;16:46:48.869;0:37.455;0:38.829;0:47.519;240.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;52;5:41.913;0;;4:17.495;0;44.314;0;40.104;0;61.0;2:52:30.782;16:52:30.782;4:17.495;0:44.314;0:40.104;160.4; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;53;1:59.320;0;;38.108;0;40.218;0;40.994;0;174.8;2:54:30.102;16:54:30.102;0:38.108;0:40.218;0:40.994;240.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;54;1:55.300;0;;37.427;0;38.703;0;39.170;0;180.9;2:56:25.402;16:56:25.402;0:37.427;0:38.703;0:39.170;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;55;1:55.305;0;;37.433;0;38.810;0;39.062;2;180.9;2:58:20.707;16:58:20.707;0:37.433;0:38.810;0:39.062;238.9; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;56;1:56.174;0;;37.738;0;38.761;0;39.675;0;179.5;3:00:16.881;17:00:16.881;0:37.738;0:38.761;0:39.675;243.2; JMS2;;F4;;JENZER MOTORSPORT;;
3;1;1;32:31.474;0;B;30:54.944;0;43.626;0;52.904;0;10.7;32:31.474;14:32:31.474;30:54.944;0:43.626;0:52.904;154.0; Prema 3;0:30:10.411;F4;;PREMA RACING;;
3;1;2;10:39.619;0;;9:15.223;0;42.278;0;42.118;0;32.6;43:11.093;14:43:11.093;9:15.223;0:42.278;0:42.118;170.7; Prema 3;;F4;;PREMA RACING;;
3;1;3;2:00.953;0;;39.608;0;40.907;0;40.438;0;172.4;45:12.046;14:45:12.046;0:39.608;0:40.907;0:40.438;205.1; Prema 3;;F4;;PREMA RACING;;
3;1;4;2:00.715;0;;36.883;0;41.145;0;42.687;0;172.8;47:12.761;14:47:12.761;0:36.883;0:41.145;0:42.687;238.9; Prema 3;;F4;;PREMA RACING;;
3;1;5;1:53.484;2;;36.906;0;38.019;0;38.559;0;183.8;49:06.245;14:49:06.245;0:36.906;0:38.019;0:38.559;241.6; Prema 3;;F4;;PREMA RACING;;
3;1;6;2:06.280;0;B;37.474;0;39.994;0;48.812;0;165.1;51:12.525;14:51:12.525;0:37.474;0:39.994;0:48.812;242.7; Prema 3;;F4;;PREMA RACING;;
3;1;7;17:54.335;0;;16:25.621;0;45.341;0;43.373;0;19.4;1:09:06.860;15:09:06.860;16:25.621;0:45.341;0:43.373;173.4; Prema 3;;F4;;PREMA RACING;;
3;1;8;2:04.691;0;;42.459;0;40.947;0;41.285;0;167.3;1:11:11.551;15:11:11.551;0:42.459;0:40.947;0:41.285;181.2; Prema 3;;F4;;PREMA RACING;;
3;1;9;1:54.275;0;;37.272;0;38.250;0;38.753;0;182.5;1:13:05.826;15:13:05.826;0:37.272;0:38.250;0:38.753;237.4; Prema 3;;F4;;PREMA RACING;;
3;1;10;1:54.122;0;;37.076;0;38.136;0;38.910;0;182.7;1:14:59.948;15:14:59.948;0:37.076;0:38.136;0:38.910;238.9; Prema 3;;F4;;PREMA RACING;;
3;1;11;1:54.532;0;;37.102;0;38.496;0;38.934;0;182.1;1:16:54.480;15:16:54.480;0:37.102;0:38.496;0:38.934;238.4; Prema 3;;F4;;PREMA RACING;;
3;1;12;1:54.431;0;;37.124;0;38.350;0;38.957;0;182.2;1:18:48.911;15:18:48.911;0:37.124;0:38.350;0:38.957;238.4; Prema 3;;F4;;PREMA RACING;;
