﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
014;0;44;1:53.640;0;;36.817;0;37.779;0;39.044;0;183.5;2:59:07.003;12:14:07.003;0:36.817;0:37.779;0:39.044;246.5;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;45;2:16.509;0;B;36.847;0;38.970;0;1:00.692;0;152.8;3:01:23.512;12:16:23.512;0:36.847;0:38.970;1:00.692;246.0;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;46;6:13.988;0;;4:56.175;0;38.930;0;38.883;0;55.8;3:07:37.500;12:22:37.500;4:56.175;0:38.930;0:38.883;197.0;Sebastien PAGE;0:04:26.733;FR20;;FORMULA MOTORSPORT;;
014;0;47;1:54.072;0;;37.352;0;38.137;0;38.583;0;182.8;3:09:31.572;12:24:31.572;0:37.352;0:38.137;0:38.583;245.4;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;48;1:54.279;0;;36.940;0;38.514;0;38.825;0;182.5;3:11:25.851;12:26:25.851;0:36.940;0:38.514;0:38.825;247.1;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;49;2:12.514;0;B;37.003;0;40.115;0;55.396;0;157.4;3:13:38.365;12:28:38.365;0:37.003;0:40.115;0:55.396;246.0;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
024;0;1;22:10.671;0;;20:37.124;0;48.626;0;44.921;0;15.7;22:10.671;09:37:10.671;20:37.124;0:48.626;0:44.921;147.3; PED;0:19:45.131;F4;;US RACING;;
024;0;2;2:10.006;0;;39.643;0;48.862;0;41.501;0;160.4;24:20.677;09:39:20.677;0:39.643;0:48.862;0:41.501;217.9; PED;;F4;;US RACING;;
024;0;3;1:58.173;0;;38.446;0;39.992;0;39.735;0;176.5;26:18.850;09:41:18.850;0:38.446;0:39.992;0:39.735;232.3; PED;;F4;;US RACING;;
024;0;4;1:56.427;0;;37.895;0;39.049;0;39.483;0;179.1;28:15.277;09:43:15.277;0:37.895;0:39.049;0:39.483;233.8; PED;;F4;;US RACING;;
024;0;5;1:55.821;0;;37.798;0;38.615;0;39.408;0;180.1;30:11.098;09:45:11.098;0:37.798;0:38.615;0:39.408;235.3; PED;;F4;;US RACING;;
024;0;6;1:57.766;0;;37.659;0;40.459;0;39.648;0;177.1;32:08.864;09:47:08.864;0:37.659;0:40.459;0:39.648;236.3; PED;;F4;;US RACING;;
024;0;7;1:55.735;0;;37.948;0;38.604;0;39.183;0;180.2;34:04.599;09:49:04.599;0:37.948;0:38.604;0:39.183;234.3; PED;;F4;;US RACING;;
024;0;8;1:55.368;0;;37.831;0;38.439;0;39.098;0;180.8;35:59.967;09:50:59.967;0:37.831;0:38.439;0:39.098;233.8; PED;;F4;;US RACING;;
024;0;9;1:55.131;0;;37.646;0;38.467;0;39.018;0;181.1;37:55.098;09:52:55.098;0:37.646;0:38.467;0:39.018;235.3; PED;;F4;;US RACING;;
024;0;10;2:06.789;0;B;37.615;0;38.415;0;50.759;0;164.5;40:01.887;09:55:01.887;0:37.615;0:38.415;0:50.759;235.3; PED;;F4;;US RACING;;
024;0;11;11:36.230;0;;10:10.679;0;42.819;0;42.732;0;30.0;51:38.117;10:06:38.117;10:10.679;0:42.819;0:42.732;151.6; PED;0:09:34.387;F4;;US RACING;;
024;0;12;1:58.946;0;;38.915;0;40.224;0;39.807;0;175.3;53:37.063;10:08:37.063;0:38.915;0:40.224;0:39.807;223.7; PED;;F4;;US RACING;;
024;0;13;1:56.847;0;;38.972;0;38.748;0;39.127;0;178.5;55:33.910;10:10:33.910;0:38.972;0:38.748;0:39.127;236.9; PED;;F4;;US RACING;;
024;0;14;1:54.887;0;;37.539;0;38.431;0;38.917;0;181.5;57:28.797;10:12:28.797;0:37.539;0:38.431;0:38.917;236.9; PED;;F4;;US RACING;;
024;0;15;1:54.796;0;;37.383;0;38.438;0;38.975;0;181.7;59:23.593;10:14:23.593;0:37.383;0:38.438;0:38.975;236.9; PED;;F4;;US RACING;;
024;0;16;1:57.298;0;;37.355;0;38.093;0;41.850;0;177.8;1:01:20.891;10:16:20.891;0:37.355;0:38.093;0:41.850;238.4; PED;;F4;;US RACING;;
024;0;17;1:56.413;0;;37.537;0;38.478;0;40.398;0;179.1;1:03:17.304;10:18:17.304;0:37.537;0:38.478;0:40.398;235.8; PED;;F4;;US RACING;;
024;0;18;1:54.639;0;;37.550;0;38.294;0;38.795;0;181.9;1:05:11.943;10:20:11.943;0:37.550;0:38.294;0:38.795;235.8; PED;;F4;;US RACING;;
024;0;19;1:54.424;0;;37.462;0;38.098;0;38.864;0;182.3;1:07:06.367;10:22:06.367;0:37.462;0:38.098;0:38.864;237.4; PED;;F4;;US RACING;;
024;0;20;1:54.046;0;;37.363;0;37.924;2;38.759;0;182.9;1:09:00.413;10:24:00.413;0:37.363;0:37.924;0:38.759;237.4; PED;;F4;;US RACING;;
024;0;21;1:54.384;0;;37.563;0;37.983;0;38.838;0;182.3;1:10:54.797;10:25:54.797;0:37.563;0:37.983;0:38.838;234.8; PED;;F4;;US RACING;;
024;0;22;2:01.957;0;B;37.515;0;38.027;0;46.415;0;171.0;1:12:56.754;10:27:56.754;0:37.515;0:38.027;0:46.415;235.3; PED;;F4;;US RACING;;
024;0;23;14:48.874;0;;13:28.858;0;40.024;0;39.992;0;23.5;1:27:45.628;10:42:45.628;13:28.858;0:40.024;0:39.992;176.2; PED;0:12:55.448;F4;;US RACING;;
024;0;24;1:55.579;0;;38.023;0;38.532;0;39.024;0;180.4;1:29:41.207;10:44:41.207;0:38.023;0:38.532;0:39.024;232.8; PED;;F4;;US RACING;;
024;0;25;1:54.885;0;;37.722;0;38.321;0;38.842;0;181.5;1:31:36.092;10:46:36.092;0:37.722;0:38.321;0:38.842;234.3; PED;;F4;;US RACING;;
024;0;26;1:54.800;0;;37.636;0;38.244;0;38.920;0;181.7;1:33:30.892;10:48:30.892;0:37.636;0:38.244;0:38.920;233.8; PED;;F4;;US RACING;;
024;0;27;1:54.714;0;;37.708;0;38.120;0;38.886;0;181.8;1:35:25.606;10:50:25.606;0:37.708;0:38.120;0:38.886;234.3; PED;;F4;;US RACING;;
024;0;28;1:55.185;0;;37.604;0;38.679;0;38.902;0;181.1;1:37:20.791;10:52:20.791;0:37.604;0:38.679;0:38.902;234.3; PED;;F4;;US RACING;;
024;0;29;1:54.462;0;;37.507;0;38.094;0;38.861;0;182.2;1:39:15.253;10:54:15.253;0:37.507;0:38.094;0:38.861;234.8; PED;;F4;;US RACING;;
024;0;30;2:02.048;0;B;37.435;0;38.299;0;46.314;0;170.9;1:41:17.301;10:56:17.301;0:37.435;0:38.299;0:46.314;236.3; PED;;F4;;US RACING;;
024;0;31;18:13.337;0;;16:53.004;0;40.181;0;40.152;0;19.1;1:59:30.638;11:14:30.638;16:53.004;0:40.181;0:40.152;117.7; PED;0:16:14.033;F4;;US RACING;;
024;0;32;1:55.943;0;;37.859;0;38.855;0;39.229;0;179.9;2:01:26.581;11:16:26.581;0:37.859;0:38.855;0:39.229;232.8; PED;;F4;;US RACING;;
024;0;33;1:55.158;0;;37.688;0;38.459;0;39.011;0;181.1;2:03:21.739;11:18:21.739;0:37.688;0:38.459;0:39.011;235.8; PED;;F4;;US RACING;;
024;0;34;1:57.031;0;;37.586;0;38.190;0;41.255;0;178.2;2:05:18.770;11:20:18.770;0:37.586;0:38.190;0:41.255;238.4; PED;;F4;;US RACING;;
024;0;35;1:55.005;0;;37.480;0;38.164;0;39.361;0;181.3;2:07:13.775;11:22:13.775;0:37.480;0:38.164;0:39.361;241.6; PED;;F4;;US RACING;;
024;0;36;1:57.414;0;;37.840;0;39.344;0;40.230;0;177.6;2:09:11.189;11:24:11.189;0:37.840;0:39.344;0:40.230;239.5; PED;;F4;;US RACING;;
024;0;37;2:04.947;0;B;37.371;0;38.513;0;49.063;0;166.9;2:11:16.136;11:26:16.136;0:37.371;0:38.513;0:49.063;237.9; PED;;F4;;US RACING;;
024;0;38;42:39.710;0;;41:12.462;0;45.504;0;41.744;0;8.1;2:53:55.846;12:08:55.846;41:12.462;0:45.504;0:41.744;159.4; PED;0:40:30.284;F4;;US RACING;;
024;0;39;1:57.315;0;;38.348;0;39.648;0;39.319;0;177.8;2:55:53.161;12:10:53.161;0:38.348;0:39.648;0:39.319;236.3; PED;;F4;;US RACING;;
024;0;40;1:54.182;0;;37.273;2;38.317;0;38.592;2;182.6;2:57:47.343;12:12:47.343;0:37.273;0:38.317;0:38.592;240.0; PED;;F4;;US RACING;;
024;0;41;2:09.463;0;B;38.012;0;38.436;0;53.015;0;161.1;2:59:56.806;12:14:56.806;0:38.012;0:38.436;0:53.015;241.6; PED;;F4;;US RACING;;
024;0;42;7:47.847;0;;6:29.379;0;39.040;0;39.428;0;44.6;3:07:44.653;12:22:44.653;6:29.379;0:39.040;0:39.428;195.2; PED;0:05:58.062;F4;;US RACING;;
024;0;43;1:54.583;0;;37.532;0;38.156;0;38.895;0;182.0;3:09:39.236;12:24:39.236;0:37.532;0:38.156;0:38.895;238.4; PED;;F4;;US RACING;;
024;0;44;1:54.016;2;;37.302;0;38.099;0;38.615;0;182.9;3:11:33.252;12:26:33.252;0:37.302;0:38.099;0:38.615;237.9; PED;;F4;;US RACING;;
024;0;45;2:13.182;0;B;37.186;0;43.159;0;52.837;0;156.6;3:13:46.434;12:28:46.434;0:37.186;0:43.159;0:52.837;237.9; PED;;F4;;US RACING;;
03;0;1;9:22.655;0;;7:53.204;0;44.885;0;44.566;0;37.1;9:22.655;09:24:22.655;7:53.204;0:44.885;0:44.566;157.8; JMS 2;0:07:04.930;F4;;JENZER MOTORSPORT;;
03;0;2;2:52.657;0;B;43.675;0;56.259;0;1:12.723;0;120.8;12:15.312;09:27:15.312;0:43.675;0:56.259;1:12.723;192.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;3;5:03.344;0;B;3:29.186;0;41.800;0;52.358;0;68.7;17:18.656;09:32:18.656;3:29.186;0:41.800;0:52.358;190.1; JMS 2;0:02:56.500;F4;;JENZER MOTORSPORT;;
03;0;4;2:59.164;0;B;1:31.319;0;40.380;0;47.465;0;116.4;20:17.820;09:35:17.820;1:31.319;0:40.380;0:47.465;134.6; JMS 2;0:00:55.708;F4;;JENZER MOTORSPORT;;
03;0;5;5:52.559;0;;4:31.861;0;39.734;0;40.964;0;59.2;26:10.379;09:41:10.379;4:31.861;0:39.734;0:40.964;190.7; JMS 2;0:03:58.397;F4;;JENZER MOTORSPORT;;
03;0;6;1:57.220;0;;38.194;0;38.993;0;40.033;0;177.9;28:07.599;09:43:07.599;0:38.194;0:38.993;0:40.033;231.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;7;1:56.192;0;;37.919;0;38.784;0;39.489;0;179.5;30:03.791;09:45:03.791;0:37.919;0:38.784;0:39.489;237.4; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;8;1:57.747;0;;38.950;0;39.010;0;39.787;0;177.1;32:01.538;09:47:01.538;0:38.950;0:39.010;0:39.787;235.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;9;1:55.665;2;;37.647;2;38.594;0;39.424;0;180.3;33:57.203;09:48:57.203;0:37.647;0:38.594;0:39.424;235.3; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;10;1:56.045;0;;38.079;0;38.614;0;39.352;2;179.7;35:53.248;09:50:53.248;0:38.079;0:38.614;0:39.352;239.5; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;11;1:55.694;0;;37.686;0;38.539;2;39.469;0;180.3;37:48.942;09:52:48.942;0:37.686;0:38.539;0:39.469;234.8; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;12;11:02.047;0;B;38.163;0;38.768;0;9:45.116;0;31.5;48:50.989;10:03:50.989;0:38.163;0:38.768;9:45.116;236.9; JMS 2;;F4;;JENZER MOTORSPORT;;
03;0;13;2:20:09.595;0;;2:18:42.023;0;43.649;0;43.923;0;2.5;3:09:00.584;12:24:00.584;2:18:42.023;0:43.649;0:43.923;175.4; JMS 2;2:17:59.011;F4;;JENZER MOTORSPORT;;
03;0;14;2:15.026;0;B;47.134;0;40.925;0;46.967;0;154.5;3:11:15.610;12:26:15.610;0:47.134;0:40.925;0:46.967;233.3; JMS 2;;F4;;JENZER MOTORSPORT;;
04;0;1;11:11.107;0;B;9:02.630;0;58.445;0;1:10.032;0;31.1;11:11.107;09:26:11.107;9:02.630;0:58.445;1:10.032;126.4; MUECKE 2;0:08:07.050;F4;;MUECKE MOTORSPORT;;
04;0;2;4:17.877;0;;2:29.753;0;53.860;0;54.264;0;80.9;15:28.984;09:30:28.984;2:29.753;0:53.860;0:54.264;120.8; MUECKE 2;0:01:44.589;F4;;MUECKE MOTORSPORT;;
04;0;3;2:07.423;0;;44.192;0;42.072;0;41.159;0;163.7;17:36.407;09:32:36.407;0:44.192;0:42.072;0:41.159;155.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;4;1:58.511;0;;38.462;0;39.827;0;40.222;0;176.0;19:34.918;09:34:34.918;0:38.462;0:39.827;0:40.222;231.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;5;2:00.765;0;;41.062;0;39.674;0;40.029;0;172.7;21:35.683;09:36:35.683;0:41.062;0:39.674;0:40.029;232.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;6;1:57.286;0;;38.205;0;39.498;0;39.583;0;177.8;23:32.969;09:38:32.969;0:38.205;0:39.498;0:39.583;232.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;7;1:56.476;0;;38.012;0;38.970;0;39.494;0;179.0;25:29.445;09:40:29.445;0:38.012;0:38.970;0:39.494;233.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;8;1:56.284;0;;37.935;0;38.941;0;39.408;0;179.3;27:25.729;09:42:25.729;0:37.935;0:38.941;0:39.408;233.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;9;1:56.544;0;;38.033;0;39.022;0;39.489;0;178.9;29:22.273;09:44:22.273;0:38.033;0:39.022;0:39.489;234.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;10;2:07.294;0;B;38.295;0;39.849;0;49.150;0;163.8;31:29.567;09:46:29.567;0:38.295;0:39.849;0:49.150;234.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;11;21:47.018;0;;20:10.460;0;49.820;0;46.738;0;16.0;53:16.585;10:08:16.585;20:10.460;0:49.820;0:46.738;157.6; MUECKE 2;0:19:30.835;F4;;MUECKE MOTORSPORT;;
04;0;12;2:06.529;0;;42.114;0;44.145;0;40.270;0;164.8;55:23.114;10:10:23.114;0:42.114;0:44.145;0:40.270;205.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;13;1:57.632;0;;38.477;0;39.196;0;39.959;0;177.3;57:20.746;10:12:20.746;0:38.477;0:39.196;0:39.959;234.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;14;1:56.597;0;;37.933;0;38.719;0;39.945;0;178.9;59:17.343;10:14:17.343;0:37.933;0:38.719;0:39.945;236.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;15;1:55.404;0;;37.537;0;38.627;0;39.240;0;180.7;1:01:12.747;10:16:12.747;0:37.537;0:38.627;0:39.240;236.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;16;1:55.794;0;;38.084;0;38.605;0;39.105;2;180.1;1:03:08.541;10:18:08.541;0:38.084;0:38.605;0:39.105;237.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;17;2:00.019;0;;39.887;0;40.755;0;39.377;0;173.8;1:05:08.560;10:20:08.560;0:39.887;0:40.755;0:39.377;239.5; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;18;1:55.708;0;;37.805;0;38.394;0;39.509;0;180.2;1:07:04.268;10:22:04.268;0:37.805;0:38.394;0:39.509;236.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;19;1:57.234;0;;37.710;0;38.551;0;40.973;0;177.9;1:09:01.502;10:24:01.502;0:37.710;0:38.551;0:40.973;237.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;20;1:55.104;2;;37.578;0;38.373;2;39.153;0;181.2;1:10:56.606;10:25:56.606;0:37.578;0:38.373;0:39.153;237.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;21;2:02.859;0;B;37.602;0;38.497;0;46.760;0;169.7;1:12:59.465;10:27:59.465;0:37.602;0:38.497;0:46.760;237.4; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;22;21:45.116;0;;20:09.501;0;48.291;0;47.324;0;16.0;1:34:44.581;10:49:44.581;20:09.501;0:48.291;0:47.324;136.4; MUECKE 2;0:19:25.277;F4;;MUECKE MOTORSPORT;;
04;0;23;2:06.346;0;;44.558;0;40.660;0;41.128;0;165.1;1:36:50.927;10:51:50.927;0:44.558;0:40.660;0:41.128;189.1; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;24;1:57.638;0;;38.629;0;39.224;0;39.785;0;177.3;1:38:48.565;10:53:48.565;0:38.629;0:39.224;0:39.785;233.3; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;25;1:56.576;0;;38.238;0;38.798;0;39.540;0;178.9;1:40:45.141;10:55:45.141;0:38.238;0:38.798;0:39.540;233.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;26;1:56.523;0;;38.015;0;38.712;0;39.796;0;179.0;1:42:41.664;10:57:41.664;0:38.015;0:38.712;0:39.796;233.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;27;2:03.475;0;;44.130;0;39.700;0;39.645;0;168.9;1:44:45.139;10:59:45.139;0:44.130;0:39.700;0:39.645;204.0; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;28;1:55.384;0;;37.533;2;38.602;0;39.249;0;180.7;1:46:40.523;11:01:40.523;0:37.533;0:38.602;0:39.249;237.4; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;29;2:08.459;0;B;37.635;0;39.558;0;51.266;0;162.3;1:48:48.982;11:03:48.982;0:37.635;0:39.558;0:51.266;236.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;30;19:34.329;0;;17:54.966;0;49.271;0;50.092;0;17.8;2:08:23.311;11:23:23.311;17:54.966;0:49.271;0:50.092;165.0; MUECKE 2;0:17:13.306;F4;;MUECKE MOTORSPORT;;
04;0;31;2:06.314;0;;44.903;0;40.963;0;40.448;0;165.1;2:10:29.625;11:25:29.625;0:44.903;0:40.963;0:40.448;167.5; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;32;2:04.378;0;;42.845;0;41.748;0;39.785;0;167.7;2:12:34.003;11:27:34.003;0:42.845;0:41.748;0:39.785;198.4; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;33;1:56.078;0;;37.856;0;38.854;0;39.368;0;179.7;2:14:30.081;11:29:30.081;0:37.856;0:38.854;0:39.368;236.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;34;1:56.214;0;;37.907;0;38.897;0;39.410;0;179.5;2:16:26.295;11:31:26.295;0:37.907;0:38.897;0:39.410;235.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;35;2:10.080;0;B;37.915;0;39.801;0;52.364;0;160.3;2:18:36.375;11:33:36.375;0:37.915;0:39.801;0:52.364;234.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;36;37:56.528;0;;36:21.295;0;49.589;0;45.644;0;9.2;2:56:32.903;12:11:32.903;36:21.295;0:49.589;0:45.644;143.6; MUECKE 2;0:35:40.606;F4;;MUECKE MOTORSPORT;;
04;0;37;2:13.728;0;;42.669;0;45.752;0;45.307;0;155.9;2:58:46.631;12:13:46.631;0:42.669;0:45.752;0:45.307;202.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;38;2:22.894;0;B;40.898;0;43.997;0;57.999;0;145.9;3:01:09.525;12:16:09.525;0:40.898;0:43.997;0:57.999;178.5; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;39;5:37.752;0;;4:18.313;0;39.848;0;39.591;0;61.7;3:06:47.277;12:21:47.277;4:18.313;0:39.848;0:39.591;152.7; MUECKE 2;0:03:44.905;F4;;MUECKE MOTORSPORT;;
04;0;40;1:57.800;0;;39.193;0;39.183;0;39.424;0;177.0;3:08:45.077;12:23:45.077;0:39.193;0:39.183;0:39.424;198.8; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;41;1:55.374;0;;37.547;0;38.445;0;39.382;0;180.8;3:10:40.451;12:25:40.451;0:37.547;0:38.445;0:39.382;238.4; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
04;0;42;2:17.277;0;B;37.912;0;41.623;0;57.742;0;151.9;3:12:57.728;12:27:57.728;0:37.912;0:41.623;0:57.742;238.9; MUECKE 2;;F4;;MUECKE MOTORSPORT;;
09;0;1;30:33.812;0;;28:58.435;0;51.193;0;44.184;0;11.4;30:33.812;09:45:33.812;28:58.435;0:51.193;0:44.184;172.3;Stephen FITZPATRICK;0:28:15.026;F3;;TEAM FOX RACING;;
09;0;2;2:02.681;0;;38.692;0;42.452;0;41.537;0;170.0;32:36.493;09:47:36.493;0:38.692;0:42.452;0:41.537;229.4;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;3;2:01.742;0;;38.456;0;41.970;0;41.316;0;171.3;34:38.235;09:49:38.235;0:38.456;0:41.970;0:41.316;238.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;4;1:59.392;0;;37.855;0;41.279;0;40.258;0;174.7;36:37.627;09:51:37.627;0:37.855;0:41.279;0:40.258;237.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;5;1:58.485;0;;38.027;0;40.041;0;40.417;0;176.0;38:36.112;09:53:36.112;0:38.027;0:40.041;0:40.417;238.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;6;2:09.185;0;B;37.581;0;39.532;0;52.072;0;161.4;40:45.297;09:55:45.297;0:37.581;0:39.532;0:52.072;240.0;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;7;11:49.751;0;;10:15.073;0;49.204;0;45.474;0;29.4;52:35.048;10:07:35.048;10:15.073;0:49.204;0:45.474;109.4;Stephen FITZPATRICK;0:09:32.686;F3;;TEAM FOX RACING;;
09;0;8;1:58.893;0;;38.734;0;40.084;0;40.075;0;175.4;54:33.941;10:09:33.941;0:38.734;0:40.084;0:40.075;223.7;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;9;1:58.637;0;;38.383;0;39.953;0;40.301;0;175.8;56:32.578;10:11:32.578;0:38.383;0:39.953;0:40.301;238.4;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;10;1:56.477;0;;37.379;0;39.547;0;39.551;0;179.0;58:29.055;10:13:29.055;0:37.379;0:39.547;0:39.551;238.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;11;1:55.601;0;;37.743;0;39.148;0;38.710;0;180.4;1:00:24.656;10:15:24.656;0:37.743;0:39.148;0:38.710;239.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;12;1:56.716;0;;37.395;0;40.026;0;39.295;0;178.7;1:02:21.372;10:17:21.372;0:37.395;0:40.026;0:39.295;239.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;13;2:13.558;0;B;37.945;0;43.809;0;51.804;0;156.1;1:04:34.930;10:19:34.930;0:37.945;0:43.809;0:51.804;238.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;14;30:20.669;0;;28:54.250;0;44.866;0;41.553;0;11.5;1:34:55.599;10:49:55.599;28:54.250;0:44.866;0:41.553;185.8;Stephen FITZPATRICK;0:28:18.377;F3;;TEAM FOX RACING;;
09;0;15;1:58.222;0;;38.133;0;40.026;0;40.063;0;176.4;1:36:53.821;10:51:53.821;0:38.133;0:40.026;0:40.063;237.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;16;1:57.589;0;;38.042;0;39.569;0;39.978;0;177.4;1:38:51.410;10:53:51.410;0:38.042;0:39.569;0:39.978;238.9;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;17;1:55.786;0;;37.669;0;39.210;0;38.907;0;180.1;1:40:47.196;10:55:47.196;0:37.669;0:39.210;0:38.907;240.0;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;18;1:55.770;0;;37.530;0;39.041;0;39.199;0;180.1;1:42:42.966;10:57:42.966;0:37.530;0:39.041;0:39.199;241.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;19;1:56.892;0;;38.043;0;39.139;0;39.710;0;178.4;1:44:39.858;10:59:39.858;0:38.043;0:39.139;0:39.710;234.8;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;20;1:57.467;0;;38.624;0;39.437;0;39.406;0;177.5;1:46:37.325;11:01:37.325;0:38.624;0:39.437;0:39.406;220.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;21;2:04.711;0;B;37.318;0;39.813;0;47.580;0;167.2;1:48:42.036;11:03:42.036;0:37.318;0:39.813;0:47.580;238.4;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;22;20:41.475;0;;19:18.017;0;41.111;0;42.347;0;16.8;2:09:23.511;11:24:23.511;19:18.017;0:41.111;0:42.347;163.5;Stephen FITZPATRICK;0:18:40.971;F3;;TEAM FOX RACING;;
09;0;23;1:55.187;0;;37.220;0;38.910;0;39.057;0;181.1;2:11:18.698;11:26:18.698;0:37.220;0:38.910;0:39.057;239.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;24;1:54.485;0;;36.871;2;39.031;0;38.583;0;182.2;2:13:13.183;11:28:13.183;0:36.871;0:39.031;0:38.583;240.5;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;25;1:55.412;0;;37.436;0;39.051;0;38.925;0;180.7;2:15:08.595;11:30:08.595;0:37.436;0:39.051;0:38.925;241.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;26;1:54.453;0;;37.313;0;38.615;0;38.525;0;182.2;2:17:03.048;11:32:03.048;0:37.313;0:38.615;0:38.525;241.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;27;2:13.616;0;B;36.830;0;42.219;0;54.567;0;156.1;2:19:16.664;11:34:16.664;0:36.830;0:42.219;0:54.567;242.1;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
09;0;28;12:22.226;0;;10:57.458;0;43.343;0;41.425;0;28.1;2:31:38.890;11:46:38.890;10:57.458;0:43.343;0:41.425;198.8;Stephen FITZPATRICK;0:10:24.711;F3;;TEAM FOX RACING;;
09;0;29;1:57.573;0;;37.521;0;40.137;0;39.915;0;177.4;2:33:36.463;11:48:36.463;0:37.521;0:40.137;0:39.915;240.0;Stephen FITZPATRICK;;F3;;TEAM FOX RACING;;
