﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
136;1;5;3:46.423;0;;58.453;0;1:00.680;0;1:47.290;0;92.1;16:19.920;18:33:46.193;0:58.453;1:00.680;1:47.290;118.8;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;6;3:06.531;0;;1:01.998;0;1:04.820;0;59.713;0;111.8;19:26.451;18:36:52.724;1:01.998;1:04.820;0:59.713;139.6;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;7;2:48.248;0;;51.898;0;56.397;0;59.953;0;124.0;22:14.699;18:39:40.972;0:51.898;0:56.397;0:59.953;155.3;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;8;2:59.899;0;B;54.487;0;55.148;2;1:10.264;0;115.9;25:14.598;18:42:40.871;0:54.487;0:55.148;1:10.264;131.0;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;9;4:39.143;0;;2:45.782;0;55.424;0;57.937;0;74.7;29:53.741;18:47:20.014;2:45.782;0:55.424;0:57.937;119.3;Paolo TANCINI;0:01:57.116;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;10;2:46.476;2;;52.837;0;55.984;0;57.655;2;125.3;32:40.217;18:50:06.490;0:52.837;0:55.984;0:57.655;147.5;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
149;1;1;3:13.546;0;;1:08.114;0;58.400;0;1:07.032;0;107.8;3:13.546;18:20:39.819;1:08.114;0:58.400;1:07.032;;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;2;2:16.407;0;;44.053;0;45.287;0;47.067;0;152.9;5:29.953;18:22:56.226;0:44.053;0:45.287;0:47.067;184.3;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;3;2:12.505;0;;39.569;1;44.613;0;48.323;0;157.4;7:42.458;18:25:08.731;0:39.569;0:44.613;0:48.323;195.9;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;4;2:17.663;0;;40.217;0;44.917;0;52.529;0;151.5;10:00.121;18:27:26.394;0:40.217;0:44.917;0:52.529;194.8;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;5;2:37.388;0;;49.223;0;55.259;0;52.906;0;132.5;12:37.509;18:30:03.782;0:49.223;0:55.259;0:52.906;148.1;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;6;3:43.640;0;;58.843;0;1:00.133;0;1:44.664;0;93.3;16:21.149;18:33:47.422;0:58.843;1:00.133;1:44.664;116.4;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;7;2:16.361;0;;46.384;0;44.032;1;45.945;1;152.9;18:37.510;18:36:03.783;0:46.384;0:44.032;0:45.945;160.6;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;8;2:10.416;0;;39.868;0;44.283;0;46.265;0;159.9;20:47.926;18:38:14.199;0:39.868;0:44.283;0:46.265;189.1;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;9;2:17.240;0;B;39.752;0;44.198;0;53.290;0;152.0;23:05.166;18:40:31.439;0:39.752;0:44.198;0:53.290;192.8;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;10;3:32.893;0;B;2:00.483;0;41.898;0;50.512;0;98.0;26:38.059;18:44:04.332;2:00.483;0:41.898;0:50.512;195.2;Giovanni GULINELLI;0:01:29.604;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;11;2:17.819;0;;56.191;0;40.777;0;40.851;3;151.3;28:55.878;18:46:22.151;0:56.191;0:40.777;0:40.851;208.3;Giovanni GULINELLI;0:00:25.588;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;12;1:59.230;0;;36.852;0;40.962;0;41.416;0;174.9;30:55.108;18:48:21.381;0:36.852;0:40.962;0:41.416;242.7;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;13;1:58.129;2;;36.368;2;40.625;2;41.136;0;176.5;32:53.237;18:50:19.510;0:36.368;0:40.625;0:41.136;229.9;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;14;1:59.559;0;;37.350;0;41.116;0;41.093;0;174.4;34:52.796;18:52:19.069;0:37.350;0:41.116;0:41.093;214.9;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;15;1:58.470;0;;36.477;0;40.895;0;41.098;0;176.0;36:51.266;18:54:17.539;0:36.477;0:40.895;0:41.098;230.3;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;16;1:59.310;0;;37.101;0;41.055;0;41.154;0;174.8;38:50.576;18:56:16.849;0:37.101;0:41.055;0:41.154;213.2;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;17;2:03.727;0;;39.785;0;41.479;0;42.463;0;168.6;40:54.303;18:58:20.576;0:39.785;0:41.479;0:42.463;259.5;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;18;2:01.368;0;;37.175;0;41.616;0;42.577;0;171.8;42:55.671;19:00:21.944;0:37.175;0:41.616;0:42.577;229.4;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;19;2:00.785;0;;37.326;0;41.711;0;41.748;0;172.7;44:56.456;19:02:22.729;0:37.326;0:41.711;0:41.748;213.6;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;20;2:01.097;0;;37.028;0;41.878;0;42.191;0;172.2;46:57.553;19:04:23.826;0:37.028;0:41.878;0:42.191;213.2;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;2;21;2:01.704;0;;37.521;0;41.966;0;42.217;0;171.4;48:59.257;19:06:25.530;0:37.521;0:41.966;0:42.217;205.9;Giovanni GULINELLI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
153;2;1;3:13.305;0;;1:06.697;0;55.817;0;1:10.791;0;107.9;3:13.305;18:20:39.578;1:06.697;0:55.817;1:10.791;;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;2;2:03.672;0;;40.482;0;41.439;0;41.751;0;168.6;5:16.977;18:22:43.250;0:40.482;0:41.439;0:41.751;233.8;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;3;1:59.106;0;;36.564;0;41.072;0;41.470;0;175.1;7:16.083;18:24:42.356;0:36.564;0:41.072;0:41.470;245.4;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;4;1:57.260;3;;35.550;3;40.434;3;41.276;0;177.9;9:13.343;18:26:39.616;0:35.550;0:40.434;0:41.276;256.4;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;5;3:10.498;0;;59.337;0;1:05.700;0;1:05.461;0;109.5;12:23.841;18:29:50.114;0:59.337;1:05.700;1:05.461;122.6;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;6;3:55.050;0;;57.122;0;59.205;0;1:58.723;0;88.7;16:18.891;18:33:45.164;0:57.122;0:59.205;1:58.723;135.1;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;7;2:02.248;0;;40.228;0;41.152;0;40.868;2;170.6;18:21.139;18:35:47.412;0:40.228;0:41.152;0:40.868;219.6;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;8;1:58.332;0;;36.004;0;40.752;0;41.576;0;176.2;20:19.471;18:37:45.744;0:36.004;0:40.752;0:41.576;238.9;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;9;1:59.262;0;;36.182;0;40.498;0;42.582;0;174.9;22:18.733;18:39:45.006;0:36.182;0:40.498;0:42.582;233.3;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;10;1:57.331;0;;35.732;0;40.701;0;40.898;0;177.7;24:16.064;18:41:42.337;0:35.732;0:40.701;0:40.898;241.1;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;11;2:08.827;0;B;37.491;0;40.457;0;50.879;0;161.9;26:24.891;18:43:51.164;0:37.491;0:40.457;0:50.879;207.9;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;12;2:23.758;0;;1:00.977;0;41.818;0;40.963;0;145.1;28:48.649;18:46:14.922;1:00.977;0:41.818;0:40.963;203.6;Marco GUERRA;0:00:28.908;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;13;2:01.616;0;;36.606;0;42.461;0;42.549;0;171.5;30:50.265;18:48:16.538;0:36.606;0:42.461;0:42.549;242.7;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;2;14;2:12.046;0;B;37.049;0;41.521;0;53.476;0;157.9;33:02.311;18:50:28.584;0:37.049;0:41.521;0:53.476;213.6;Marco GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;15;3:32.030;0;;2:09.557;0;40.840;0;41.633;0;98.4;36:34.341;18:54:00.614;2:09.557;0:40.840;0:41.633;165.5;Massimo GUERRA;0:01:37.137;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;16;2:00.394;0;;36.721;0;41.415;0;42.258;0;173.2;38:34.735;18:56:01.008;0:36.721;0:41.415;0:42.258;213.2;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;17;2:00.847;0;;37.067;0;41.656;0;42.124;0;172.6;40:35.582;18:58:01.855;0:37.067;0:41.656;0:42.124;215.3;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;18;2:00.661;0;;37.140;0;41.438;0;42.083;0;172.8;42:36.243;19:00:02.516;0:37.140;0:41.438;0:42.083;219.6;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;19;2:00.959;0;;37.008;0;42.217;0;41.734;0;172.4;44:37.202;19:02:03.475;0:37.008;0:42.217;0:41.734;200.6;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;20;2:01.565;0;;37.524;0;41.737;0;42.304;0;171.6;46:38.767;19:04:05.040;0:37.524;0:41.737;0:42.304;197.0;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;21;2:01.685;0;;37.784;0;41.603;0;42.298;0;171.4;48:40.452;19:06:06.725;0:37.784;0:41.603;0:42.298;205.5;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;22;1:57.877;0;;36.059;1;40.501;1;41.317;1;176.9;50:38.329;19:08:04.602;0:36.059;0:40.501;0:41.317;237.9;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;23;2:06.380;0;;38.284;0;43.099;0;44.997;0;165.0;52:44.709;19:10:10.982;0:38.284;0:43.099;0:44.997;212.8;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;24;2:05.320;0;;39.675;0;42.470;0;43.175;0;166.4;54:50.029;19:12:16.302;0:39.675;0:42.470;0:43.175;185.2;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;25;2:10.875;0;;39.414;0;46.010;0;45.451;0;159.3;57:00.904;19:14:27.177;0:39.414;0:46.010;0:45.451;186.8;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;26;2:07.274;0;;39.300;0;44.953;0;43.021;0;163.9;59:08.178;19:16:34.451;0:39.300;0:44.953;0:43.021;202.5;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;27;2:12.813;0;;39.053;0;46.438;0;47.322;0;157.0;1:01:20.991;19:18:47.264;0:39.053;0:46.438;0:47.322;182.1;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
159;1;1;3:13.810;0;;1:10.629;0;58.795;0;1:04.386;0;107.6;3:13.810;18:20:40.083;1:10.629;0:58.795;1:04.386;;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;2;2:22.699;2;;48.817;2;46.959;2;46.923;2;146.1;5:36.509;18:23:02.782;0:48.817;0:46.959;0:46.923;172.0;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;3;3:39.896;0;B;1:03.307;0;1:11.243;0;1:25.346;0;94.8;9:16.405;18:26:42.678;1:03.307;1:11.243;1:25.346;234.8;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;4;3:50.992;0;;2:07.026;0;51.529;0;52.437;0;90.3;13:07.397;18:30:33.670;2:07.026;0:51.529;0:52.437;121.2;Riccardo MESSA;0:01:23.298;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;5;3:16.299;0;;49.689;0;53.042;0;1:33.568;0;106.2;16:23.696;18:33:49.969;0:49.689;0:53.042;1:33.568;144.8;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;6;2:29.064;0;;52.169;0;48.799;0;48.096;0;139.9;18:52.760;18:36:19.033;0:52.169;0:48.799;0:48.096;164.7;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;7;3:34.920;0;B;59.872;0;1:08.459;0;1:26.589;0;97.0;22:27.680;18:39:53.953;0:59.872;1:08.459;1:26.589;206.3;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;8;6:45.999;0;B;;0;;0;;0;51.4;29:13.679;18:46:39.952;;;;;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
160;2;1;3:41.389;0;;1:33.468;0;1:05.354;0;1:02.567;0;94.2;3:41.389;18:21:07.662;1:33.468;1:05.354;1:02.567;;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;2;2:51.419;0;;56.568;0;56.817;0;58.034;0;121.7;6:32.808;18:23:59.081;0:56.568;0:56.817;0:58.034;144.6;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;3;2:51.767;0;;54.850;0;57.517;0;59.400;0;121.4;9:24.575;18:26:50.848;0:54.850;0:57.517;0:59.400;142.9;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;4;3:10.278;0;;1:01.553;0;1:03.998;0;1:04.727;0;109.6;12:34.853;18:30:01.126;1:01.553;1:03.998;1:04.727;120.8;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;5;3:45.358;0;;59.879;0;1:00.129;0;1:45.350;0;92.5;16:20.211;18:33:46.484;0:59.879;1:00.129;1:45.350;122.7;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;6;3:07.733;0;;1:06.942;0;59.871;0;1:00.920;0;111.1;19:27.944;18:36:54.217;1:06.942;0:59.871;1:00.920;122.0;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;7;2:48.912;0;;53.739;0;57.446;0;57.727;0;123.5;22:16.856;18:39:43.129;0:53.739;0:57.446;0:57.727;148.1;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;8;2:48.997;0;;53.514;2;57.762;0;57.721;0;123.4;25:05.853;18:42:32.126;0:53.514;0:57.762;0:57.721;148.1;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;9;2:49.852;0;;54.785;0;56.171;0;58.896;0;122.8;27:55.705;18:45:21.978;0:54.785;0:56.171;0:58.896;142.3;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;10;2:48.169;2;;55.179;0;55.584;0;57.406;2;124.0;30:43.874;18:48:10.147;0:55.179;0:55.584;0:57.406;143.4;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;2;11;2:55.342;0;B;54.033;0;55.397;2;1:05.912;0;118.9;33:39.216;18:51:05.489;0:54.033;0:55.397;1:05.912;139.6;Marcello BASAGNI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;12;4:43.231;0;;2:36.131;0;1:07.046;0;1:00.054;0;73.6;38:22.447;18:55:48.720;2:36.131;1:07.046;1:00.054;109.3;Luigi COPPINI;0:01:44.866;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;13;2:53.534;0;;55.858;0;58.714;0;58.962;0;120.2;41:15.981;18:58:42.254;0:55.858;0:58.714;0:58.962;139.2;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;14;2:52.110;0;;54.318;0;58.247;0;59.545;0;121.2;44:08.091;19:01:34.364;0:54.318;0:58.247;0:59.545;141.4;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;15;2:55.610;0;;56.845;0;58.668;0;1:00.097;0;118.8;47:03.701;19:04:29.974;0:56.845;0:58.668;1:00.097;131.0;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;16;2:54.818;0;;56.349;0;59.792;0;58.677;0;119.3;49:58.519;19:07:24.792;0:56.349;0:59.792;0:58.677;129.4;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;17;2:51.448;0;;54.249;0;58.783;0;58.416;0;121.6;52:49.967;19:10:16.240;0:54.249;0:58.783;0:58.416;138.9;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;18;2:52.923;0;;55.313;0;58.745;0;58.865;0;120.6;55:42.890;19:13:09.163;0:55.313;0:58.745;0:58.865;132.6;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;19;2:53.618;0;;56.576;0;58.742;0;58.300;1;120.1;58:36.508;19:16:02.781;0:56.576;0:58.742;0:58.300;141.7;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
160;1;20;2:50.412;0;;53.985;1;56.900;1;59.527;0;122.4;1:01:26.920;19:18:53.193;0:53.985;0:56.900;0:59.527;150.4;Luigi COPPINI;;Periodo J2 - N/1600;4° GRUPPO;Chimera Classic;;
164;1;1;3:13.971;0;;1:12.238;0;58.635;0;1:03.098;0;107.5;3:13.971;18:20:40.244;1:12.238;0:58.635;1:03.098;;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;2;2:26.098;0;;52.137;0;46.490;0;47.471;0;142.7;5:40.069;18:23:06.342;0:52.137;0:46.490;0:47.471;156.0;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;3;2:19.924;0;;43.731;0;48.047;0;48.146;0;149.0;7:59.993;18:25:26.266;0:43.731;0:48.047;0:48.146;198.8;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;4;2:18.352;0;;43.911;0;46.695;0;47.746;0;150.7;10:18.345;18:27:44.618;0:43.911;0:46.695;0:47.746;201.0;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;5;2:27.064;0;;45.267;0;49.683;0;52.114;0;141.8;12:45.409;18:30:11.682;0:45.267;0:49.683;0:52.114;169.1;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;6;3:37.481;0;;55.923;0;1:01.605;0;1:39.953;0;95.9;16:22.890;18:33:49.163;0:55.923;1:01.605;1:39.953;144.4;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;7;2:36.631;0;B;49.412;0;46.248;2;1:00.971;0;133.1;18:59.521;18:36:25.794;0:49.412;0:46.248;1:00.971;170.1;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;8;5:45.402;0;;4:09.137;0;47.334;0;48.931;0;60.4;24:44.923;18:42:11.196;4:09.137;0:47.334;0:48.931;154.7;Emiliano GERARDI;0:03:30.485;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;9;2:17.423;0;;44.013;0;46.675;0;46.735;0;151.8;27:02.346;18:44:28.619;0:44.013;0:46.675;0:46.735;178.5;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;10;2:26.392;0;B;45.093;0;47.119;0;54.180;0;142.5;29:28.738;18:46:55.011;0:45.093;0:47.119;0:54.180;195.5;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;11;3:43.519;0;;2:09.356;0;46.331;0;47.832;0;93.3;33:12.257;18:50:38.530;2:09.356;0:46.331;0:47.832;161.8;Emiliano GERARDI;0:01:31.789;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;12;2:17.240;0;;43.509;0;46.462;0;47.269;0;152.0;35:29.497;18:52:55.770;0:43.509;0:46.462;0:47.269;192.1;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;13;2:17.753;0;;43.766;0;47.163;0;46.824;0;151.4;37:47.250;18:55:13.523;0:43.766;0:47.163;0:46.824;187.1;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;14;2:17.569;0;;43.599;0;46.919;0;47.051;0;151.6;40:04.819;18:57:31.092;0:43.599;0:46.919;0:47.051;200.6;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;15;2:16.828;2;;43.532;0;46.694;0;46.602;2;152.4;42:21.647;18:59:47.920;0:43.532;0:46.694;0:46.602;192.4;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;16;2:19.228;0;;43.510;0;48.459;0;47.259;0;149.8;44:40.875;19:02:07.148;0:43.510;0:48.459;0:47.259;201.0;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;17;2:18.149;0;;43.810;0;47.286;0;47.053;0;151.0;46:59.024;19:04:25.297;0:43.810;0:47.286;0:47.053;204.4;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;18;2:19.525;0;;45.170;0;47.232;0;47.123;0;149.5;49:18.549;19:06:44.822;0:45.170;0:47.232;0:47.123;179.4;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;19;2:20.616;0;;43.789;0;49.771;0;47.056;0;148.3;51:39.165;19:09:05.438;0:43.789;0:49.771;0:47.056;179.7;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;20;2:18.775;0;;44.168;0;47.154;0;47.453;0;150.3;53:57.940;19:11:24.213;0:44.168;0:47.154;0:47.453;188.7;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;21;2:20.014;0;;43.442;2;46.919;0;49.653;0;148.9;56:17.954;19:13:44.227;0:43.442;0:46.919;0:49.653;203.6;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;22;2:20.916;0;;44.039;0;49.216;0;47.661;0;148.0;58:38.870;19:16:05.143;0:44.039;0:49.216;0:47.661;187.4;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;23;2:20.058;0;;44.358;0;47.147;0;48.553;0;148.9;1:00:58.928;19:18:25.201;0:44.358;0:47.147;0:48.553;185.8;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;24;2:17.739;0;;43.624;0;46.999;0;47.116;0;151.4;1:03:16.667;19:20:42.940;0:43.624;0:46.999;0:47.116;186.8;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
166;1;1;3:14.384;0;;1:14.225;0;58.076;0;1:02.083;0;107.3;3:14.384;18:20:40.657;1:14.225;0:58.076;1:02.083;;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;2;2:21.586;0;;47.895;0;46.787;0;46.904;2;147.3;5:35.970;18:23:02.243;0:47.895;0:46.787;0:46.904;183.3;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;3;2:18.753;0;;44.801;0;46.586;0;47.366;0;150.3;7:54.723;18:25:20.996;0:44.801;0:46.586;0:47.366;212.8;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;4;2:18.268;2;;44.098;2;46.377;2;47.793;0;150.8;10:12.991;18:27:39.264;0:44.098;0:46.377;0:47.793;198.0;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;5;2:30.750;0;;49.042;0;49.764;0;51.944;0;138.3;12:43.741;18:30:10.014;0:49.042;0:49.764;0:51.944;159.9;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;6;3:38.725;0;;56.619;0;1:01.792;0;1:40.314;0;95.3;16:22.466;18:33:48.739;0:56.619;1:01.792;1:40.314;127.0;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;7;4:08.852;0;B;1:09.997;0;1:23.562;0;1:35.293;0;83.8;20:31.318;18:37:57.591;1:09.997;1:23.562;1:35.293;154.4;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
172;1;1;3:13.640;0;;1:09.715;0;58.733;0;1:05.192;0;107.7;3:13.640;18:20:39.913;1:09.715;0:58.733;1:05.192;;Enrico RONDINELLI;;Periodo J2 - B/oltre 1600;4° GRUPPO;AB Motorsport;;
