﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;1;13;2:18.616;0;;42.983;0;46.063;0;49.570;0;150.5;42:42.200;16:12:42.200;0:42.983;0:46.063;0:49.570;197.0; MRA;;F4;;PHM RACING;;
6;1;1;11:26.616;0;;9:27.519;0;58.079;0;1:01.018;0;30.4;11:26.616;15:41:26.616;9:27.519;0:58.079;1:01.018;103.2; AKM3;0:08:22.857;F4;;AKM MOTORSPORT;;
6;1;2;2:53.625;0;B;51.166;0;53.509;0;1:08.950;0;120.1;14:20.241;15:44:20.241;0:51.166;0:53.509;1:08.950;135.2; AKM3;;F4;;AKM MOTORSPORT;;
6;1;3;6:14.642;0;;4:22.829;0;53.233;0;58.580;0;55.7;20:34.883;15:50:34.883;4:22.829;0:53.233;0:58.580;133.7; AKM3;;F4;;AKM MOTORSPORT;;
6;1;4;2:52.487;0;;1:08.626;0;51.109;2;52.752;2;120.9;23:27.370;15:53:27.370;1:08.626;0:51.109;0:52.752;166.2; AKM3;;F4;;AKM MOTORSPORT;;
6;1;5;2:32.806;2;;45.646;2;52.153;0;55.007;0;136.5;26:00.176;15:56:00.176;0:45.646;0:52.153;0:55.007;192.8; AKM3;;F4;;AKM MOTORSPORT;;
6;1;6;8:57.636;0;B;48.923;0;51.113;0;7:17.600;0;38.8;34:57.812;16:04:57.812;0:48.923;0:51.113;7:17.600;165.2; AKM3;;F4;;AKM MOTORSPORT;;
61;1;1;23:30.534;0;;21:48.016;0;51.411;0;51.107;0;14.8;23:30.534;15:53:30.534;21:48.016;0:51.411;0:51.107;141.0; ASM61;0:20:56.270;F4;;AS MOTORSPORT;;
61;1;2;2:28.338;0;;44.967;0;50.630;0;52.741;0;140.6;25:58.872;15:55:58.872;0:44.967;0:50.630;0:52.741;184.9; ASM61;;F4;;AS MOTORSPORT;;
61;1;3;2:22.135;0;;44.614;0;48.118;0;49.403;2;146.7;28:21.007;15:58:21.007;0:44.614;0:48.118;0:49.403;178.8; ASM61;;F4;;AS MOTORSPORT;;
61;1;4;2:53.332;0;B;43.447;0;56.772;0;1:13.113;0;120.3;31:14.339;16:01:14.339;0:43.447;0:56.772;1:13.113;198.0; ASM61;;F4;;AS MOTORSPORT;;
61;1;5;9:44.839;0;;7:58.871;0;54.158;0;51.810;0;35.7;40:59.178;16:10:59.178;7:58.871;0:54.158;0:51.810;130.0; ASM61;;F4;;AS MOTORSPORT;;
61;1;6;2:19.142;2;;43.104;2;46.300;2;49.738;0;149.9;43:18.320;16:13:18.320;0:43.104;0:46.300;0:49.738;149.8; ASM61;;F4;;AS MOTORSPORT;;
62;1;1;7:32.589;0;;5:25.385;0;1:09.549;0;57.655;0;46.1;7:32.589;15:37:32.589;5:25.385;1:09.549;0:57.655;125.8; ASM62;0:04:08.078;F4;;AS MOTORSPORT;;
62;1;2;2:35.627;0;;44.750;0;55.990;0;54.887;0;134.0;10:08.216;15:40:08.216;0:44.750;0:55.990;0:54.887;184.0; ASM62;;F4;;AS MOTORSPORT;;
62;1;3;2:28.938;0;;44.114;2;52.734;0;52.090;0;140.0;12:37.154;15:42:37.154;0:44.114;0:52.734;0:52.090;199.1; ASM62;;F4;;AS MOTORSPORT;;
62;1;4;2:51.384;0;B;50.158;0;54.093;0;1:07.133;0;121.7;15:28.538;15:45:28.538;0:50.158;0:54.093;1:07.133;146.9; ASM62;;F4;;AS MOTORSPORT;;
62;1;5;5:41.109;0;;3:59.577;0;50.232;2;51.300;2;61.1;21:09.647;15:51:09.647;3:59.577;0:50.232;0:51.300;138.0; ASM62;;F4;;AS MOTORSPORT;;
62;1;6;2:37.206;0;;47.768;0;52.924;0;56.514;0;132.7;23:46.853;15:53:46.853;0:47.768;0:52.924;0:56.514;199.1; ASM62;;F4;;AS MOTORSPORT;;
62;1;7;2:35.969;0;;49.624;0;51.224;0;55.121;0;133.7;26:22.822;15:56:22.822;0:49.624;0:51.224;0:55.121;203.2; ASM62;;F4;;AS MOTORSPORT;;
62;1;8;2:52.057;0;B;47.914;0;53.760;0;1:10.383;0;121.2;29:14.879;15:59:14.879;0:47.914;0:53.760;1:10.383;184.6; ASM62;;F4;;AS MOTORSPORT;;
62;1;9;12:04.565;0;;10:15.709;0;54.598;0;54.258;0;28.8;41:19.444;16:11:19.444;10:15.709;0:54.598;0:54.258;142.9; ASM62;;F4;;AS MOTORSPORT;;
62;1;10;2:27.070;2;;45.103;0;50.382;0;51.585;0;141.8;43:46.514;16:13:46.514;0:45.103;0:50.382;0:51.585;186.5; ASM62;;F4;;AS MOTORSPORT;;
660;1;1;2:26.443;0;;50.450;0;47.368;0;48.625;0;142.4;2:26.443;15:32:26.443;0:50.450;0:47.368;0:48.625;174.8; US 3;0:00:07.935;F4;;US RACING;;
660;1;2;2:14.789;0;;41.858;0;46.182;0;46.749;0;154.7;4:41.232;15:34:41.232;0:41.858;0:46.182;0:46.749;222.3; US 3;;F4;;US RACING;;
660;1;3;2:13.473;2;;41.377;0;45.695;0;46.401;2;156.2;6:54.705;15:36:54.705;0:41.377;0:45.695;0:46.401;221.4; US 3;;F4;;US RACING;;
660;1;4;2:13.887;0;;41.802;0;45.312;0;46.773;0;155.8;9:08.592;15:39:08.592;0:41.802;0:45.312;0:46.773;195.9; US 3;;F4;;US RACING;;
660;1;5;2:13.597;0;;41.233;2;45.386;0;46.978;0;156.1;11:22.189;15:41:22.189;0:41.233;0:45.386;0:46.978;227.4; US 3;;F4;;US RACING;;
660;1;6;2:51.313;0;B;41.636;0;49.125;0;1:20.552;0;121.7;14:13.502;15:44:13.502;0:41.636;0:49.125;1:20.552;220.1; US 3;;F4;;US RACING;;
660;1;7;7:41.323;0;;6:07.824;0;46.322;0;47.177;0;45.2;21:54.825;15:51:54.825;6:07.824;0:46.322;0:47.177;168.8; US 3;;F4;;US RACING;;
660;1;8;2:14.276;0;;41.989;0;45.455;0;46.832;0;155.3;24:09.101;15:54:09.101;0:41.989;0:45.455;0:46.832;209.1; US 3;;F4;;US RACING;;
660;1;9;2:14.713;0;;41.609;0;45.761;0;47.343;0;154.8;26:23.814;15:56:23.814;0:41.609;0:45.761;0:47.343;223.7; US 3;;F4;;US RACING;;
660;1;10;2:25.460;0;B;43.358;0;45.196;2;56.906;0;143.4;28:49.274;15:58:49.274;0:43.358;0:45.196;0:56.906;192.8; US 3;;F4;;US RACING;;
7;1;1;3:55.388;0;;2:15.068;0;50.987;0;49.333;0;88.6;3:55.388;15:33:55.388;2:15.068;0:50.987;0:49.333;136.4; Prema 5;0:01:26.242;F4;;PREMA RACING;;
7;1;2;2:15.319;0;;42.413;0;45.899;0;47.007;0;154.1;6:10.707;15:36:10.707;0:42.413;0:45.899;0:47.007;216.6; Prema 5;;F4;;PREMA RACING;;
7;1;3;2:13.115;2;;41.772;0;45.014;2;46.329;2;156.7;8:23.822;15:38:23.822;0:41.772;0:45.014;0:46.329;226.5; Prema 5;;F4;;PREMA RACING;;
7;1;4;2:13.239;0;;41.395;2;45.105;0;46.739;0;156.5;10:37.061;15:40:37.061;0:41.395;0:45.105;0:46.739;229.4; Prema 5;;F4;;PREMA RACING;;
7;1;5;2:27.289;0;B;41.688;0;45.338;0;1:00.263;0;141.6;13:04.350;15:43:04.350;0:41.688;0:45.338;1:00.263;224.2; Prema 5;;F4;;PREMA RACING;;
7;1;6;7:34.045;0;;5:56.179;0;49.788;0;48.078;0;45.9;20:38.395;15:50:38.395;5:56.179;0:49.788;0:48.078;147.5; Prema 5;;F4;;PREMA RACING;;
7;1;7;2:14.296;0;;41.996;0;45.082;0;47.218;0;155.3;22:52.691;15:52:52.691;0:41.996;0:45.082;0:47.218;211.1; Prema 5;;F4;;PREMA RACING;;
7;1;8;2:13.256;0;;41.676;0;45.024;0;46.556;0;156.5;25:05.947;15:55:05.947;0:41.676;0:45.024;0:46.556;222.8; Prema 5;;F4;;PREMA RACING;;
7;1;9;2:25.937;0;B;41.530;0;45.445;0;58.962;0;142.9;27:31.884;15:57:31.884;0:41.530;0:45.445;0:58.962;223.2; Prema 5;;F4;;PREMA RACING;;
7;1;10;13:18.035;0;;11:38.824;0;48.783;0;50.428;0;26.1;40:49.919;16:10:49.919;11:38.824;0:48.783;0:50.428;148.7; Prema 5;;F4;;PREMA RACING;;
7;1;11;2:16.753;0;;42.124;0;46.828;0;47.801;0;152.5;43:06.672;16:13:06.672;0:42.124;0:46.828;0:47.801;220.5; Prema 5;;F4;;PREMA RACING;;
71;1;1;2:36.017;0;;57.385;0;49.525;0;49.107;0;133.7;2:36.017;15:32:36.017;0:57.385;0:49.525;0:49.107;147.9; US 4;0:00:09.882;F4;;US RACING;;
71;1;2;2:32.995;0;B;41.706;0;46.173;0;1:05.116;0;136.3;5:09.012;15:35:09.012;0:41.706;0:46.173;1:05.116;217.0; US 4;;F4;;US RACING;;
71;1;3;9:52.030;0;B;7:39.959;0;1:02.287;0;1:09.784;0;35.2;15:01.042;15:45:01.042;7:39.959;1:02.287;1:09.784;153.6; US 4;;F4;;US RACING;;
71;1;4;5:26.804;0;;3:46.854;0;48.829;0;51.121;0;63.8;20:27.846;15:50:27.846;3:46.854;0:48.829;0:51.121;156.2; US 4;;F4;;US RACING;;
71;1;5;2:15.926;0;;41.950;0;46.156;0;47.820;2;153.4;22:43.772;15:52:43.772;0:41.950;0:46.156;0:47.820;211.9; US 4;;F4;;US RACING;;
71;1;6;2:17.789;0;;42.094;0;46.592;0;49.103;0;151.4;25:01.561;15:55:01.561;0:42.094;0:46.592;0:49.103;208.7; US 4;;F4;;US RACING;;
71;1;7;2:15.872;2;;40.740;2;46.976;0;48.156;0;153.5;27:17.433;15:57:17.433;0:40.740;0:46.976;0:48.156;198.8; US 4;;F4;;US RACING;;
71;1;8;2:30.351;0;B;41.850;0;45.952;2;1:02.549;0;138.7;29:47.784;15:59:47.784;0:41.850;0:45.952;1:02.549;222.3; US 4;;F4;;US RACING;;
8;1;1;4:00.503;0;;2:25.579;0;47.580;0;47.344;0;86.7;4:00.503;15:34:00.503;2:25.579;0:47.580;0:47.344;163.7; Prema 6;0:01:41.795;F4;;PREMA RACING;;
8;1;2;2:13.645;0;;41.541;0;45.743;0;46.361;0;156.0;6:14.148;15:36:14.148;0:41.541;0:45.743;0:46.361;221.4; Prema 6;;F4;;PREMA RACING;;
8;1;3;2:12.918;0;;41.769;0;45.024;2;46.125;0;156.9;8:27.066;15:38:27.066;0:41.769;0:45.024;0:46.125;197.0; Prema 6;;F4;;PREMA RACING;;
8;1;4;2:13.547;0;;41.386;2;45.183;0;46.978;0;156.2;10:40.613;15:40:40.613;0:41.386;0:45.183;0:46.978;220.1; Prema 6;;F4;;PREMA RACING;;
8;1;5;2:31.142;0;B;41.694;0;45.272;0;1:04.176;0;138.0;13:11.755;15:43:11.755;0:41.694;0:45.272;1:04.176;226.5; Prema 6;;F4;;PREMA RACING;;
8;1;6;6:42.213;0;;5:06.351;0;46.060;0;49.802;0;51.9;19:53.968;15:49:53.968;5:06.351;0:46.060;0:49.802;186.2; Prema 6;;F4;;PREMA RACING;;
8;1;7;2:12.850;2;;42.046;0;45.043;0;45.761;3;157.0;22:06.818;15:52:06.818;0:42.046;0:45.043;0:45.761;217.4; Prema 6;;F4;;PREMA RACING;;
8;1;8;2:13.095;0;;41.558;0;45.078;0;46.459;0;156.7;24:19.913;15:54:19.913;0:41.558;0:45.078;0:46.459;223.2; Prema 6;;F4;;PREMA RACING;;
8;1;9;2:22.889;0;B;41.572;0;45.891;0;55.426;0;146.0;26:42.802;15:56:42.802;0:41.572;0:45.891;0:55.426;208.3; Prema 6;;F4;;PREMA RACING;;
8;1;10;14:10.471;0;;12:31.877;0;46.124;0;52.470;0;24.5;40:53.273;16:10:53.273;12:31.877;0:46.124;0:52.470;174.5; Prema 6;;F4;;PREMA RACING;;
8;1;11;2:17.047;0;;42.664;0;46.003;0;48.380;0;152.2;43:10.320;16:13:10.320;0:42.664;0:46.003;0:48.380;196.2; Prema 6;;F4;;PREMA RACING;;
80;1;1;4:04.203;0;;2:08.566;0;1:01.433;0;54.204;0;85.4;4:04.203;15:34:04.203;2:08.566;1:01.433;0:54.204;155.5; AKM1;0:01:17.454;F4;;AKM MOTORSPORT;;
80;1;2;2:17.445;0;;42.544;0;47.355;0;47.546;0;151.7;6:21.648;15:36:21.648;0:42.544;0:47.355;0:47.546;221.0; AKM1;;F4;;AKM MOTORSPORT;;
80;1;3;2:17.093;0;;42.223;2;46.526;2;48.344;0;152.1;8:38.741;15:38:38.741;0:42.223;0:46.526;0:48.344;215.3; AKM1;;F4;;AKM MOTORSPORT;;
80;1;4;2:16.757;2;;42.579;0;46.807;0;47.371;2;152.5;10:55.498;15:40:55.498;0:42.579;0:46.807;0:47.371;221.0; AKM1;;F4;;AKM MOTORSPORT;;
80;1;5;2:34.885;0;B;46.520;0;47.762;0;1:00.603;0;134.6;13:30.383;15:43:30.383;0:46.520;0:47.762;1:00.603;221.4; AKM1;;F4;;AKM MOTORSPORT;;
80;1;6;6:44.530;0;;5:06.555;0;49.836;0;48.139;0;51.6;20:14.913;15:50:14.913;5:06.555;0:49.836;0:48.139;147.3; AKM1;;F4;;AKM MOTORSPORT;;
80;1;7;2:21.855;0;;43.584;0;48.866;0;49.405;0;147.0;22:36.768;15:52:36.768;0:43.584;0:48.866;0:49.405;202.1; AKM1;;F4;;AKM MOTORSPORT;;
80;1;8;2:17.679;0;;42.329;0;47.259;0;48.091;0;151.5;24:54.447;15:54:54.447;0:42.329;0:47.259;0:48.091;216.6; AKM1;;F4;;AKM MOTORSPORT;;
80;1;9;2:19.608;0;;43.744;0;48.015;0;47.849;0;149.4;27:14.055;15:57:14.055;0:43.744;0:48.015;0:47.849;221.4; AKM1;;F4;;AKM MOTORSPORT;;
80;1;10;2:29.291;0;B;42.357;0;46.881;0;1:00.053;0;139.7;29:43.346;15:59:43.346;0:42.357;0:46.881;1:00.053;214.0; AKM1;;F4;;AKM MOTORSPORT;;
80;1;11;10:47.491;0;;9:04.653;0;52.726;0;50.112;0;32.2;40:30.837;16:10:30.837;9:04.653;0:52.726;0:50.112;169.6; AKM1;;F4;;AKM MOTORSPORT;;
80;1;12;2:18.374;0;;42.958;0;47.237;0;48.179;0;150.7;42:49.211;16:12:49.211;0:42.958;0:47.237;0:48.179;211.1; AKM1;;F4;;AKM MOTORSPORT;;
86;1;1;2:41.390;0;;1:04.464;0;48.450;0;48.476;0;129.2;2:41.390;15:32:41.390;1:04.464;0:48.450;0:48.476;155.3; AKM2;0:00:17.948;F4;;AKM MOTORSPORT;;
86;1;2;2:16.247;0;;41.611;0;47.146;0;47.490;0;153.1;4:57.637;15:34:57.637;0:41.611;0:47.146;0:47.490;201.0; AKM2;;F4;;AKM MOTORSPORT;;
86;1;3;2:15.875;0;;42.224;0;46.276;0;47.375;0;153.5;7:13.512;15:37:13.512;0:42.224;0:46.276;0:47.375;218.8; AKM2;;F4;;AKM MOTORSPORT;;
86;1;4;2:14.556;2;;40.658;2;46.288;0;47.610;0;155.0;9:28.068;15:39:28.068;0:40.658;0:46.288;0:47.610;217.9; AKM2;;F4;;AKM MOTORSPORT;;
86;1;5;2:16.163;0;;42.390;0;46.146;0;47.627;0;153.2;11:44.231;15:41:44.231;0:42.390;0:46.146;0:47.627;208.7; AKM2;;F4;;AKM MOTORSPORT;;
86;1;6;2:37.032;0;B;41.505;0;47.657;0;1:07.870;0;132.8;14:21.263;15:44:21.263;0:41.505;0:47.657;1:07.870;221.4; AKM2;;F4;;AKM MOTORSPORT;;
86;1;7;6:10.129;0;;4:35.712;0;45.876;0;48.541;0;56.3;20:31.392;15:50:31.392;4:35.712;0:45.876;0:48.541;181.2; AKM2;;F4;;AKM MOTORSPORT;;
86;1;8;2:16.003;0;;41.977;0;46.635;0;47.391;0;153.3;22:47.395;15:52:47.395;0:41.977;0:46.635;0:47.391;211.9; AKM2;;F4;;AKM MOTORSPORT;;
86;1;9;2:15.810;0;;42.356;0;46.385;0;47.069;2;153.6;25:03.205;15:55:03.205;0:42.356;0:46.385;0:47.069;199.5; AKM2;;F4;;AKM MOTORSPORT;;
86;1;10;2:18.540;0;;41.315;0;48.180;0;49.045;0;150.5;27:21.745;15:57:21.745;0:41.315;0:48.180;0:49.045;209.9; AKM2;;F4;;AKM MOTORSPORT;;
86;1;11;2:29.848;0;B;42.396;0;45.185;2;1:02.267;0;139.2;29:51.593;15:59:51.593;0:42.396;0:45.185;1:02.267;209.1; AKM2;;F4;;AKM MOTORSPORT;;
86;1;12;10:44.782;0;;9:05.496;0;50.573;0;48.713;0;32.3;40:36.375;16:10:36.375;9:05.496;0:50.573;0:48.713;123.0; AKM2;;F4;;AKM MOTORSPORT;;
86;1;13;2:18.288;0;;43.153;0;45.892;0;49.243;0;150.8;42:54.663;16:12:54.663;0:43.153;0:45.892;0:49.243;189.1; AKM2;;F4;;AKM MOTORSPORT;;
89;1;1;6:11.845;0;;4:24.870;0;53.434;0;53.541;0;56.1;6:11.845;15:36:11.845;4:24.870;0:53.434;0:53.541;141.2; AKM6;0:03:33.436;F4;;AKM MOTORSPORT;;
89;1;2;2:27.292;2;;46.341;2;48.989;2;51.962;2;141.6;8:39.137;15:38:39.137;0:46.341;0:48.989;0:51.962;174.2; AKM6;;F4;;AKM MOTORSPORT;;
89;1;3;2:46.381;0;B;50.048;0;52.443;0;1:03.890;0;125.3;11:25.518;15:41:25.518;0:50.048;0:52.443;1:03.890;171.2; AKM6;;F4;;AKM MOTORSPORT;;
9;1;1;3:18.650;0;;1:40.762;0;47.509;0;50.379;0;105.0;3:18.650;15:33:18.650;1:40.762;0:47.509;0:50.379;163.7; AKM4;0:00:53.787;F4;;AKM MOTORSPORT;;
9;1;2;2:20.955;0;;44.778;0;47.346;0;48.831;0;148.0;5:39.605;15:35:39.605;0:44.778;0:47.346;0:48.831;161.1; AKM4;;F4;;AKM MOTORSPORT;;
9;1;3;2:20.106;0;;43.325;0;48.758;0;48.023;2;148.9;7:59.711;15:37:59.711;0:43.325;0:48.758;0:48.023;199.1; AKM4;;F4;;AKM MOTORSPORT;;
9;1;4;2:31.263;0;;55.731;0;46.859;0;48.673;0;137.9;10:30.974;15:40:30.974;0:55.731;0:46.859;0:48.673;183.0; AKM4;;F4;;AKM MOTORSPORT;;
9;1;5;2:31.860;0;B;43.182;0;47.278;0;1:01.400;0;137.3;13:02.834;15:43:02.834;0:43.182;0:47.278;1:01.400;187.8; AKM4;;F4;;AKM MOTORSPORT;;
9;1;6;8:25.838;0;;6:47.917;0;47.005;0;50.916;0;41.2;21:28.672;15:51:28.672;6:47.917;0:47.005;0:50.916;172.6; AKM4;;F4;;AKM MOTORSPORT;;
9;1;7;2:24.818;0;;43.376;0;52.809;0;48.633;0;144.0;23:53.490;15:53:53.490;0:43.376;0:52.809;0:48.633;191.1; AKM4;;F4;;AKM MOTORSPORT;;
9;1;8;2:18.668;2;;43.871;0;46.426;2;48.371;0;150.4;26:12.158;15:56:12.158;0:43.871;0:46.426;0:48.371;197.3; AKM4;;F4;;AKM MOTORSPORT;;
9;1;9;2:23.015;0;;42.948;2;47.308;0;52.759;0;145.8;28:35.173;15:58:35.173;0:42.948;0:47.308;0:52.759;199.5; AKM4;;F4;;AKM MOTORSPORT;;
9;1;10;2:41.556;0;B;44.262;0;47.985;0;1:09.309;0;129.1;31:16.729;16:01:16.729;0:44.262;0:47.985;1:09.309;201.3; AKM4;;F4;;AKM MOTORSPORT;;
9;1;11;9:16.123;0;;7:39.894;0;47.274;0;48.955;0;37.5;40:32.852;16:10:32.852;7:39.894;0:47.274;0:48.955;140.5; AKM4;;F4;;AKM MOTORSPORT;;
9;1;12;2:20.484;0;;44.445;0;47.530;0;48.509;0;148.4;42:53.336;16:12:53.336;0:44.445;0:47.530;0:48.509;149.3; AKM4;;F4;;AKM MOTORSPORT;;
