﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;0;3;2:43.209;0;;55.990;0;54.101;0;53.118;0;127.8;10:26.218;09:14:48.435;0:55.990;0:54.101;0:53.118;113.8;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;4;2:16.716;0;;43.253;0;47.146;0;46.317;0;152.5;12:42.934;09:17:05.151;0:43.253;0:47.146;0:46.317;201.0;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;5;2:14.348;2;;42.689;0;46.599;0;45.060;2;155.2;14:57.282;09:19:19.499;0:42.689;0:46.599;0:45.060;203.2;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;6;2:14.587;0;;42.728;0;45.778;0;46.081;0;155.0;17:11.869;09:21:34.086;0:42.728;0:45.778;0:46.081;213.6;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;7;2:15.335;0;;42.746;0;45.295;2;47.294;0;154.1;19:27.204;09:23:49.421;0:42.746;0:45.295;0:47.294;220.1;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;8;2:14.791;0;;43.954;0;45.369;0;45.468;0;154.7;21:41.995;09:26:04.212;0:43.954;0:45.369;0:45.468;198.4;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;9;2:15.579;0;;42.638;2;46.283;0;46.658;0;153.8;23:57.574;09:28:19.791;0:42.638;0:46.283;0:46.658;219.2;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;10;2:14.573;0;;43.057;0;45.935;0;45.581;0;155.0;26:12.147;09:30:34.364;0:43.057;0:45.935;0:45.581;216.1;Massimiliano CIOCCA;;;;MELATINI RACING;;
67;0;1;3:39.573;0;;49.798;0;1:08.426;0;1:41.349;0;95.0;3:39.573;09:08:01.790;0:49.798;1:08.426;1:41.349;181.5;Ercole CIPOLLA;;;;FARO RACING;;
67;0;2;4:09.100;0;;1:33.034;0;1:32.122;0;1:03.944;0;83.7;7:48.673;09:12:10.890;1:33.034;1:32.122;1:03.944;63.4;Ercole CIPOLLA;;;;FARO RACING;;
67;0;3;2:41.452;0;;56.515;0;51.636;0;53.301;0;129.2;10:30.125;09:14:52.342;0:56.515;0:51.636;0:53.301;115.0;Ercole CIPOLLA;;;;FARO RACING;;
67;0;4;2:17.094;0;;43.572;0;46.699;0;46.823;0;152.1;12:47.219;09:17:09.436;0:43.572;0:46.699;0:46.823;196.6;Ercole CIPOLLA;;;;FARO RACING;;
67;0;5;2:15.064;2;;43.220;0;46.021;0;45.823;2;154.4;15:02.283;09:19:24.500;0:43.220;0:46.021;0:45.823;211.1;Ercole CIPOLLA;;;;FARO RACING;;
67;0;6;2:15.170;0;;42.991;2;46.197;0;45.982;0;154.3;17:17.453;09:21:39.670;0:42.991;0:46.197;0:45.982;209.5;Ercole CIPOLLA;;;;FARO RACING;;
67;0;7;2:15.473;0;;43.229;0;45.820;0;46.424;0;153.9;19:32.926;09:23:55.143;0:43.229;0:45.820;0:46.424;217.9;Ercole CIPOLLA;;;;FARO RACING;;
67;0;8;2:15.379;0;;43.122;0;45.354;0;46.903;0;154.0;21:48.305;09:26:10.522;0:43.122;0:45.354;0:46.903;206.3;Ercole CIPOLLA;;;;FARO RACING;;
67;0;9;2:24.264;0;;43.068;0;44.967;2;56.229;0;144.6;24:12.569;09:28:34.786;0:43.068;0:44.967;0:56.229;217.4;Ercole CIPOLLA;;;;FARO RACING;;
67;0;10;2:18.868;0;;46.560;0;45.576;0;46.732;0;150.2;26:31.437;09:30:53.654;0:46.560;0:45.576;0:46.732;217.4;Ercole CIPOLLA;;;;FARO RACING;;
76;0;1;3:31.533;0;;44.308;0;1:06.874;0;1:40.351;0;98.6;3:31.533;09:07:53.750;0:44.308;1:06.874;1:40.351;170.4;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;2;4:08.949;0;;1:31.378;0;1:31.990;0;1:05.581;0;83.8;7:40.482;09:12:02.699;1:31.378;1:31.990;1:05.581;63.0;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;3;2:44.207;0;;55.493;0;55.240;0;53.474;0;127.0;10:24.689;09:14:46.906;0:55.493;0:55.240;0:53.474;119.2;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;4;2:15.729;0;;43.977;0;45.803;0;45.949;0;153.7;12:40.418;09:17:02.635;0:43.977;0:45.803;0:45.949;213.6;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;5;2:13.957;0;;42.762;0;45.149;0;46.046;0;155.7;14:54.375;09:19:16.592;0:42.762;0:45.149;0:46.046;221.0;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;6;2:13.133;0;;42.601;0;44.942;0;45.590;0;156.6;17:07.508;09:21:29.725;0:42.601;0:44.942;0:45.590;219.2;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;7;2:13.851;0;;42.990;0;45.423;0;45.438;0;155.8;19:21.359;09:23:43.576;0:42.990;0:45.423;0:45.438;219.2;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;8;2:12.258;2;;42.215;3;45.013;0;45.030;2;157.7;21:33.617;09:25:55.834;0:42.215;0:45.013;0:45.030;222.8;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;9;2:12.764;0;;43.108;0;44.615;2;45.041;0;157.1;23:46.381;09:28:08.598;0:43.108;0:44.615;0:45.041;224.6;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;10;2:18.504;0;;42.778;0;49.057;0;46.669;0;150.6;26:04.885;09:30:27.102;0:42.778;0:49.057;0:46.669;222.8;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
8;0;1;3:38.666;0;;47.445;0;1:10.048;0;1:41.173;0;95.4;3:38.666;09:08:00.883;0:47.445;1:10.048;1:41.173;178.5;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;2;4:08.821;0;;1:33.268;0;1:32.174;0;1:03.379;0;83.8;7:47.487;09:12:09.704;1:33.268;1:32.174;1:03.379;65.7;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;3;2:41.854;0;;55.433;0;53.091;0;53.330;0;128.8;10:29.341;09:14:51.558;0:55.433;0:53.091;0:53.330;112.9;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;4;2:15.512;0;;43.901;0;45.946;0;45.665;0;153.9;12:44.853;09:17:07.070;0:43.901;0:45.946;0:45.665;194.1;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;5;2:13.987;0;;43.252;0;45.601;0;45.134;2;155.6;14:58.840;09:19:21.057;0:43.252;0:45.601;0:45.134;198.8;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;6;2:13.958;0;;43.186;0;45.538;0;45.234;0;155.7;17:12.798;09:21:35.015;0:43.186;0:45.538;0:45.234;211.9;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;7;2:14.446;0;;43.510;0;45.002;2;45.934;0;155.1;19:27.244;09:23:49.461;0:43.510;0:45.002;0:45.934;211.5;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;8;2:13.685;2;;42.888;2;45.059;0;45.738;0;156.0;21:40.929;09:26:03.146;0:42.888;0:45.059;0:45.738;204.0;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;9;3:36.426;0;B;43.364;0;45.896;0;2:07.166;0;96.4;25:17.355;09:29:39.572;0:43.364;0:45.896;2:07.166;211.9;Ermes DELLA PIA;;;;MELATINI RACING;;
