﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520500423;08/03/2018 09:13:43;8,88889;0;61;1023,6;0;177;
1520500438;08/03/2018 09:13:58;8,88889;0;61;1023,6;0;177;
1520500448;08/03/2018 09:14:08;8,88889;0;61;1023,6;1,06093;177;
1520500463;08/03/2018 09:14:23;8,88889;0;61;1023,6;3,1828;177;
1520500478;08/03/2018 09:14:38;8,88889;0;65;1023,6;2,12187;177;
1520500488;08/03/2018 09:14:48;8,88889;0;65;1023,6;1,06093;176;
1520500498;08/03/2018 09:14:58;8,88889;0;65;1023,6;2,12187;175;
1520500513;08/03/2018 09:15:13;8,88889;0;65;1023,64;4,24374;159;
1520500523;08/03/2018 09:15:23;8,94444;0;65;1023,64;2,12187;159;
1520500534;08/03/2018 09:15:34;8,88889;0;64;1023,64;2,12187;159;
1520500544;08/03/2018 09:15:44;8,88889;0;64;1023,64;1,06093;159;
1520500559;08/03/2018 09:15:59;8,88889;0;64;1023,64;1,06093;159;
1520500569;08/03/2018 09:16:09;8,88889;0;64;1023,64;1,06093;159;
1520500584;08/03/2018 09:16:24;8,88889;0;62;1023,64;0;159;
1520500604;08/03/2018 09:16:44;8,88889;0;62;1023,64;1,06093;159;
1520500614;08/03/2018 09:16:54;8,88889;0;62;1023,64;3,1828;183;
1520500624;08/03/2018 09:17:04;8,94444;0;62;1023,71;2,12187;162;
1520500634;08/03/2018 09:17:14;8,94444;0;65;1023,71;3,1828;145;
1520500644;08/03/2018 09:17:24;8,94444;0;65;1023,71;3,1828;145;
1520500659;08/03/2018 09:17:39;8,94444;0;65;1023,71;2,12187;175;
1520500674;08/03/2018 09:17:54;8,94444;0;65;1023,71;2,12187;173;
1520500684;08/03/2018 09:18:04;9;0;65;1023,67;3,1828;175;
1520500694;08/03/2018 09:18:14;9;0;65;1023,67;4,24374;176;
1520500704;08/03/2018 09:18:24;9;0;65;1023,67;4,24374;185;
1520500719;08/03/2018 09:18:39;9;0;65;1023,67;4,24374;193;
1520500729;08/03/2018 09:18:49;9,05556;0;65;1023,67;3,1828;186;
1520500744;08/03/2018 09:19:04;9,05556;0;65;1023,67;2,12187;186;
1520500754;08/03/2018 09:19:14;9,11111;0;65;1023,74;2,12187;185;
1520500764;08/03/2018 09:19:24;9,11111;0;65;1023,74;3,1828;180;
1520500779;08/03/2018 09:19:39;9,16667;0;65;1023,74;2,12187;185;
1520500789;08/03/2018 09:19:49;9,11111;0;65;1023,74;3,1828;185;
1520500799;08/03/2018 09:19:59;9,16667;0;65;1023,74;3,1828;192;
1520500814;08/03/2018 09:20:14;9,22222;0;65;1023,71;2,12187;192;
1520500829;08/03/2018 09:20:29;9,22222;0;65;1023,71;3,1828;177;
1520500839;08/03/2018 09:20:39;9,22222;0;65;1023,71;3,1828;178;
1520500854;08/03/2018 09:20:54;9,22222;0;65;1023,71;3,1828;177;
1520500869;08/03/2018 09:21:09;9,27778;0;65;1023,74;4,24374;166;
1520500879;08/03/2018 09:21:19;9,27778;0;65;1023,74;5,30467;169;
1520500894;08/03/2018 09:21:34;9,27778;0;65;1023,74;4,24374;188;
1520500904;08/03/2018 09:21:44;9,27778;0;65;1023,74;3,1828;186;
1520500914;08/03/2018 09:21:54;9,27778;0;65;1023,74;2,12187;186;
1520500929;08/03/2018 09:22:09;9,27778;0;65;1023,77;1,06093;180;
1520500939;08/03/2018 09:22:19;9,27778;0;65;1023,77;3,1828;180;
1520500954;08/03/2018 09:22:34;9,27778;0;65;1023,77;2,12187;181;
1520500969;08/03/2018 09:22:49;9,22222;0;65;1023,77;2,12187;181;
1520500979;08/03/2018 09:22:59;9,22222;0;65;1023,77;1,06093;181;
1520500989;08/03/2018 09:23:09;9,22222;0;64;1023,77;5,30467;219;
1520500999;08/03/2018 09:23:19;9,22222;0;64;1023,77;3,1828;204;
1520501014;08/03/2018 09:23:34;9,22222;0;64;1023,77;7,42654;200;
1520501024;08/03/2018 09:23:44;9,27778;0;64;1023,77;5,30467;211;
1520501039;08/03/2018 09:23:59;9,27778;0;65;1023,77;5,30467;190;
1520501054;08/03/2018 09:24:14;9,27778;0;65;1023,77;3,1828;191;
1520501069;08/03/2018 09:24:29;9,27778;0;65;1023,77;3,1828;167;
1520501079;08/03/2018 09:24:39;9,33333;0;65;1023,77;4,24374;167;
1520501089;08/03/2018 09:24:49;9,33333;0;65;1023,77;4,24374;150;
1520501099;08/03/2018 09:24:59;9,27778;0;64;1023,77;5,30467;146;
1520501109;08/03/2018 09:25:09;9,27778;0;64;1023,81;4,24374;155;
1520501124;08/03/2018 09:25:24;9,33333;0;64;1023,81;2,12187;173;
1520501139;08/03/2018 09:25:39;9,27778;0;64;1023,81;2,12187;173;
1520501154;08/03/2018 09:25:54;9,33333;0;64;1023,81;1,06093;173;
1520501169;08/03/2018 09:26:09;9,27778;0;64;1023,84;1,06093;173;
1520501184;08/03/2018 09:26:24;9,27778;0;64;1023,84;2,12187;172;
1520501194;08/03/2018 09:26:34;9,33333;0;64;1023,84;2,12187;169;
1520501209;08/03/2018 09:26:49;9,33333;0;65;1023,84;3,1828;167;
1520501219;08/03/2018 09:26:59;9,33333;0;65;1023,84;4,24374;169;
1520501229;08/03/2018 09:27:09;9,33333;0;65;1023,84;2,12187;178;
1520501244;08/03/2018 09:27:24;9,33333;0;65;1023,84;4,24374;197;
1520501254;08/03/2018 09:27:34;9,33333;0;64;1023,84;6,3656;197;
1520501269;08/03/2018 09:27:49;9,33333;0;64;1023,84;4,24374;196;
1520501279;08/03/2018 09:27:59;9,33333;0;64;1023,84;4,24374;207;
1520501289;08/03/2018 09:28:09;9,33333;0;64;1023,84;2,12187;208;
1520501304;08/03/2018 09:28:24;9,33333;0;64;1023,84;3,1828;208;
1520501319;08/03/2018 09:28:39;9,33333;0;64;1023,84;2,12187;208;
1520501334;08/03/2018 09:28:54;9,33333;0;64;1023,84;1,06093;207;
1520501349;08/03/2018 09:29:09;9,38889;0;66;1023,84;2,12187;163;
1520501364;08/03/2018 09:29:24;9,38889;0;66;1023,84;4,24374;163;
1520501374;08/03/2018 09:29:34;9,44444;0;66;1023,84;1,06093;163;
1520501384;08/03/2018 09:29:44;9,44444;0;66;1023,84;2,12187;163;
1520501394;08/03/2018 09:29:54;9,44444;0;66;1023,84;1,06093;164;
1520501409;08/03/2018 09:30:09;9,44444;0;64;1023,84;4,24374;182;
1520501419;08/03/2018 09:30:19;9,44444;0;64;1023,84;3,1828;185;
1520501429;08/03/2018 09:30:29;9,5;0;64;1023,84;3,1828;172;
1520501439;08/03/2018 09:30:39;9,5;0;64;1023,84;3,1828;172;
1520501449;08/03/2018 09:30:49;9,55556;0;64;1023,84;4,24374;167;
1520501459;08/03/2018 09:30:59;9,55556;0;64;1023,84;4,24374;159;
1520501469;08/03/2018 09:31:09;9,5;0;64;1023,81;4,24374;161;
1520501484;08/03/2018 09:31:24;9,55556;0;64;1023,81;2,12187;175;
1520501494;08/03/2018 09:31:34;9,55556;0;64;1023,81;3,1828;178;
1520501504;08/03/2018 09:31:44;9,55556;0;65;1023,81;2,12187;181;
1520501514;08/03/2018 09:31:54;9,55556;0;65;1023,81;3,1828;192;
1520501524;08/03/2018 09:32:04;9,55556;0;65;1023,87;4,24374;196;
1520501534;08/03/2018 09:32:14;9,55556;0;65;1023,87;3,1828;202;
1520501549;08/03/2018 09:32:29;9,61111;0;65;1023,87;3,1828;200;
1520501564;08/03/2018 09:32:44;9,61111;0;64;1023,87;1,06093;200;
1520501574;08/03/2018 09:32:54;9,61111;0;64;1023,87;1,06093;154;
1520501584;08/03/2018 09:33:04;9,61111;0;64;1023,91;1,06093;154;
1520501594;08/03/2018 09:33:14;9,66667;0;64;1023,91;2,12187;154;
1520501609;08/03/2018 09:33:29;9,66667;0;64;1023,91;2,12187;155;
1520501624;08/03/2018 09:33:44;9,66667;0;64;1023,91;2,12187;161;
1520501634;08/03/2018 09:33:54;9,66667;0;64;1023,91;3,1828;184;
1520501644;08/03/2018 09:34:04;9,66667;0;64;1023,87;3,1828;184;
1520501659;08/03/2018 09:34:19;9,66667;0;62;1023,87;1,06093;183;
1520501674;08/03/2018 09:34:34;9,66667;0;62;1023,87;1,06093;183;
1520501684;08/03/2018 09:34:44;9,61111;0;62;1023,87;1,06093;183;
1520501699;08/03/2018 09:34:59;9,61111;0;62;1023,87;0;183;
1520501709;08/03/2018 09:35:09;9,61111;0;62;1023,91;1,06093;183;
1520501719;08/03/2018 09:35:19;9,61111;0;62;1023,91;1,06093;183;
1520501734;08/03/2018 09:35:34;9,55556;0;62;1023,91;2,12187;189;
1520501749;08/03/2018 09:35:49;9,61111;0;62;1023,91;2,12187;188;
1520501764;08/03/2018 09:36:04;9,61111;0;62;1023,84;4,24374;159;
1520501779;08/03/2018 09:36:19;9,61111;0;62;1023,84;7,42654;170;
1520501789;08/03/2018 09:36:29;9,66667;0;62;1023,84;4,24374;169;
1520501799;08/03/2018 09:36:39;9,66667;0;62;1023,84;5,30467;165;
1520501809;08/03/2018 09:36:49;9,66667;0;62;1023,84;2,12187;170;
1520501824;08/03/2018 09:37:04;9,66667;0;62;1023,84;4,24374;197;
1520501834;08/03/2018 09:37:14;9,66667;0;62;1023,84;4,24374;197;
1520501844;08/03/2018 09:37:24;9,72222;0;62;1023,84;4,24374;188;
1520501854;08/03/2018 09:37:34;9,72222;0;62;1023,84;2,12187;185;
1520501864;08/03/2018 09:37:44;9,72222;0;61;1023,84;2,12187;185;
1520501874;08/03/2018 09:37:54;9,72222;0;61;1023,84;2,12187;185;
1520501884;08/03/2018 09:38:04;9,72222;0;61;1023,84;3,1828;185;
1520501894;08/03/2018 09:38:14;9,72222;0;61;1023,84;2,12187;185;
1520501909;08/03/2018 09:38:29;9,72222;0;61;1023,84;3,1828;192;
1520501919;08/03/2018 09:38:39;9,72222;0;60;1023,84;3,1828;217;
1520501929;08/03/2018 09:38:49;9,72222;0;60;1023,84;3,1828;200;
1520501944;08/03/2018 09:39:04;9,72222;0;60;1023,77;3,1828;194;
1520501959;08/03/2018 09:39:19;9,72222;0;60;1023,77;3,1828;186;
1520501969;08/03/2018 09:39:29;9,72222;0;61;1023,77;6,3656;189;
1520501984;08/03/2018 09:39:44;9,66667;0;61;1023,77;4,24374;178;
1520501999;08/03/2018 09:39:59;9,72222;0;61;1023,77;4,24374;187;
1520502009;08/03/2018 09:40:09;9,72222;0;61;1023,77;4,24374;187;
1520502024;08/03/2018 09:40:24;9,72222;0;60;1023,77;4,24374;190;
1520502034;08/03/2018 09:40:34;9,72222;0;60;1023,77;4,24374;190;
1520502044;08/03/2018 09:40:44;9,72222;0;60;1023,77;4,24374;169;
1520502054;08/03/2018 09:40:54;9,72222;0;60;1023,77;4,24374;155;
1520502064;08/03/2018 09:41:04;9,72222;0;59;1023,87;4,24374;153;
1520502079;08/03/2018 09:41:19;9,66667;0;59;1023,87;3,1828;153;
1520502094;08/03/2018 09:41:34;9,66667;0;59;1023,87;2,12187;148;
1520502104;08/03/2018 09:41:44;9,66667;0;59;1023,87;2,12187;148;
1520502114;08/03/2018 09:41:54;9,66667;0;59;1023,87;2,12187;148;
1520502129;08/03/2018 09:42:09;9,66667;0;59;1023,84;2,12187;148;
1520502139;08/03/2018 09:42:19;9,66667;0;59;1023,84;2,12187;148;
1520502154;08/03/2018 09:42:34;9,66667;0;59;1023,84;2,12187;163;
1520502169;08/03/2018 09:42:49;9,66667;0;61;1023,84;2,12187;163;
1520502179;08/03/2018 09:42:59;9,66667;0;61;1023,84;1,06093;163;
1520502194;08/03/2018 09:43:14;9,66667;0;61;1023,84;2,12187;163;
1520502204;08/03/2018 09:43:24;9,66667;0;61;1023,84;2,12187;159;
1520502219;08/03/2018 09:43:39;9,72222;0;61;1023,84;1,06093;159;
1520502234;08/03/2018 09:43:54;9,72222;0;61;1023,84;1,06093;160;
1520502244;08/03/2018 09:44:04;9,77778;0;61;1023,87;3,1828;157;
1520502259;08/03/2018 09:44:19;9,72222;0;61;1023,87;2,12187;168;
1520502274;08/03/2018 09:44:34;9,83333;0;62;1023,87;3,1828;213;
1520502284;08/03/2018 09:44:44;9,83333;0;62;1023,87;2,12187;213;
1520502299;08/03/2018 09:44:59;9,88889;0;62;1023,87;5,30467;162;
1520502314;08/03/2018 09:45:14;9,94445;0;62;1023,84;6,3656;148;
1520502324;08/03/2018 09:45:24;9,94445;0;62;1023,84;5,30467;165;
1520502334;08/03/2018 09:45:34;9,94445;0;62;1023,84;4,24374;167;
1520502349;08/03/2018 09:45:49;10;0;62;1023,84;4,24374;179;
1520502364;08/03/2018 09:46:04;10,0556;0;62;1023,94;2,12187;179;
1520502379;08/03/2018 09:46:19;10,0556;0;62;1023,94;1,06093;178;
1520502394;08/03/2018 09:46:34;10,1111;0;60;1023,94;6,3656;173;
1520502404;08/03/2018 09:46:44;10,1667;0;60;1023,94;7,42654;155;
1520502414;08/03/2018 09:46:54;10,1667;0;60;1023,94;5,30467;160;
1520502429;08/03/2018 09:47:09;10,2222;0;61;1023,87;4,24374;197;
1520502439;08/03/2018 09:47:19;10,2222;0;61;1023,87;5,30467;171;
1520502454;08/03/2018 09:47:34;10,2222;0;61;1023,87;3,1828;175;
1520502464;08/03/2018 09:47:44;10,2222;0;61;1023,87;3,1828;180;
1520502479;08/03/2018 09:47:59;10,2222;0;59;1023,87;2,12187;163;
1520502489;08/03/2018 09:48:09;10,2222;0;59;1023,91;4,24374;165;
1520502504;08/03/2018 09:48:24;10,2222;0;59;1023,91;1,06093;165;
1520502519;08/03/2018 09:48:39;10,2222;0;59;1023,91;2,12187;159;
1520502529;08/03/2018 09:48:49;10,2222;0;58;1023,91;3,1828;147;
1520502539;08/03/2018 09:48:59;10,2222;0;58;1023,91;3,1828;139;
1520502549;08/03/2018 09:49:09;10,1667;0;58;1023,94;4,24374;129;
1520502564;08/03/2018 09:49:24;10,1667;0;58;1023,94;2,12187;171;
1520502574;08/03/2018 09:49:34;10,1667;0;58;1023,94;3,1828;186;
1520502584;08/03/2018 09:49:44;10,1667;0;59;1023,94;3,1828;185;
1520502594;08/03/2018 09:49:54;10,1667;0;59;1023,94;6,3656;177;
1520502604;08/03/2018 09:50:04;10,2222;0;59;1023,98;5,30467;193;
1520502614;08/03/2018 09:50:14;10,2222;0;59;1023,98;3,1828;176;
1520502624;08/03/2018 09:50:24;10,1667;0;59;1023,98;4,24374;176;
1520502634;08/03/2018 09:50:34;10,1667;0;59;1023,98;3,1828;176;
1520502644;08/03/2018 09:50:44;10,2222;0;59;1023,98;1,06093;175;
1520502654;08/03/2018 09:50:54;10,2222;0;59;1023,98;2,12187;176;
1520502664;08/03/2018 09:51:04;10,2222;0;59;1023,98;3,1828;175;
1520502674;08/03/2018 09:51:14;10,2222;0;59;1023,98;3,1828;180;
1520502684;08/03/2018 09:51:24;10,2222;0;58;1023,98;3,1828;179;
1520502699;08/03/2018 09:51:39;10,2222;0;58;1023,98;1,06093;184;
1520502714;08/03/2018 09:51:54;10,2222;0;58;1023,98;3,1828;192;
1520502729;08/03/2018 09:52:09;10,2222;0;58;1024,01;3,1828;182;
1520502739;08/03/2018 09:52:19;10,2222;0;59;1024,01;2,12187;182;
1520502754;08/03/2018 09:52:34;10,2222;0;59;1024,01;4,24374;179;
1520502764;08/03/2018 09:52:44;10,2222;0;59;1024,01;3,1828;178;
1520502779;08/03/2018 09:52:59;10,2222;0;59;1024,01;2,12187;168;
1520502794;08/03/2018 09:53:14;10,2222;0;58;1023,98;2,12187;173;
1520502804;08/03/2018 09:53:24;10,2222;0;58;1023,98;3,1828;172;
1520502819;08/03/2018 09:53:39;10,2222;0;58;1023,98;4,24374;152;
1520502829;08/03/2018 09:53:49;10,2222;0;58;1023,98;4,24374;162;
1520502839;08/03/2018 09:53:59;10,2222;0;59;1023,98;4,24374;167;
1520502849;08/03/2018 09:54:09;10,2222;0;59;1024,04;3,1828;172;
1520502859;08/03/2018 09:54:19;10,2222;0;59;1024,04;3,1828;183;
1520502874;08/03/2018 09:54:34;10,2222;0;59;1024,04;3,1828;174;
1520502889;08/03/2018 09:54:49;10,2222;0;59;1024,04;4,24374;167;
1520502899;08/03/2018 09:54:59;10,2778;0;59;1024,04;5,30467;167;
1520502909;08/03/2018 09:55:09;10,2778;0;59;1024,08;4,24374;166;
1520502919;08/03/2018 09:55:19;10,3333;0;59;1024,08;4,24374;187;
1520502944;08/03/2018 09:55:44;10,2778;0;60;1024,08;6,3656;205;
1520502954;08/03/2018 09:55:54;10,3333;0;60;1024,08;7,42654;173;
1520502964;08/03/2018 09:56:04;10,3333;0;60;1024,08;6,3656;182;
1520502974;08/03/2018 09:56:14;10,3889;0;60;1024,08;6,3656;180;
1520502984;08/03/2018 09:56:24;10,3889;0;60;1024,08;4,24374;175;
1520502999;08/03/2018 09:56:39;10,3889;0;59;1024,08;3,1828;178;
1520503014;08/03/2018 09:56:54;10,3889;0;59;1024,08;3,1828;195;
1520503029;08/03/2018 09:57:09;10,3889;0;59;1024,08;2,12187;182;
1520503039;08/03/2018 09:57:19;10,4444;0;59;1024,04;5,30467;173;
1520503054;08/03/2018 09:57:34;10,4444;0;59;1024,04;4,24374;197;
1520503064;08/03/2018 09:57:44;10,3889;0;59;1024,04;3,1828;172;
1520503079;08/03/2018 09:57:59;10,3889;0;59;1024,04;4,24374;194;
1520503089;08/03/2018 09:58:09;10,4444;0;61;1024,08;7,42654;171;
1520503104;08/03/2018 09:58:24;10,5;0;61;1024,08;5,30467;184;
1520503119;08/03/2018 09:58:39;10,5556;0;61;1024,08;6,3656;172;
1520503129;08/03/2018 09:58:49;10,6111;0;61;1024,08;6,3656;188;
1520503139;08/03/2018 09:58:59;10,6111;0;61;1024,08;4,24374;190;
1520503154;08/03/2018 09:59:14;10,6111;0;59;1024,15;6,3656;186;
1520503169;08/03/2018 09:59:29;10,6111;0;59;1024,15;4,24374;165;
1520503184;08/03/2018 09:59:44;10,6667;0;59;1024,15;3,1828;180;
1520503199;08/03/2018 09:59:59;10,6667;0;58;1024,15;4,24374;178;
1520503209;08/03/2018 10:00:09;10,6667;0;58;1024,15;3,1828;175;
1520503224;08/03/2018 10:00:24;10,6111;0;58;1024,15;5,30467;169;
1520503239;08/03/2018 10:00:39;10,6667;0;58;1024,15;6,3656;142;
1520503249;08/03/2018 10:00:49;10,6667;0;59;1024,15;3,1828;140;
1520503259;08/03/2018 10:00:59;10,6111;0;59;1024,15;2,12187;146;
1520503269;08/03/2018 10:01:09;10,6667;0;59;1024,08;1,06093;148;
1520503279;08/03/2018 10:01:19;10,6111;0;59;1024,08;2,12187;165;
1520503294;08/03/2018 10:01:34;10,6111;0;58;1024,08;4,24374;146;
1520503304;08/03/2018 10:01:44;10,6111;0;58;1024,08;3,1828;183;
1520503314;08/03/2018 10:01:54;10,6111;0;58;1024,08;3,1828;186;
1520503329;08/03/2018 10:02:09;10,5556;0;58;1024,04;4,24374;169;
1520503344;08/03/2018 10:02:24;10,5556;0;58;1024,04;4,24374;182;
1520503359;08/03/2018 10:02:39;10,5556;0;58;1024,04;5,30467;180;
1520503369;08/03/2018 10:02:49;10,5556;0;58;1024,04;6,3656;180;
1520503379;08/03/2018 10:02:59;10,5556;0;58;1024,04;5,30467;171;
1520503389;08/03/2018 10:03:09;10,5556;0;58;1024,11;5,30467;168;
1520503404;08/03/2018 10:03:24;10,5556;0;57;1024,11;4,24374;166;
1520503419;08/03/2018 10:03:39;10,5556;0;57;1024,11;6,3656;196;
1520503434;08/03/2018 10:03:54;10,5;0;57;1024,11;4,24374;190;
1520503444;08/03/2018 10:04:04;10,5556;0;57;1024,15;5,30467;186;
1520503454;08/03/2018 10:04:14;10,5556;0;58;1024,15;5,30467;190;
1520503469;08/03/2018 10:04:29;10,5556;0;58;1024,15;5,30467;189;
1520503484;08/03/2018 10:04:44;10,5556;0;58;1024,15;2,12187;189;
1520503499;08/03/2018 10:04:59;10,5556;0;56;1024,15;3,1828;190;
1520503509;08/03/2018 10:05:09;10,5;0;56;1024,15;3,1828;190;
1520503524;08/03/2018 10:05:24;10,5;0;56;1024,15;5,30467;196;
1520503534;08/03/2018 10:05:34;10,5556;0;56;1024,15;3,1828;196;
1520503544;08/03/2018 10:05:44;10,5556;0;56;1024,15;1,06093;174;
1520503559;08/03/2018 10:05:59;10,5;0;57;1024,15;3,1828;174;
1520503574;08/03/2018 10:06:14;10,5;0;57;1024,15;5,30467;211;
1520503589;08/03/2018 10:06:29;10,5;0;57;1024,15;2,12187;215;
1520503604;08/03/2018 10:06:44;10,5;0;57;1024,15;1,06093;214;
1520503619;08/03/2018 10:06:59;10,4444;0;57;1024,15;3,1828;190;
1520503629;08/03/2018 10:07:09;10,5;0;57;1024,15;4,24374;197;
1520503644;08/03/2018 10:07:24;10,5;0;57;1024,15;3,1828;205;
1520503654;08/03/2018 10:07:34;10,5556;0;59;1024,15;4,24374;171;
1520503664;08/03/2018 10:07:44;10,5556;0;59;1024,15;4,24374;159;
1520503679;08/03/2018 10:07:59;10,6111;0;59;1024,15;2,12187;146;
1520503699;08/03/2018 10:08:19;10,6111;0;59;1024,18;0;146;
1520503714;08/03/2018 10:08:34;10,6111;0;57;1024,18;0;146;
1520503724;08/03/2018 10:08:44;10,6111;0;57;1024,18;2,12187;126;
1520503739;08/03/2018 10:08:59;10,6111;0;57;1024,18;2,12187;126;
1520503749;08/03/2018 10:09:09;10,5556;0;57;1024,11;1,06093;126;
1520503759;08/03/2018 10:09:19;10,5556;0;56;1024,11;0;127;
1520503774;08/03/2018 10:09:34;10,5556;0;56;1024,11;1,06093;127;
1520503784;08/03/2018 10:09:44;10,5556;0;56;1024,11;1,06093;127;
1520503794;08/03/2018 10:09:54;10,5;0;56;1024,11;3,1828;151;
1520503804;08/03/2018 10:10:04;10,5;0;56;1024,11;5,30467;170;
1520503814;08/03/2018 10:10:14;10,5;0;58;1024,11;5,30467;170;
1520503824;08/03/2018 10:10:24;10,5;0;58;1024,11;4,24374;184;
1520503834;08/03/2018 10:10:34;10,5;0;58;1024,11;3,1828;181;
1520503844;08/03/2018 10:10:44;10,5;0;58;1024,11;5,30467;191;
1520503854;08/03/2018 10:10:54;10,5556;0;58;1024,11;4,24374;194;
1520503864;08/03/2018 10:11:04;10,5556;0;57;1024,11;3,1828;195;
1520503874;08/03/2018 10:11:14;10,5556;0;57;1024,11;1,06093;195;
1520503884;08/03/2018 10:11:24;10,5;0;57;1024,11;2,12187;195;
1520503894;08/03/2018 10:11:34;10,5;0;57;1024,11;1,06093;195;
1520503904;08/03/2018 10:11:44;10,5;0;57;1024,11;1,06093;195;
1520503919;08/03/2018 10:11:59;10,5;0;57;1024,11;0;195;
1520503929;08/03/2018 10:12:09;10,4444;0;57;1024,11;0;195;
1520503949;08/03/2018 10:12:29;10,4444;0;57;1024,11;1,06093;195;
1520503959;08/03/2018 10:12:39;10,4444;0;57;1024,11;1,06093;187;
1520503969;08/03/2018 10:12:49;10,4444;0;57;1024,11;2,12187;168;
1520503979;08/03/2018 10:12:59;10,4444;0;57;1024,11;1,06093;168;
1520503999;08/03/2018 10:13:19;10,5;0;57;1024,11;3,1828;182;
1520504014;08/03/2018 10:13:34;10,5556;0;57;1024,11;6,3656;175;
1520504029;08/03/2018 10:13:49;10,6111;0;59;1024,11;7,42654;186;
1520504054;08/03/2018 10:14:14;10,6111;0;59;1024,15;8,48747;190;
1520504064;08/03/2018 10:14:24;10,6111;0;59;1024,15;7,42654;198;
1520504074;08/03/2018 10:14:34;10,6111;0;57;1024,15;7,42654;196;
1520504084;08/03/2018 10:14:44;10,6111;0;57;1024,15;5,30467;195;
1520504094;08/03/2018 10:14:54;10,6111;0;57;1024,15;6,3656;182;
1520504104;08/03/2018 10:15:04;10,6111;0;57;1024,11;6,3656;164;
1520504114;08/03/2018 10:15:14;10,5556;0;57;1024,11;6,3656;157;
1520504129;08/03/2018 10:15:29;10,6111;0;57;1024,11;4,24374;146;
1520504139;08/03/2018 10:15:39;10,6111;0;57;1024,11;4,24374;145;
1520504154;08/03/2018 10:15:54;10,6111;0;57;1024,11;3,1828;183;
1520504169;08/03/2018 10:16:09;10,5556;0;57;1024,11;2,12187;163;
1520504179;08/03/2018 10:16:19;10,5556;0;57;1024,11;4,24374;163;
1520504204;08/03/2018 10:16:44;10,6111;0;57;1024,11;5,30467;163;
1520504214;08/03/2018 10:16:54;10,6111;0;57;1024,11;3,1828;188;
1520504229;08/03/2018 10:17:09;10,6667;0;58;1024,15;3,1828;179;
1520504239;08/03/2018 10:17:19;10,6667;0;58;1024,15;6,3656;174;
1520504254;08/03/2018 10:17:34;10,6667;0;58;1024,15;7,42654;152;
1520504269;08/03/2018 10:17:49;10,6667;0;57;1024,15;5,30467;156;
1520504279;08/03/2018 10:17:59;10,6667;0;57;1024,15;5,30467;149;
1520504299;08/03/2018 10:18:19;10,6111;0;57;1024,11;2,12187;160;
1520504309;08/03/2018 10:18:29;10,6667;0;57;1024,11;5,30467;166;
1520504324;08/03/2018 10:18:44;10,6111;0;57;1024,11;4,24374;179;
1520504334;08/03/2018 10:18:54;10,6111;0;57;1024,11;5,30467;186;
1520504349;08/03/2018 10:19:09;10,6667;0;57;1024,15;3,1828;183;
1520504364;08/03/2018 10:19:24;10,6667;0;57;1024,15;3,1828;176;
1520504379;08/03/2018 10:19:39;10,6111;0;56;1024,15;3,1828;180;
1520504404;08/03/2018 10:20:04;10,6111;0;56;1024,15;4,24374;186;
1520504414;08/03/2018 10:20:14;10,6111;0;56;1024,15;5,30467;200;
1520504424;08/03/2018 10:20:24;10,6667;0;56;1024,15;5,30467;202;
1520504434;08/03/2018 10:20:34;10,6667;0;56;1024,15;4,24374;202;
1520504444;08/03/2018 10:20:44;10,6111;0;56;1024,15;2,12187;202;
1520504459;08/03/2018 10:20:59;10,6111;0;56;1024,15;3,1828;202;
1520504474;08/03/2018 10:21:14;10,6111;0;56;1024,15;2,12187;202;
1520504489;08/03/2018 10:21:29;10,6111;0;56;1024,15;1,06093;202;
1520504504;08/03/2018 10:21:44;10,6111;0;56;1024,15;4,24374;208;
1520504534;08/03/2018 10:22:14;10,6111;0;57;1024,15;6,3656;188;
1520504544;08/03/2018 10:22:24;10,6667;0;57;1024,15;2,12187;176;
1520504559;08/03/2018 10:22:39;10,7222;0;57;1024,15;2,12187;176;
1520504569;08/03/2018 10:22:49;10,7222;0;57;1024,15;1,06093;176;
1520504579;08/03/2018 10:22:59;10,7778;0;57;1024,15;1,06093;176;
1520504589;08/03/2018 10:23:09;10,7778;0;57;1024,15;1,06093;176;
1520504599;08/03/2018 10:23:19;10,7778;0;57;1024,15;3,1828;190;
1520504614;08/03/2018 10:23:34;10,7778;0;57;1024,15;4,24374;202;
1520504629;08/03/2018 10:23:49;10,8333;0;57;1024,15;2,12187;200;
1520504639;08/03/2018 10:23:59;10,8333;0;57;1024,15;2,12187;200;
1520504649;08/03/2018 10:24:09;10,8889;0;57;1024,15;2,12187;199;
1520504664;08/03/2018 10:24:24;10,8889;0;57;1024,15;3,1828;190;
1520504674;08/03/2018 10:24:34;10,9444;0;57;1024,15;4,24374;167;
1520504684;08/03/2018 10:24:44;10,9444;0;57;1024,15;3,1828;178;
1520504694;08/03/2018 10:24:54;10,9444;0;57;1024,15;2,12187;178;
1520504704;08/03/2018 10:25:04;10,9444;0;57;1024,15;5,30467;142;
1520504719;08/03/2018 10:25:19;11;0;57;1024,15;4,24374;125;
1520504730;08/03/2018 10:25:30;11;0;56;1024,15;4,24374;132;
1520504745;08/03/2018 10:25:45;11,0556;0;56;1024,15;6,3656;113;
1520504755;08/03/2018 10:25:55;11,0556;0;56;1024,15;4,24374;113;
