﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;1;2:21.559;0;;48.347;0;45.996;0;47.216;0;147.3;2:21.559;11:14:04.253;0:48.347;0:45.996;0:47.216;172.0;Andrea MOSCA;;;;FARO RACING;;
7;1;2;2:14.137;0;;43.232;0;45.076;0;45.829;0;155.5;4:35.696;11:16:18.390;0:43.232;0:45.076;0:45.829;212.3;Andrea MOSCA;;;;FARO RACING;;
7;1;3;2:13.635;0;;42.933;0;44.797;2;45.905;0;156.1;6:49.331;11:18:32.025;0:42.933;0:44.797;0:45.905;214.9;Andrea MOSCA;;;;FARO RACING;;
7;1;4;2:13.167;2;;42.723;2;44.990;0;45.454;2;156.6;9:02.498;11:20:45.192;0:42.723;0:44.990;0:45.454;220.1;Andrea MOSCA;;;;FARO RACING;;
7;1;5;2:13.712;0;;43.031;0;44.987;0;45.694;0;156.0;11:16.210;11:22:58.904;0:43.031;0:44.987;0:45.694;218.8;Andrea MOSCA;;;;FARO RACING;;
7;1;6;2:14.092;0;;43.137;0;45.015;0;45.940;0;155.5;13:30.302;11:25:12.996;0:43.137;0:45.015;0:45.940;217.9;Andrea MOSCA;;;;FARO RACING;;
7;1;7;2:14.005;0;;43.354;0;45.001;0;45.650;0;155.6;15:44.307;11:27:27.001;0:43.354;0:45.001;0:45.650;215.3;Andrea MOSCA;;;;FARO RACING;;
7;1;8;2:14.516;0;;43.277;0;45.261;0;45.978;0;155.0;17:58.823;11:29:41.517;0:43.277;0:45.261;0:45.978;216.1;Andrea MOSCA;;;;FARO RACING;;
7;1;9;2:16.558;0;;43.210;0;45.741;0;47.607;0;152.7;20:15.381;11:31:58.075;0:43.210;0:45.741;0:47.607;215.7;Andrea MOSCA;;;;FARO RACING;;
7;1;10;2:14.239;0;;43.111;0;45.439;0;45.689;0;155.4;22:29.620;11:34:12.314;0:43.111;0:45.439;0:45.689;215.7;Andrea MOSCA;;;;FARO RACING;;
7;1;11;2:16.476;0;;43.919;0;46.163;0;46.394;0;152.8;24:46.096;11:36:28.790;0:43.919;0:46.163;0:46.394;214.9;Andrea MOSCA;;;;FARO RACING;;
7;1;12;2:15.191;0;;43.606;0;45.460;0;46.125;0;154.3;27:01.287;11:38:43.981;0:43.606;0:45.460;0:46.125;200.2;Andrea MOSCA;;;;FARO RACING;;
76;1;1;2:19.643;0;;47.759;0;45.647;0;46.237;0;149.3;2:19.643;11:14:02.337;0:47.759;0:45.647;0:46.237;172.8;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;2;2:14.315;0;;43.205;0;45.068;0;46.042;0;155.3;4:33.958;11:16:16.652;0:43.205;0:45.068;0:46.042;214.9;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;3;2:13.722;0;;42.741;0;44.985;0;45.996;0;156.0;6:47.680;11:18:30.374;0:42.741;0:44.985;0:45.996;218.8;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;4;2:12.544;2;;42.663;0;44.365;2;45.516;0;157.3;9:00.224;11:20:42.918;0:42.663;0:44.365;0:45.516;220.1;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;5;2:12.858;0;;43.336;0;44.448;0;45.074;3;157.0;11:13.082;11:22:55.776;0:43.336;0:44.448;0:45.074;215.7;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;6;2:13.272;0;;43.243;0;44.726;0;45.303;0;156.5;13:26.354;11:25:09.048;0:43.243;0:44.726;0:45.303;219.2;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;7;2:14.827;0;;44.590;0;44.705;0;45.532;0;154.7;15:41.181;11:27:23.875;0:44.590;0:44.705;0:45.532;214.9;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;8;2:13.533;0;;42.944;0;45.220;0;45.369;0;156.2;17:54.714;11:29:37.408;0:42.944;0:45.220;0:45.369;220.5;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;9;2:18.689;0;;43.667;0;46.178;0;48.844;0;150.4;20:13.403;11:31:56.097;0:43.667;0:46.178;0:48.844;220.1;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;10;2:13.434;0;;42.891;0;44.661;0;45.882;0;156.3;22:26.837;11:34:09.531;0:42.891;0:44.661;0:45.882;216.6;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;11;2:13.336;0;;42.751;0;44.907;0;45.678;0;156.4;24:40.173;11:36:22.867;0:42.751;0:44.907;0:45.678;219.2;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;12;2:13.168;0;;42.629;2;45.072;0;45.467;0;156.6;26:53.341;11:38:36.035;0:42.629;0:45.072;0:45.467;217.0;Massimiliano DANETTI;;;;ESSECORSE;;
95;1;1;2:23.079;0;;49.279;0;46.456;0;47.344;0;145.8;2:23.079;11:14:05.773;0:49.279;0:46.456;0:47.344;176.2; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;2;2:15.925;0;;43.692;0;45.401;0;46.832;0;153.4;4:39.004;11:16:21.698;0:43.692;0:45.401;0:46.832;219.2; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;3;2:15.667;0;;42.824;2;45.650;0;47.193;0;153.7;6:54.671;11:18:37.365;0:42.824;0:45.650;0:47.193;214.0; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;4;2:14.373;0;;43.102;0;45.226;0;46.045;2;155.2;9:09.044;11:20:51.738;0:43.102;0:45.226;0:46.045;214.9; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;5;2:36.842;0;;45.050;0;1:04.675;0;47.117;0;133.0;11:45.886;11:23:28.580;0:45.050;1:04.675;0:47.117;215.7; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;6;2:15.479;0;;43.807;0;44.926;0;46.746;0;153.9;14:01.365;11:25:44.059;0:43.807;0:44.926;0:46.746;207.1; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;7;2:14.410;0;;43.190;0;44.785;0;46.435;0;155.2;16:15.775;11:27:58.469;0:43.190;0:44.785;0:46.435;216.6; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;8;2:15.575;0;;43.225;0;45.696;0;46.654;0;153.8;18:31.350;11:30:14.044;0:43.225;0:45.696;0:46.654;214.4; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;9;2:14.059;2;;43.194;0;44.598;2;46.267;0;155.6;20:45.409;11:32:28.103;0:43.194;0:44.598;0:46.267;213.6; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;10;2:14.805;0;;43.007;0;45.157;0;46.641;0;154.7;23:00.214;11:34:42.908;0:43.007;0:45.157;0:46.641;217.9; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;11;2:14.670;0;;43.460;0;45.039;0;46.171;0;154.9;25:14.884;11:36:57.578;0:43.460;0:45.039;0:46.171;211.1; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
95;1;12;2:14.877;0;;43.403;0;45.333;0;46.141;0;154.6;27:29.761;11:39:12.455;0:43.403;0:45.333;0:46.141;215.7; "SAETTA McQUEEN";;;;MC MOTORTECNICA;;
