﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
99;0;4;2:22.024;0;;44.798;0;48.048;0;49.178;0;146.8;11:02.262;17:11:02.262;0:44.798;0:48.048;0:49.178;194.1;Serge KRIKNOFF;;E1;;;;
99;0;5;2:30.034;0;B;43.688;0;48.214;0;58.132;0;139.0;13:32.296;17:13:32.296;0:43.688;0:48.214;0:58.132;197.3;Serge KRIKNOFF;;E1;;;;
99;0;6;4:59.819;0;;3:23.712;0;47.323;0;48.784;0;69.6;18:32.115;17:18:32.115;3:23.712;0:47.323;0:48.784;131.9;Serge KRIKNOFF;0:02:41.323;E1;;;;
99;0;7;2:21.281;0;;43.243;0;49.311;0;48.727;0;147.6;20:53.396;17:20:53.396;0:43.243;0:49.311;0:48.727;204.7;Serge KRIKNOFF;;E1;;;;
99;0;8;2:17.885;0;;43.237;0;46.413;0;48.235;0;151.2;23:11.281;17:23:11.281;0:43.237;0:46.413;0:48.235;201.7;Serge KRIKNOFF;;E1;;;;
99;0;9;2:16.915;2;;42.797;2;46.162;2;47.956;2;152.3;25:28.196;17:25:28.196;0:42.797;0:46.162;0:47.956;205.9;Serge KRIKNOFF;;E1;;;;
992;0;1;2:46.371;0;;1:14.515;0;46.101;0;45.755;0;125.4;2:46.371;17:02:46.371;1:14.515;0:46.101;0:45.755;95.5;Pierre TONETTI;0:00:11.062;E1;;;;
992;0;2;2:12.100;0;;41.990;0;44.565;0;45.545;0;157.9;4:58.471;17:04:58.471;0:41.990;0:44.565;0:45.545;222.3;Pierre TONETTI;;E1;;;;
992;0;3;2:11.134;0;;41.629;0;44.211;0;45.294;0;159.0;7:09.605;17:07:09.605;0:41.629;0:44.211;0:45.294;220.1;Pierre TONETTI;;E1;;;;
992;0;4;2:18.673;0;B;42.114;0;45.516;0;51.043;0;150.4;9:28.278;17:09:28.278;0:42.114;0:45.516;0:51.043;188.1;Pierre TONETTI;;E1;;;;
992;0;5;3:50.718;0;;2:19.211;0;44.966;0;46.541;0;90.4;13:18.996;17:13:18.996;2:19.211;0:44.966;0:46.541;162.5;Pierre TONETTI;0:01:41.966;E1;;;;
992;0;6;2:10.843;0;;41.442;3;44.182;0;45.219;0;159.4;15:29.839;17:15:29.839;0:41.442;0:44.182;0:45.219;220.5;Pierre TONETTI;;E1;;;;
992;0;7;2:11.515;0;;42.004;0;44.389;0;45.122;0;158.6;17:41.354;17:17:41.354;0:42.004;0:44.389;0:45.122;201.7;Pierre TONETTI;;E1;;;;
992;0;8;2:10.445;3;;41.745;0;44.029;2;44.671;3;159.9;19:51.799;17:19:51.799;0:41.745;0:44.029;0:44.671;204.4;Pierre TONETTI;;E1;;;;
992;0;9;2:48.569;0;B;48.592;0;55.639;0;1:04.338;0;123.7;22:40.368;17:22:40.368;0:48.592;0:55.639;1:04.338;171.8;Pierre TONETTI;;E1;;;;
