﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;0;3;2:47.556;0;;54.635;0;56.395;0;56.526;0;124.5;8:19.575;13:59:21.410;0:54.635;0:56.395;0:56.526;125.3;Daniele SALODINI;;A;;;;
63;0;4;2:42.205;0;;51.212;0;53.768;0;57.225;0;128.6;11:01.780;14:02:03.615;0:51.212;0:53.768;0:57.225;132.4;Daniele SALODINI;;A;;;;
63;0;5;2:44.286;0;;51.340;0;55.780;0;57.166;0;126.9;13:46.066;14:04:47.901;0:51.340;0:55.780;0:57.166;145.5;Daniele SALODINI;;A;;;;
63;0;6;2:37.742;0;;50.484;0;52.812;0;54.446;0;132.2;16:23.808;14:07:25.643;0:50.484;0:52.812;0:54.446;140.1;Daniele SALODINI;;A;;;;
63;0;7;2:38.938;0;;50.179;0;53.740;0;55.019;0;131.2;19:02.746;14:10:04.581;0:50.179;0:53.740;0:55.019;147.5;Daniele SALODINI;;A;;;;
63;0;8;2:38.792;0;;50.334;0;53.760;0;54.698;0;131.3;21:41.538;14:12:43.373;0:50.334;0:53.760;0:54.698;148.9;Daniele SALODINI;;A;;;;
63;0;9;2:40.887;0;;49.490;2;54.498;0;56.899;0;129.6;24:22.425;14:15:24.260;0:49.490;0:54.498;0:56.899;149.5;Daniele SALODINI;;A;;;;
63;0;10;2:35.331;2;;49.620;0;52.177;2;53.534;2;134.3;26:57.756;14:17:59.591;0:49.620;0:52.177;0:53.534;158.3;Daniele SALODINI;;A;;;;
68;0;1;2:17.060;0;;45.698;0;45.134;0;46.228;0;152.2;2:17.060;13:53:18.895;0:45.698;0:45.134;0:46.228;166.7;Bruno WEIBEL;;E1;;;;
68;0;2;2:14.138;0;;42.788;0;44.800;0;46.550;0;155.5;4:31.198;13:55:33.033;0:42.788;0:44.800;0:46.550;201.0;Bruno WEIBEL;;E1;;;;
68;0;3;2:14.047;0;;42.722;0;45.208;0;46.117;2;155.6;6:45.245;13:57:47.080;0:42.722;0:45.208;0:46.117;204.0;Bruno WEIBEL;;E1;;;;
68;0;4;2:14.792;0;;42.912;0;45.426;0;46.454;0;154.7;9:00.037;14:00:01.872;0:42.912;0:45.426;0:46.454;207.5;Bruno WEIBEL;;E1;;;;
68;0;5;2:14.965;0;;42.866;0;45.427;0;46.672;0;154.5;11:15.002;14:02:16.837;0:42.866;0:45.427;0:46.672;197.0;Bruno WEIBEL;;E1;;;;
68;0;6;2:14.977;0;;42.829;0;45.851;0;46.297;0;154.5;13:29.979;14:04:31.814;0:42.829;0:45.851;0:46.297;199.9;Bruno WEIBEL;;E1;;;;
68;0;7;2:13.593;0;;42.753;0;44.534;2;46.306;0;156.1;15:43.572;14:06:45.407;0:42.753;0:44.534;0:46.306;200.6;Bruno WEIBEL;;E1;;;;
68;0;8;2:13.275;2;;42.439;2;44.645;0;46.191;0;156.5;17:56.847;14:08:58.682;0:42.439;0:44.645;0:46.191;212.3;Bruno WEIBEL;;E1;;;;
68;0;9;2:14.861;0;;42.894;0;45.093;0;46.874;0;154.6;20:11.708;14:11:13.543;0:42.894;0:45.093;0:46.874;199.9;Bruno WEIBEL;;E1;;;;
68;0;10;2:13.575;0;;42.893;0;44.540;0;46.142;0;156.1;22:25.283;14:13:27.118;0:42.893;0:44.540;0:46.142;206.3;Bruno WEIBEL;;E1;;;;
68;0;11;2:14.389;0;;43.062;0;45.043;0;46.284;0;155.2;24:39.672;14:15:41.507;0:43.062;0:45.043;0:46.284;193.8;Bruno WEIBEL;;E1;;;;
68;0;12;2:15.012;0;;43.037;0;44.545;0;47.430;0;154.5;26:54.684;14:17:56.519;0:43.037;0:44.545;0:47.430;202.1;Bruno WEIBEL;;E1;;;;
7;0;1;2:47.162;0;;56.457;0;54.720;0;55.985;0;124.8;2:47.162;13:53:48.997;0:56.457;0:54.720;0:55.985;145.7;Duncan RABAGLIATI;;B2;;;;
7;0;2;2:42.656;0;;52.015;0;54.485;0;56.156;0;128.2;5:29.818;13:56:31.653;0:52.015;0:54.485;0:56.156;153.3;Duncan RABAGLIATI;;B2;;;;
7;0;3;2:41.817;0;;51.277;0;54.274;0;56.266;0;128.9;8:11.635;13:59:13.470;0:51.277;0:54.274;0:56.266;163.0;Duncan RABAGLIATI;;B2;;;;
7;0;4;2:42.243;0;;52.498;0;54.135;0;55.610;0;128.5;10:53.878;14:01:55.713;0:52.498;0:54.135;0:55.610;169.9;Duncan RABAGLIATI;;B2;;;;
7;0;5;2:41.796;0;;51.306;0;54.880;0;55.610;0;128.9;13:35.674;14:04:37.509;0:51.306;0:54.880;0:55.610;157.8;Duncan RABAGLIATI;;B2;;;;
7;0;6;2:40.591;0;;50.446;2;54.393;0;55.752;0;129.9;16:16.265;14:07:18.100;0:50.446;0:54.393;0:55.752;165.2;Duncan RABAGLIATI;;B2;;;;
7;0;7;2:42.101;0;;51.850;0;53.662;0;56.589;0;128.7;18:58.366;14:10:00.201;0:51.850;0:53.662;0:56.589;168.0;Duncan RABAGLIATI;;B2;;;;
7;0;8;2:39.910;2;;50.810;0;53.627;2;55.473;0;130.4;21:38.276;14:12:40.111;0:50.810;0:53.627;0:55.473;173.1;Duncan RABAGLIATI;;B2;;;;
7;0;9;2:40.709;0;;51.584;0;53.852;0;55.273;2;129.8;24:18.985;14:15:20.820;0:51.584;0:53.852;0:55.273;166.2;Duncan RABAGLIATI;;B2;;;;
7;0;10;2:43.103;0;;51.623;0;53.967;0;57.513;0;127.9;27:02.088;14:18:03.923;0:51.623;0:53.967;0:57.513;169.6;Duncan RABAGLIATI;;B2;;;;
81;0;1;2:28.877;0;;49.633;0;49.773;0;49.471;0;140.1;2:28.877;13:53:30.712;0:49.633;0:49.773;0:49.471;157.8;Steve FUTTER;;D2;;;;
81;0;2;2:26.160;0;;45.818;2;49.904;0;50.438;0;142.7;4:55.037;13:55:56.872;0:45.818;0:49.904;0:50.438;175.6;Steve FUTTER;;D2;;;;
81;0;3;2:26.219;0;;45.826;0;50.030;0;50.363;0;142.6;7:21.256;13:58:23.091;0:45.826;0:50.030;0:50.363;175.9;Steve FUTTER;;D2;;;;
81;0;4;2:25.890;0;;45.938;0;49.913;0;50.039;0;142.9;9:47.146;14:00:48.981;0:45.938;0:49.913;0:50.039;168.0;Steve FUTTER;;D2;;;;
81;0;5;2:25.483;0;;46.435;0;49.169;0;49.879;0;143.3;12:12.629;14:03:14.464;0:46.435;0:49.169;0:49.879;159.4;Steve FUTTER;;D2;;;;
81;0;6;2:35.168;0;;55.893;0;48.749;0;50.526;0;134.4;14:47.797;14:05:49.632;0:55.893;0:48.749;0:50.526;173.1;Steve FUTTER;;D2;;;;
81;0;7;2:24.531;0;;46.079;0;48.804;0;49.648;0;144.3;17:12.328;14:08:14.163;0:46.079;0:48.804;0:49.648;183.3;Steve FUTTER;;D2;;;;
81;0;8;2:25.924;0;;46.325;0;49.143;0;50.456;0;142.9;19:38.252;14:10:40.087;0:46.325;0:49.143;0:50.456;162.3;Steve FUTTER;;D2;;;;
81;0;9;2:29.955;0;;47.517;0;51.227;0;51.211;0;139.1;22:08.207;14:13:10.042;0:47.517;0:51.227;0:51.211;164.7;Steve FUTTER;;D2;;;;
81;0;10;2:23.532;2;;45.841;0;48.345;2;49.346;2;145.3;24:31.739;14:15:33.574;0:45.841;0:48.345;0:49.346;175.4;Steve FUTTER;;D2;;;;
81;0;11;2:26.272;0;;46.149;0;49.811;0;50.312;0;142.6;26:58.011;14:17:59.846;0:46.149;0:49.811;0:50.312;177.1;Steve FUTTER;;D2;;;;
87;0;1;2:31.888;0;;53.575;0;48.752;0;49.561;0;137.3;2:31.888;13:53:33.723;0:53.575;0:48.752;0:49.561;146.1;Pierre GUICHARD;;D2;;;;
87;0;2;2:24.053;0;;45.968;0;49.034;0;49.051;0;144.8;4:55.941;13:55:57.776;0:45.968;0:49.034;0:49.051;157.3;Pierre GUICHARD;;D2;;;;
87;0;3;2:25.780;0;;45.854;0;49.689;0;50.237;0;143.1;7:21.721;13:58:23.556;0:45.854;0:49.689;0:50.237;147.5;Pierre GUICHARD;;D2;;;;
87;0;4;2:25.615;0;;46.301;0;49.643;0;49.671;0;143.2;9:47.336;14:00:49.171;0:46.301;0:49.643;0:49.671;146.9;Pierre GUICHARD;;D2;;;;
87;0;5;2:23.451;0;;45.301;2;49.036;0;49.114;0;145.4;12:10.787;14:03:12.622;0:45.301;0:49.036;0:49.114;161.8;Pierre GUICHARD;;D2;;;;
87;0;6;2:25.306;0;;46.109;0;49.124;0;50.073;0;143.5;14:36.093;14:05:37.928;0:46.109;0:49.124;0:50.073;166.7;Pierre GUICHARD;;D2;;;;
87;0;7;2:24.992;0;;46.927;0;49.015;0;49.050;2;143.8;17:01.085;14:08:02.920;0:46.927;0:49.015;0:49.050;153.3;Pierre GUICHARD;;D2;;;;
87;0;8;2:25.917;0;;46.670;0;48.688;0;50.559;0;142.9;19:27.002;14:10:28.837;0:46.670;0:48.688;0:50.559;161.3;Pierre GUICHARD;;D2;;;;
87;0;9;2:24.015;0;;46.175;0;48.474;0;49.366;0;144.8;21:51.017;14:12:52.852;0:46.175;0:48.474;0:49.366;161.8;Pierre GUICHARD;;D2;;;;
87;0;10;2:22.841;2;;45.732;0;48.033;2;49.076;0;146.0;24:13.858;14:15:15.693;0:45.732;0:48.033;0:49.076;162.8;Pierre GUICHARD;;D2;;;;
87;0;11;2:24.964;0;;45.894;0;49.898;0;49.172;0;143.9;26:38.822;14:17:40.657;0:45.894;0:49.898;0:49.172;163.0;Pierre GUICHARD;;D2;;;;
89;0;1;2:19.646;0;;47.454;0;45.590;0;46.602;0;149.3;2:19.646;13:53:21.481;0:47.454;0:45.590;0:46.602;159.4;Bruno FERRARI;;E1;;;;
89;0;2;2:15.275;0;;42.809;0;45.743;0;46.723;0;154.2;4:34.921;13:55:36.756;0:42.809;0:45.743;0:46.723;214.0;Bruno FERRARI;;E1;;;;
89;0;3;2:15.780;0;;43.178;0;46.100;0;46.502;0;153.6;6:50.701;13:57:52.536;0:43.178;0:46.100;0:46.502;214.0;Bruno FERRARI;;E1;;;;
89;0;4;2:13.740;0;;42.051;2;45.204;0;46.485;0;155.9;9:04.441;14:00:06.276;0:42.051;0:45.204;0:46.485;220.1;Bruno FERRARI;;E1;;;;
89;0;5;2:16.639;0;;42.850;0;45.326;0;48.463;0;152.6;11:21.080;14:02:22.915;0:42.850;0:45.326;0:48.463;221.0;Bruno FERRARI;;E1;;;;
89;0;6;2:14.527;0;;42.689;0;44.984;2;46.854;0;155.0;13:35.607;14:04:37.442;0:42.689;0:44.984;0:46.854;211.1;Bruno FERRARI;;E1;;;;
89;0;7;2:13.909;0;;42.638;0;45.114;0;46.157;0;155.7;15:49.516;14:06:51.351;0:42.638;0:45.114;0:46.157;219.2;Bruno FERRARI;;E1;;;;
89;0;8;2:13.893;0;;42.286;0;45.098;0;46.509;0;155.8;18:03.409;14:09:05.244;0:42.286;0:45.098;0:46.509;219.6;Bruno FERRARI;;E1;;;;
89;0;9;2:14.161;0;;42.182;0;45.297;0;46.682;0;155.4;20:17.570;14:11:19.405;0:42.182;0:45.297;0:46.682;215.3;Bruno FERRARI;;E1;;;;
89;0;10;2:13.515;2;;42.274;0;45.149;0;46.092;0;156.2;22:31.085;14:13:32.920;0:42.274;0:45.149;0:46.092;219.6;Bruno FERRARI;;E1;;;;
89;0;11;2:13.791;0;;42.417;0;45.552;0;45.822;2;155.9;24:44.876;14:15:46.711;0:42.417;0:45.552;0:45.822;219.6;Bruno FERRARI;;E1;;;;
89;0;12;2:15.484;0;;43.735;0;45.060;0;46.689;0;153.9;27:00.360;14:18:02.195;0:43.735;0:45.060;0:46.689;219.6;Bruno FERRARI;;E1;;;;
94;0;1;2:37.884;0;;55.060;0;52.394;0;50.430;0;132.1;2:37.884;13:53:39.719;0:55.060;0:52.394;0:50.430;150.0;Hans HILLEBRINK;;D1;;;;
94;0;2;2:28.451;0;;48.288;0;49.767;0;50.396;0;140.5;5:06.335;13:56:08.170;0:48.288;0:49.767;0:50.396;185.5;Hans HILLEBRINK;;D1;;;;
94;0;3;2:28.579;0;;48.373;0;49.879;0;50.327;0;140.4;7:34.914;13:58:36.749;0:48.373;0:49.879;0:50.327;184.0;Hans HILLEBRINK;;D1;;;;
94;0;4;2:29.015;0;;49.174;0;49.422;0;50.419;0;140.0;10:03.929;14:01:05.764;0:49.174;0:49.422;0:50.419;184.3;Hans HILLEBRINK;;D1;;;;
94;0;5;2:28.006;0;;47.874;0;50.180;0;49.952;0;140.9;12:31.935;14:03:33.770;0:47.874;0:50.180;0:49.952;190.4;Hans HILLEBRINK;;D1;;;;
94;0;6;2:27.631;0;;47.582;0;49.992;0;50.057;0;141.3;14:59.566;14:06:01.401;0:47.582;0:49.992;0:50.057;191.1;Hans HILLEBRINK;;D1;;;;
94;0;7;2:28.143;0;;48.260;0;49.600;0;50.283;0;140.8;17:27.709;14:08:29.544;0:48.260;0:49.600;0:50.283;188.1;Hans HILLEBRINK;;D1;;;;
94;0;8;2:27.566;0;;47.719;0;49.326;2;50.521;0;141.3;19:55.275;14:10:57.110;0:47.719;0:49.326;0:50.521;184.0;Hans HILLEBRINK;;D1;;;;
94;0;9;2:26.860;2;;47.294;2;49.828;0;49.738;0;142.0;22:22.135;14:13:23.970;0:47.294;0:49.828;0:49.738;185.2;Hans HILLEBRINK;;D1;;;;
94;0;10;2:31.159;0;;48.162;0;51.640;0;51.357;0;138.0;24:53.294;14:15:55.129;0:48.162;0:51.640;0:51.357;176.2;Hans HILLEBRINK;;D1;;;;
94;0;11;2:27.613;0;;48.612;0;49.349;0;49.652;2;141.3;27:20.907;14:18:22.742;0:48.612;0:49.349;0:49.652;187.1;Hans HILLEBRINK;;D1;;;;
97;0;1;2:50.297;0;;1:00.100;0;54.696;0;55.501;0;122.5;2:50.297;13:53:52.132;1:00.100;0:54.696;0:55.501;120.0;Hans CIERS;;D2;;;;
97;0;2;2:43.887;0;;52.818;0;55.072;0;55.997;0;127.3;5:34.184;13:56:36.019;0:52.818;0:55.072;0:55.997;127.5;Hans CIERS;;D2;;;;
97;0;3;2:44.690;0;;53.249;0;55.957;0;55.484;0;126.6;8:18.874;13:59:20.709;0:53.249;0:55.957;0:55.484;131.1;Hans CIERS;;D2;;;;
97;0;4;2:36.854;0;;50.048;0;51.986;0;54.820;0;133.0;10:55.728;14:01:57.563;0:50.048;0:51.986;0:54.820;133.7;Hans CIERS;;D2;;;;
97;0;5;2:43.848;0;;51.875;0;57.141;0;54.832;0;127.3;13:39.576;14:04:41.411;0:51.875;0:57.141;0:54.832;139.2;Hans CIERS;;D2;;;;
97;0;6;2:36.804;0;;50.408;0;52.203;0;54.193;0;133.0;16:16.380;14:07:18.215;0:50.408;0:52.203;0:54.193;142.5;Hans CIERS;;D2;;;;
97;0;7;2:40.043;0;;52.524;0;52.168;0;55.351;0;130.3;18:56.423;14:09:58.258;0:52.524;0:52.168;0:55.351;135.6;Hans CIERS;;D2;;;;
97;0;8;2:34.936;2;;49.415;2;51.923;2;53.598;0;134.6;21:31.359;14:12:33.194;0:49.415;0:51.923;0:53.598;146.1;Hans CIERS;;D2;;;;
97;0;9;2:35.876;0;;50.361;0;52.087;0;53.428;0;133.8;24:07.235;14:15:09.070;0:50.361;0:52.087;0:53.428;141.2;Hans CIERS;;D2;;;;
97;0;10;2:37.027;0;;50.205;0;53.794;0;53.028;2;132.8;26:44.262;14:17:46.097;0:50.205;0:53.794;0:53.028;138.3;Hans CIERS;;D2;;;;
992;0;1;2:13.966;0;;42.326;0;45.505;0;46.135;0;155.7;2:13.966;13:53:15.801;0:42.326;0:45.505;0:46.135;181.2;Pierre TONETTI;;E1;;;;
992;0;2;2:12.757;0;;41.865;0;45.010;0;45.882;0;157.1;4:26.723;13:55:28.558;0:41.865;0:45.010;0:45.882;197.3;Pierre TONETTI;;E1;;;;
992;0;3;2:12.226;0;;41.699;0;44.846;0;45.681;0;157.7;6:38.949;13:57:40.784;0:41.699;0:44.846;0:45.681;211.9;Pierre TONETTI;;E1;;;;
992;0;4;2:12.296;0;;41.738;0;44.610;0;45.948;0;157.6;8:51.245;13:59:53.080;0:41.738;0:44.610;0:45.948;211.1;Pierre TONETTI;;E1;;;;
992;0;5;2:11.173;2;;41.418;2;44.431;0;45.324;0;159.0;11:02.418;14:02:04.253;0:41.418;0:44.431;0:45.324;207.9;Pierre TONETTI;;E1;;;;
992;0;6;2:12.286;0;;42.111;0;44.622;0;45.553;0;157.6;13:14.704;14:04:16.539;0:42.111;0:44.622;0:45.553;204.0;Pierre TONETTI;;E1;;;;
992;0;7;2:11.486;0;;41.562;0;44.722;0;45.202;2;158.6;15:26.190;14:06:28.025;0:41.562;0:44.722;0:45.202;211.1;Pierre TONETTI;;E1;;;;
992;0;8;2:12.034;0;;41.589;0;44.960;0;45.485;0;158.0;17:38.224;14:08:40.059;0:41.589;0:44.960;0:45.485;222.3;Pierre TONETTI;;E1;;;;
992;0;9;2:11.634;0;;41.766;0;44.336;0;45.532;0;158.4;19:49.858;14:10:51.693;0:41.766;0:44.336;0:45.532;217.4;Pierre TONETTI;;E1;;;;
992;0;10;2:11.726;0;;41.813;0;44.457;0;45.456;0;158.3;22:01.584;14:13:03.419;0:41.813;0:44.457;0:45.456;194.1;Pierre TONETTI;;E1;;;;
992;0;11;2:13.963;0;;41.572;0;44.264;2;48.127;0;155.7;24:15.547;14:15:17.382;0:41.572;0:44.264;0:48.127;211.5;Pierre TONETTI;;E1;;;;
992;0;12;2:12.609;0;;41.945;0;45.322;0;45.342;0;157.3;26:28.156;14:17:29.991;0:41.945;0:45.322;0:45.342;190.4;Pierre TONETTI;;E1;;;;
